sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34278;SDS011;20538;51.528;9.942;2023-07-29T00:02:21;4.28;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:04:47;4.63;;;3.28;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:07:13;4.20;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:09:38;6.50;;;3.17;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:12:07;4.95;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:14:33;7.22;;;3.38;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:16:58;4.00;;;3.45;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:19:24;3.83;;;3.38;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:21:49;5.88;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:24:15;5.10;;;3.83;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:26:40;4.22;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:29:06;7.15;;;3.33;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:31:32;4.50;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:33:57;6.72;;;3.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:36:23;4.45;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:38:49;6.55;;;3.28;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:41:14;6.65;;;3.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:43:40;4.25;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:46:07;5.45;;;3.78;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:48:34;3.85;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:51:00;2.80;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:53:25;3.72;;;3.33;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:55:51;7.95;;;3.38;;
34278;SDS011;20538;51.528;9.942;2023-07-29T00:58:17;7.20;;;3.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:00:43;3.42;;;3.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:03:09;4.03;;;3.53;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:05:38;5.72;;;3.88;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:08:21;4.90;;;3.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:11:27;5.57;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:14:04;3.72;;;3.08;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:16:41;3.75;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:19:13;3.92;;;3.08;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:21:59;3.70;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:24:26;4.43;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:26:52;3.88;;;2.92;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:29:18;6.55;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:31:43;3.25;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:34:17;3.72;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:36:50;6.00;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:39:17;4.70;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:41:47;7.25;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:44:13;5.32;;;3.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:46:39;5.00;;;3.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:49:05;10.82;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:51:31;6.78;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:53:56;4.60;;;2.65;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:56:24;3.80;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T01:58:49;3.20;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:01:15;6.43;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:03:41;5.40;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:06:06;5.88;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:08:32;4.10;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:10:57;5.40;;;3.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:13:23;3.88;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:15:48;3.35;;;2.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:18:14;4.75;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:20:40;8.05;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:23:05;6.70;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:25:31;6.35;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:27:59;4.55;;;3.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:30:25;4.97;;;3.08;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:32:50;6.05;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:35:16;4.60;;;2.97;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:37:42;9.50;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:40:08;5.80;;;3.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:42:33;8.70;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:44:59;5.82;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:47:25;4.85;;;3.47;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:49:50;7.30;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:52:16;6.05;;;2.85;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:54:41;7.40;;;3.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:57:07;8.48;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T02:59:32;5.47;;;3.47;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:01:58;11.32;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:04:24;5.18;;;3.25;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:06:49;7.15;;;3.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:09:15;7.85;;;3.53;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:11:40;5.93;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:14:06;5.88;;;3.17;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:16:31;5.68;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:18:57;4.75;;;2.83;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:21:25;6.40;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:23:50;6.03;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:26:16;3.17;;;2.55;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:28:42;6.00;;;2.53;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:31:08;5.75;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:33:34;4.95;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:36:00;5.65;;;3.08;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:38:26;3.35;;;2.45;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:40:52;7.50;;;2.55;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:43:18;5.60;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:45:44;3.03;;;2.22;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:48:09;3.80;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:50:35;2.95;;;2.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:53:02;2.42;;;2.17;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:55:28;5.70;;;2.45;;
34278;SDS011;20538;51.528;9.942;2023-07-29T03:57:57;3.28;;;2.33;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:00:26;5.13;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:02:52;3.58;;;2.25;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:05:18;3.65;;;2.45;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:07:44;3.47;;;2.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:10:09;6.65;;;2.65;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:12:35;6.80;;;2.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:15:01;2.50;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:17:27;2.72;;;2.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:19:53;2.38;;;2.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:22:18;3.92;;;2.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:24:44;4.38;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:27:09;2.42;;;2.15;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:29:36;3.90;;;2.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:32:07;3.15;;;2.17;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:34:33;3.80;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:36:58;4.40;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:39:24;6.38;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:41:49;6.07;;;2.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:44:15;4.72;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:46:41;6.20;;;3.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:49:06;9.25;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:51:32;5.20;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:53:58;4.18;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:56:24;3.58;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T04:58:53;6.47;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:01:19;4.88;;;3.03;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:03:48;3.78;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:06:13;5.60;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:08:39;5.95;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:11:05;3.28;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:13:30;3.50;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:15:56;2.75;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:18:21;4.88;;;2.85;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:20:48;4.50;;;2.42;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:23:13;3.47;;;2.53;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:25:39;3.22;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:28:05;3.25;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:30:32;5.18;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:32:59;7.30;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:35:25;4.22;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:37:51;3.10;;;2.45;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:40:16;3.53;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:42:42;3.47;;;2.78;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:45:10;4.13;;;3.08;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:47:35;4.47;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:50:01;2.70;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:52:29;4.45;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:54:56;4.13;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:57:22;4.32;;;3.08;;
34278;SDS011;20538;51.528;9.942;2023-07-29T05:59:47;3.72;;;3.25;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:02:13;5.05;;;3.38;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:04:39;6.50;;;3.47;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:07:05;4.00;;;3.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:09:31;3.83;;;3.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:11:56;5.80;;;3.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:14:25;3.72;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:16:54;5.40;;;3.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:19:20;5.13;;;3.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:21:46;6.78;;;3.78;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:24:11;5.32;;;3.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:26:37;5.40;;;4.25;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:29:03;6.70;;;4.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:31:29;6.45;;;4.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:33:54;8.07;;;4.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:36:20;6.00;;;3.83;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:38:46;6.65;;;4.75;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:41:12;4.75;;;4.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:43:37;6.03;;;3.83;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:46:06;6.90;;;3.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:48:32;6.35;;;3.97;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:50:57;4.22;;;3.92;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:53:26;5.05;;;3.75;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:55:52;5.35;;;3.75;;
34278;SDS011;20538;51.528;9.942;2023-07-29T06:58:17;4.80;;;4.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:00:43;4.82;;;3.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:03:09;8.90;;;3.28;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:05:34;4.53;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:08:00;3.35;;;3.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:10:26;3.65;;;2.78;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:12:51;2.90;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:15:17;2.50;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:17:43;4.72;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:20:08;4.53;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:22:35;3.63;;;2.75;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:25:10;5.47;;;2.53;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:27:36;4.32;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:30:02;3.75;;;3.22;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:32:28;5.22;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:34:54;5.07;;;2.85;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:37:19;3.15;;;2.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:39:45;3.38;;;3.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:42:10;3.10;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:44:38;6.00;;;3.25;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:47:04;5.00;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:49:30;4.07;;;2.95;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:51:55;3.50;;;3.17;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:54:21;6.43;;;2.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:56:47;3.95;;;3.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T07:59:12;3.58;;;3.28;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:01:38;5.75;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:04:04;3.10;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:06:30;6.93;;;3.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:08:56;10.43;;;5.13;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:11:22;5.75;;;3.53;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:13:48;4.55;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:16:14;4.13;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:18:39;6.10;;;4.85;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:21:05;3.28;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:23:31;5.38;;;3.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:26:00;5.45;;;3.15;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:28:36;3.70;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:31:04;3.83;;;2.72;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:33:31;3.00;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:35:58;2.97;;;2.47;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:38:24;2.95;;;2.63;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:43:38;4.10;;;3.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:46:10;2.88;;;2.42;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:48:50;2.28;;;2.08;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:51:26;4.57;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:53:54;2.78;;;2.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:56:20;3.00;;;2.55;;
34278;SDS011;20538;51.528;9.942;2023-07-29T08:58:46;2.75;;;2.45;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:01:12;4.97;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:03:38;3.47;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:06:06;3.28;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:08:33;2.47;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:10:59;4.53;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:13:25;4.72;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:15:53;4.13;;;1.90;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:18:21;3.42;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:20:47;2.38;;;2.17;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:23:14;5.82;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:25:42;2.33;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:28:09;2.15;;;1.95;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:30:37;3.97;;;2.15;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:33:06;2.13;;;1.92;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:35:36;3.35;;;1.83;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:38:04;2.33;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:40:37;1.83;;;1.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:43:07;4.50;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:45:36;2.78;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:48:19;2.55;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:50:57;3.70;;;2.63;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:53:24;2.63;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:55:49;2.92;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T09:58:19;3.65;;;1.88;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:00:51;5.25;;;2.05;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:03:18;2.40;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:05:46;3.40;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:08:12;2.00;;;1.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:10:41;4.18;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:13:07;4.00;;;1.73;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:15:34;4.72;;;1.85;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:18:01;3.30;;;2.08;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:20:28;2.80;;;2.03;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:22:55;2.53;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:25:26;3.08;;;2.17;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:28:01;2.78;;;2.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:30:31;6.47;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:33:03;4.93;;;2.47;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:35:34;3.40;;;2.28;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:38:01;5.32;;;2.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:40:43;2.80;;;2.55;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:43:57;2.83;;;2.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:46:22;5.20;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:48:56;2.58;;;2.38;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:54:11;3.03;;;2.42;;
34278;SDS011;20538;51.528;9.942;2023-07-29T10:56:41;2.53;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:01:38;2.80;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:15:13;8.05;;;2.78;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:20:15;4.13;;;2.55;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:22:44;3.42;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:25:11;5.70;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:27:39;2.97;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:30:14;3.53;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:32:42;4.53;;;2.85;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:35:10;5.03;;;2.83;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:37:36;2.60;;;2.38;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:40:03;4.07;;;2.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:42:33;2.95;;;2.45;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:45:00;3.08;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:47:27;2.72;;;2.53;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:49:53;3.95;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:52:18;3.28;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:54:53;3.45;;;2.53;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:57:22;4.37;;;2.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T11:59:49;4.05;;;2.47;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:02:15;2.70;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:04:43;3.40;;;2.63;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:07:12;5.25;;;2.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:09:39;3.42;;;2.72;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:12:06;3.63;;;2.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:14:33;3.33;;;2.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:17:00;3.05;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:19:34;3.45;;;2.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:22:04;3.13;;;2.65;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:24:31;3.25;;;2.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:26:58;8.10;;;3.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:29:24;3.63;;;2.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:31:56;2.20;;;2.00;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:34:26;2.00;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:36:53;2.28;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:39:25;3.90;;;1.88;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:41:59;2.15;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:44:29;2.70;;;1.77;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:46:56;2.90;;;2.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:49:21;2.50;;;1.83;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:51:47;2.85;;;1.65;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:54:13;1.90;;;1.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:56:39;2.17;;;1.55;;
34278;SDS011;20538;51.528;9.942;2023-07-29T12:59:05;7.05;;;2.03;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:01:31;1.70;;;1.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:03:57;2.72;;;1.83;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:06:22;4.85;;;1.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:08:48;2.63;;;1.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:11:14;1.90;;;1.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:13:41;2.08;;;1.67;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:16:07;1.70;;;1.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:18:36;2.08;;;1.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:21:02;2.00;;;1.73;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:23:28;2.55;;;1.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:25:54;3.13;;;1.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:28:20;2.45;;;1.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:30:46;4.57;;;1.52;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:33:12;3.75;;;1.55;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:35:38;2.95;;;1.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:38:11;3.10;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:40:37;1.65;;;1.33;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:43:03;3.63;;;1.52;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:45:28;5.15;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:47:54;1.75;;;1.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:50:20;2.03;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:52:48;1.65;;;1.55;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:55:14;2.17;;;1.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T13:57:40;3.95;;;1.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:00:06;1.63;;;1.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:02:33;2.45;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:04:58;2.10;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:07:24;2.03;;;1.52;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:09:50;2.30;;;1.60;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:12:16;1.52;;;1.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:14:44;1.50;;;1.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:17:10;4.40;;;1.80;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:19:39;2.70;;;1.38;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:22:04;6.63;;;1.55;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:24:30;1.40;;;1.23;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:26:56;1.98;;;1.40;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:29:22;2.40;;;1.48;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:31:47;1.20;;;1.10;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:34:13;1.63;;;1.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:36:39;1.73;;;1.25;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:39:04;2.67;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:41:30;1.98;;;1.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:43:56;1.77;;;1.30;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:46:21;1.67;;;1.45;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:48:50;1.92;;;1.45;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:51:15;2.05;;;1.27;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:53:41;1.45;;;1.23;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:56:08;2.17;;;1.58;;
34278;SDS011;20538;51.528;9.942;2023-07-29T14:58:33;1.60;;;1.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T15:00:59;3.95;;;1.70;;
34278;SDS011;20538;51.528;9.942;2023-07-29T15:03:25;1.30;;;1.20;;
34278;SDS011;20538;51.528;9.942;2023-07-29T15:05:52;4.15;;;1.35;;
34278;SDS011;20538;51.528;9.942;2023-07-29T15:08:18;2.92;;;1.50;;
34278;SDS011;20538;51.528;9.942;2023-07-29T15:10:47;2.47;;;1.30;;