sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37895;SDS011;23733;53.254;10.430;2023-01-19T00:01:22;12.27;;;6.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:03:49;13.80;;;6.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:06:15;12.10;;;7.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:08:41;14.53;;;7.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:11:13;11.90;;;6.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:13:39;18.83;;;7.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:16:06;11.83;;;7.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:18:32;12.20;;;6.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:20:58;14.93;;;7.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:23:25;12.87;;;7.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:25:51;10.93;;;6.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:28:17;10.67;;;7.03;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:30:45;14.30;;;7.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:33:11;14.87;;;7.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:35:38;11.93;;;6.87;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:38:07;11.77;;;7.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:40:33;12.43;;;7.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:42:59;13.60;;;7.03;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:45:26;15.77;;;7.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:47:52;12.97;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:50:21;13.93;;;6.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:52:48;11.50;;;6.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:55:15;13.97;;;7.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T00:57:41;11.70;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:00:11;12.17;;;7.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:02:38;17.33;;;7.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:05:05;13.30;;;6.53;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:07:32;14.83;;;7.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:10:10;15.23;;;7.20;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:12:36;12.77;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:15:04;12.57;;;6.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:17:30;11.87;;;7.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:19:56;11.57;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:22:23;13.03;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:24:49;11.23;;;6.20;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:27:15;13.83;;;7.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:29:42;11.27;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:32:14;10.83;;;6.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:34:41;10.30;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:37:08;9.37;;;6.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:39:34;10.53;;;5.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:42:01;11.00;;;6.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:44:41;11.80;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:47:15;13.17;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:49:42;15.90;;;7.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:52:09;9.50;;;6.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:54:36;12.97;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:57:03;11.33;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T01:59:33;13.43;;;7.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:02:05;13.43;;;6.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:04:52;11.50;;;7.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:07:22;12.50;;;6.87;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:10:10;13.10;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:12:54;12.40;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:15:40;12.80;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:18:07;10.17;;;6.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:20:33;14.93;;;7.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:23:02;13.53;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:25:30;14.50;;;7.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:27:57;15.97;;;7.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:30:23;13.30;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:32:49;13.07;;;6.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:35:16;13.17;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:37:43;14.80;;;7.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:40:10;13.67;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:42:45;13.80;;;7.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:45:14;11.77;;;7.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:47:43;10.90;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:52:55;12.77;;;7.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T02:55:22;11.63;;;6.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:00:34;13.37;;;6.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:03:19;16.73;;;7.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:08:29;8.80;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:10:59;10.93;;;6.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:13:32;12.20;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:16:04;13.63;;;6.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:18:31;14.30;;;6.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:20:59;12.70;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:23:28;13.13;;;6.87;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:25:55;10.57;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:28:22;12.77;;;6.53;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:30:52;13.63;;;6.87;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:33:22;15.13;;;6.87;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:35:52;11.20;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:38:21;11.73;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:40:51;11.77;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:43:19;9.77;;;6.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:45:46;11.33;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:48:12;10.00;;;5.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:50:39;11.93;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:53:09;11.67;;;6.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:55:37;10.43;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T03:58:04;10.73;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:00:30;14.83;;;7.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:02:57;10.37;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:05:23;12.57;;;5.77;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:07:53;11.17;;;5.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:10:19;11.90;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:12:45;11.63;;;6.87;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:15:12;9.03;;;5.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:17:38;11.20;;;7.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:20:05;10.23;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:22:32;12.37;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:24:58;13.60;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:27:25;11.03;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:29:51;14.33;;;6.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:32:17;9.30;;;6.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:34:44;11.73;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:37:10;10.97;;;6.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:39:36;11.83;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:42:03;10.80;;;6.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:44:30;10.73;;;6.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:46:56;10.93;;;6.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:49:23;12.63;;;7.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:51:51;10.60;;;7.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:54:18;11.37;;;6.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:56:44;12.43;;;6.77;;
37895;SDS011;23733;53.254;10.430;2023-01-19T04:59:11;10.77;;;6.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:01:37;9.97;;;6.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:04:03;15.63;;;7.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:06:31;11.53;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:08:57;12.27;;;7.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:11:24;12.10;;;7.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:13:50;12.43;;;7.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:16:17;10.50;;;6.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:18:43;13.70;;;7.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:21:09;12.17;;;7.20;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:23:36;13.60;;;7.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:26:02;11.40;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:28:29;13.97;;;6.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:30:55;10.37;;;7.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:33:22;11.70;;;7.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:35:51;11.63;;;7.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:38:18;14.70;;;7.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:40:45;11.43;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:43:11;10.97;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:45:38;11.97;;;7.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:48:08;11.10;;;6.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:50:34;13.67;;;7.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:53:00;13.30;;;7.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:55:27;12.00;;;7.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T05:57:53;12.30;;;7.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:00:20;13.27;;;7.20;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:02:46;13.73;;;7.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:05:13;14.67;;;7.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:07:40;12.23;;;7.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:10:06;11.00;;;7.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:12:33;14.63;;;8.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:14:59;12.63;;;7.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:17:25;14.60;;;8.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:19:52;11.10;;;6.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:22:18;11.17;;;6.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:24:44;16.13;;;8.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:27:11;17.13;;;7.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:29:38;13.87;;;7.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:32:04;11.93;;;7.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:34:31;13.77;;;8.98;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:36:57;22.07;;;7.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:39:23;13.97;;;7.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:41:50;11.77;;;7.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:44:16;13.27;;;7.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:46:43;13.93;;;7.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:49:09;13.70;;;7.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:51:35;15.33;;;8.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:54:01;11.47;;;7.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:56:28;14.43;;;7.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T06:58:54;11.90;;;7.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:01:20;16.80;;;8.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:03:47;17.97;;;8.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:06:13;13.70;;;8.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:08:39;14.63;;;8.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:11:06;18.90;;;9.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:13:33;13.87;;;8.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:16:07;13.63;;;8.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:18:34;14.90;;;8.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:21:00;15.30;;;8.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:23:27;15.60;;;8.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:25:56;12.20;;;8.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:28:23;15.70;;;8.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:30:50;16.07;;;8.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:33:17;15.63;;;8.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:35:49;16.13;;;8.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:38:16;15.40;;;8.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:40:43;16.97;;;9.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:43:11;12.97;;;8.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:45:37;18.33;;;9.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:48:04;15.00;;;8.87;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:50:30;15.83;;;8.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:53:01;12.63;;;7.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:55:29;16.43;;;9.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T07:57:55;15.00;;;8.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:00:22;13.50;;;8.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:02:51;13.23;;;8.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:05:18;14.37;;;8.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:07:45;14.13;;;8.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:10:12;13.03;;;8.20;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:12:39;12.80;;;8.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:15:09;16.40;;;9.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:17:36;15.43;;;8.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:20:03;12.63;;;8.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:22:29;14.93;;;8.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:24:56;12.57;;;7.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:27:22;14.40;;;8.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:29:48;15.73;;;8.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:32:14;17.10;;;8.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:34:41;14.20;;;7.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:37:07;12.33;;;7.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:39:33;13.93;;;8.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:42:00;16.13;;;8.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:44:26;12.93;;;7.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:46:52;12.77;;;7.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:49:19;14.37;;;8.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:51:45;10.77;;;6.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:54:13;12.40;;;7.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:56:41;13.97;;;7.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T08:59:07;13.27;;;7.03;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:01:34;15.07;;;7.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:04:01;12.50;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:06:27;13.80;;;6.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:08:54;13.57;;;7.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:11:20;12.57;;;7.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:13:46;14.63;;;7.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:16:13;11.90;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:18:40;11.73;;;6.63;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:21:06;10.50;;;6.03;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:23:33;11.77;;;7.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:26:00;11.67;;;6.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:28:27;9.87;;;6.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:30:54;11.00;;;6.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:33:20;10.20;;;6.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:35:47;11.37;;;6.20;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:38:15;13.50;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:41:02;9.87;;;6.07;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:43:38;9.13;;;6.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:46:10;13.80;;;7.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:51:04;13.93;;;7.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:53:49;13.50;;;7.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:56:17;12.77;;;6.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T09:58:45;13.07;;;7.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:01:15;10.83;;;6.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:03:45;10.63;;;6.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:06:12;12.53;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:08:54;10.47;;;6.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:11:29;13.73;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:13:59;11.53;;;6.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:19:31;14.23;;;7.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:21:58;11.10;;;6.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:24:26;9.30;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:26:54;12.57;;;6.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:29:26;13.33;;;6.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:32:00;14.50;;;7.63;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:34:28;10.27;;;6.77;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:36:58;10.80;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:39:26;10.80;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:41:53;10.97;;;6.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:44:26;10.93;;;6.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:46:54;9.27;;;6.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:49:26;12.70;;;6.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:51:53;10.57;;;6.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:54:19;9.00;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T10:56:50;8.97;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:04:35;8.40;;;6.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:07:27;9.37;;;5.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:09:48;7.37;;;5.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:12:15;8.83;;;5.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:14:42;10.60;;;5.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:17:15;10.47;;;6.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:19:43;7.13;;;5.63;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:22:18;8.80;;;6.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:24:49;8.73;;;5.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:27:19;9.47;;;6.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:29:51;9.67;;;5.87;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:32:19;6.80;;;5.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:34:46;7.93;;;5.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:39:49;8.03;;;5.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:42:16;8.80;;;5.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:44:45;8.07;;;5.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:47:55;8.63;;;5.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:52:32;8.00;;;5.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:55:02;7.33;;;5.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T11:57:30;8.67;;;5.43;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:00:10;7.33;;;5.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:02:41;7.70;;;5.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:05:11;7.40;;;5.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:07:39;8.70;;;6.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:10:23;8.07;;;5.93;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:12:50;10.57;;;6.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:15:27;8.80;;;5.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:17:56;9.63;;;6.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:28:26;8.80;;;6.53;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:30:53;9.27;;;6.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:33:33;9.80;;;7.03;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:36:02;10.53;;;7.53;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:38:34;10.70;;;7.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:41:21;9.30;;;7.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:46:44;11.90;;;7.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:49:16;10.27;;;7.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:51:46;12.57;;;8.20;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:54:23;12.00;;;7.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:56:54;10.97;;;6.97;;
37895;SDS011;23733;53.254;10.430;2023-01-19T12:59:22;10.13;;;7.03;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:05:11;10.80;;;7.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:13:18;12.53;;;7.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:15:44;11.43;;;7.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:18:18;11.37;;;8.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:20:47;10.73;;;7.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:23:17;11.47;;;8.13;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:25:46;11.60;;;7.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:28:14;11.73;;;7.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:31:02;12.57;;;8.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:33:32;15.40;;;8.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:36:00;13.17;;;8.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:38:26;13.20;;;7.83;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:40:54;11.63;;;7.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:43:26;10.83;;;7.37;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:45:53;12.97;;;8.70;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:48:21;11.53;;;8.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:50:55;13.53;;;8.60;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:53:22;13.03;;;7.53;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:56:04;11.83;;;8.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T13:58:32;10.80;;;7.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:00:59;11.60;;;7.87;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:03:25;9.93;;;7.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:05:52;11.27;;;8.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:08:19;11.60;;;7.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:13:24;10.83;;;7.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:15:51;13.97;;;8.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:26:06;13.67;;;7.77;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:28:53;12.17;;;7.80;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:31:21;11.47;;;8.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:33:49;11.47;;;7.90;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:36:20;11.70;;;7.17;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:38:49;12.37;;;7.57;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:41:26;11.87;;;8.03;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:43:53;11.03;;;8.00;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:46:23;12.53;;;7.30;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:48:50;14.43;;;8.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:51:19;11.57;;;7.33;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:53:48;10.57;;;7.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:56:22;11.77;;;8.23;;
37895;SDS011;23733;53.254;10.430;2023-01-19T14:58:49;11.47;;;7.73;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:01:15;15.53;;;8.47;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:03:42;10.63;;;7.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:06:12;11.47;;;7.67;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:08:39;11.03;;;8.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:11:09;14.40;;;8.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:13:36;14.73;;;8.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:16:06;13.37;;;8.40;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:18:35;13.70;;;8.10;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:21:03;11.33;;;7.27;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:23:29;10.17;;;7.50;;
37895;SDS011;23733;53.254;10.430;2023-01-19T15:25:59;14.43;;;9.30;;