sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16966;DHT22;8599;47.852;12.070;2024-01-11T00:01:45;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:04:11;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:06:41;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:09:08;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:11:35;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:14:01;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:16:28;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:18:56;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:21:23;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:23:50;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:26:17;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:28:44;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:31:11;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:33:37;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:36:06;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:38:32;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:41:00;-2.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:43:26;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:45:53;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:48:20;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:50:47;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:53:15;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:55:42;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T00:58:09;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:00:36;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:03:03;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:05:30;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:07:57;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:10:25;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:12:52;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:15:19;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:17:46;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:20:13;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:22:40;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:25:07;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:27:35;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:30:02;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:32:29;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:34:56;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:37:23;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:39:50;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:42:17;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:44:45;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:47:12;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:49:39;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:52:07;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:54:34;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:57:02;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T01:59:30;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:01:58;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:04:25;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:06:53;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:09:20;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:11:48;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:14:16;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:16:43;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:19:13;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:21:41;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:24:10;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:26:36;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:29:04;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:31:31;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:33:58;-3.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:36:25;-3.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:38:53;-3.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:41:21;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:43:49;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:46:17;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:48:44;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:51:11;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:53:38;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:56:05;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T02:58:33;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:00:59;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:03:26;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:05:53;-3.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:08:20;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:10:47;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:13:13;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:15:42;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:18:09;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:20:36;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:23:03;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:25:30;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:27:58;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:30:25;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:32:53;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:35:20;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:37:47;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:40:14;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:42:41;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:45:09;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:47:36;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:50:05;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:52:31;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:54:58;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:57:25;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T03:59:52;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:02:19;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:04:46;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:07:14;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:09:42;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:12:09;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:14:38;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:17:06;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:19:33;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:21:59;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:24:27;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:26:54;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:29:21;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:31:48;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:34:15;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:36:42;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:39:08;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:41:38;-3.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:44:06;-3.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:46:33;-3.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:49:00;-3.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:51:26;-3.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:53:53;-3.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:56:20;-3.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T04:58:49;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:01:17;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:03:45;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:06:15;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:08:43;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:11:15;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:13:42;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:16:18;-3.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:18:45;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:21:12;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:23:40;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:26:07;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:28:34;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:31:01;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:33:30;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:35:57;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:38:23;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:40:50;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:43:17;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:45:47;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:48:13;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:50:41;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:53:08;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:55:35;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T05:58:03;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:00:30;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:02:57;-4.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:05:25;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:07:53;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:10:20;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:12:47;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:15:13;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:17:40;-4.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:20:08;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:22:35;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:25:04;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:27:31;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:29:58;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:32:25;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:34:51;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:37:18;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:39:45;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:42:13;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:44:40;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:47:07;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:49:34;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:52:04;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:54:31;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:56:58;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T06:59:26;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:01:53;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:04:20;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:06:47;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:09:14;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:11:42;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:14:09;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:16:37;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:19:04;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:21:31;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:23:58;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:26:25;-4.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:28:52;-4.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:31:20;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:33:48;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:36:15;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:38:42;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:41:09;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:43:37;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:46:03;-4.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:48:31;-4.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:50:59;-4.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:53:26;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:55:53;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T07:58:20;-4.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:00:47;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:03:14;-4.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:05:41;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:08:11;-4.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:10:38;-4.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:13:04;-4.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:15:31;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:17:58;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:20:26;-4.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:22:53;-4.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:25:21;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:27:48;-4.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:30:15;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:32:42;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:35:09;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:37:37;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:40:05;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:42:34;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:45:00;-3.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:47:32;-3.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:49:59;-3.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:52:26;-3.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:54:53;-3.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:57:20;-3.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T08:59:48;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:02:15;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:04:42;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:07:09;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:09:36;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:12:03;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:14:30;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:16:58;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:19:25;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:21:52;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:24:19;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:26:45;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:29:15;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:31:42;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:34:10;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:36:37;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:39:05;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:41:35;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:44:05;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:46:32;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:49:00;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:51:31;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:54:00;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:56:27;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T09:58:54;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:01:22;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:03:50;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:06:17;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:08:46;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:11:14;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:13:41;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:16:08;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:18:36;-3.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:21:03;-3.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:23:33;-3.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:26:01;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:28:28;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:30:56;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:33:23;-3.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:35:50;-3.00;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:38:17;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:40:44;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:43:15;-2.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:45:44;-2.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:48:14;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:50:43;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:53:19;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:55:49;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T10:58:18;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:00:46;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:03:15;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:05:43;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:08:10;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:10:39;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:13:08;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:15:38;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:18:06;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:20:33;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:23:03;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:25:30;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:27:58;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:30:26;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:32:55;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:35:23;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:37:54;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:40:22;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:42:58;-2.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:45:27;-2.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:47:55;-2.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:50:22;-2.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:52:54;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:55:23;-2.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T11:57:50;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:00:18;-2.70;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:02:47;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:05:16;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:07:44;-2.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:10:12;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:12:39;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:15:07;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:17:34;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:20:01;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:22:30;-2.90;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:24:57;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:27:24;-2.80;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:29:52;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:32:19;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:34:46;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:37:15;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:39:43;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:42:10;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:44:37;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:47:05;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:49:34;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:52:00;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:54:27;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:57:00;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T12:59:28;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:01:55;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:04:22;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:06:50;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:09:19;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:11:46;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:14:14;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:16:44;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:19:12;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:21:38;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:24:06;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:26:34;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:29:02;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:31:30;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:33:57;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:36:23;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:38:50;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:41:18;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:43:45;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:46:12;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:48:43;-2.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:51:10;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:53:38;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:56:05;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T13:58:32;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:00:59;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:03:26;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:05:54;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:08:21;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:10:48;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:13:14;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:15:41;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:18:08;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:20:35;-2.10;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:23:03;-2.20;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:25:30;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:27:57;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:30:23;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:32:50;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:35:17;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:37:44;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:40:12;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:42:39;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:45:07;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:47:34;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:50:01;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:52:29;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:54:56;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:57:24;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T14:59:51;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:02:18;-2.60;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:04:45;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:07:12;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:09:40;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:12:07;-2.50;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:14:35;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:17:02;-2.40;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:19:30;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:21:57;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:24:23;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:26:50;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:29:17;-2.30;99.90
16966;DHT22;8599;47.852;12.070;2024-01-11T15:31:45;-2.40;99.90