sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-07-20T00:03:31;98115.47;;;12.25
28803;BMP280;15949;55.656;37.422;2023-07-20T00:08:36;98112.47;;;12.19
28803;BMP280;15949;55.656;37.422;2023-07-20T00:13:42;98115.09;;;12.19
28803;BMP280;15949;55.656;37.422;2023-07-20T00:18:48;98107.25;;;12.15
28803;BMP280;15949;55.656;37.422;2023-07-20T00:23:53;98119.19;;;12.09
28803;BMP280;15949;55.656;37.422;2023-07-20T00:28:59;98124.75;;;12.04
28803;BMP280;15949;55.656;37.422;2023-07-20T00:34:04;98127.38;;;12.01
28803;BMP280;15949;55.656;37.422;2023-07-20T00:39:10;98122.19;;;11.97
28803;BMP280;15949;55.656;37.422;2023-07-20T00:44:16;98121.78;;;11.95
28803;BMP280;15949;55.656;37.422;2023-07-20T00:49:22;98127.41;;;11.90
28803;BMP280;15949;55.656;37.422;2023-07-20T00:54:29;98125.88;;;11.89
28803;BMP280;15949;55.656;37.422;2023-07-20T00:59:35;98125.84;;;11.82
28803;BMP280;15949;55.656;37.422;2023-07-20T01:04:41;98127.72;;;11.78
28803;BMP280;15949;55.656;37.422;2023-07-20T01:09:52;98122.88;;;11.73
28803;BMP280;15949;55.656;37.422;2023-07-20T01:15:03;98131.09;;;11.68
28803;BMP280;15949;55.656;37.422;2023-07-20T01:20:10;98129.56;;;11.64
28803;BMP280;15949;55.656;37.422;2023-07-20T01:35:38;98128.06;;;11.59
28803;BMP280;15949;55.656;37.422;2023-07-20T01:40:44;98132.88;;;11.57
28803;BMP280;15949;55.656;37.422;2023-07-20T01:45:50;98133.22;;;11.52
28803;BMP280;15949;55.656;37.422;2023-07-20T01:50:56;98128.41;;;11.54
28803;BMP280;15949;55.656;37.422;2023-07-20T01:56:01;98126.91;;;11.53
28803;BMP280;15949;55.656;37.422;2023-07-20T02:01:07;98126.16;;;11.53
28803;BMP280;15949;55.656;37.422;2023-07-20T02:06:12;98134.00;;;11.53
28803;BMP280;15949;55.656;37.422;2023-07-20T02:11:18;98132.88;;;11.50
28803;BMP280;15949;55.656;37.422;2023-07-20T02:16:23;98139.56;;;11.51
28803;BMP280;15949;55.656;37.422;2023-07-20T02:21:29;98144.06;;;11.54
28803;BMP280;15949;55.656;37.422;2023-07-20T02:26:35;98139.22;;;11.60
28803;BMP280;15949;55.656;37.422;2023-07-20T02:31:40;98137.75;;;11.66
28803;BMP280;15949;55.656;37.422;2023-07-20T02:36:48;98138.91;;;11.72
28803;BMP280;15949;55.656;37.422;2023-07-20T02:41:54;98150.44;;;11.71
28803;BMP280;15949;55.656;37.422;2023-07-20T02:47:00;98152.34;;;11.77
28803;BMP280;15949;55.656;37.422;2023-07-20T02:52:06;98152.75;;;11.90
28803;BMP280;15949;55.656;37.422;2023-07-20T02:57:11;98159.09;;;11.99
28803;BMP280;15949;55.656;37.422;2023-07-20T03:02:17;98159.84;;;12.10
28803;BMP280;15949;55.656;37.422;2023-07-20T03:07:22;98161.00;;;12.20
28803;BMP280;15949;55.656;37.422;2023-07-20T03:12:28;98162.88;;;12.27
28803;BMP280;15949;55.656;37.422;2023-07-20T03:17:34;98168.09;;;12.37
28803;BMP280;15949;55.656;37.422;2023-07-20T03:22:39;98161.75;;;12.49
28803;BMP280;15949;55.656;37.422;2023-07-20T03:27:45;98166.22;;;12.69
28803;BMP280;15949;55.656;37.422;2023-07-20T03:32:50;98166.91;;;12.91
28803;BMP280;15949;55.656;37.422;2023-07-20T03:37:56;98169.84;;;13.14
28803;BMP280;15949;55.656;37.422;2023-07-20T03:43:02;98165.69;;;13.27
28803;BMP280;15949;55.656;37.422;2023-07-20T03:48:08;98175.28;;;13.55
28803;BMP280;15949;55.656;37.422;2023-07-20T03:53:15;98181.88;;;13.81
28803;BMP280;15949;55.656;37.422;2023-07-20T03:58:20;98176.94;;;13.97
28803;BMP280;15949;55.656;37.422;2023-07-20T04:03:27;98187.38;;;14.00
28803;BMP280;15949;55.656;37.422;2023-07-20T04:08:32;98182.06;;;14.11
28803;BMP280;15949;55.656;37.422;2023-07-20T04:13:38;98183.19;;;14.10
28803;BMP280;15949;55.656;37.422;2023-07-20T04:18:43;98186.97;;;14.09
28803;BMP280;15949;55.656;37.422;2023-07-20T04:23:49;98185.81;;;14.06
28803;BMP280;15949;55.656;37.422;2023-07-20T04:28:54;98190.31;;;14.09
28803;BMP280;15949;55.656;37.422;2023-07-20T04:34:00;98195.19;;;14.07
28803;BMP280;15949;55.656;37.422;2023-07-20T04:39:06;98194.75;;;14.16
28803;BMP280;15949;55.656;37.422;2023-07-20T04:44:13;98191.72;;;14.21
28803;BMP280;15949;55.656;37.422;2023-07-20T04:49:19;98204.44;;;14.23
28803;BMP280;15949;55.656;37.422;2023-07-20T04:54:25;98190.19;;;14.27
28803;BMP280;15949;55.656;37.422;2023-07-20T04:59:32;98184.91;;;14.34
28803;BMP280;15949;55.656;37.422;2023-07-20T05:04:38;98191.13;;;14.47
28803;BMP280;15949;55.656;37.422;2023-07-20T05:09:43;98202.59;;;14.67
28803;BMP280;15949;55.656;37.422;2023-07-20T05:14:49;98203.09;;;14.93
28803;BMP280;15949;55.656;37.422;2023-07-20T05:19:55;98208.56;;;15.05
28803;BMP280;15949;55.656;37.422;2023-07-20T05:25:00;98208.09;;;15.14
28803;BMP280;15949;55.656;37.422;2023-07-20T05:30:06;98199.72;;;15.26
28803;BMP280;15949;55.656;37.422;2023-07-20T05:35:15;98199.13;;;15.41
28803;BMP280;15949;55.656;37.422;2023-07-20T05:40:22;98196.88;;;15.70
28803;BMP280;15949;55.656;37.422;2023-07-20T05:45:27;98198.13;;;15.89
28803;BMP280;15949;55.656;37.422;2023-07-20T05:50:33;98209.28;;;15.96
28803;BMP280;15949;55.656;37.422;2023-07-20T05:55:39;98209.00;;;16.14
28803;BMP280;15949;55.656;37.422;2023-07-20T06:00:49;98209.56;;;16.29
28803;BMP280;15949;55.656;37.422;2023-07-20T06:05:59;98207.94;;;16.35
28803;BMP280;15949;55.656;37.422;2023-07-20T06:11:05;98197.16;;;16.49
28803;BMP280;15949;55.656;37.422;2023-07-20T06:16:11;98200.22;;;16.67
28803;BMP280;15949;55.656;37.422;2023-07-20T06:21:16;98200.53;;;16.92
28803;BMP280;15949;55.656;37.422;2023-07-20T06:26:22;98212.59;;;17.09
28803;BMP280;15949;55.656;37.422;2023-07-20T06:31:27;98215.81;;;17.36
28803;BMP280;15949;55.656;37.422;2023-07-20T06:36:33;98207.28;;;17.48
28803;BMP280;15949;55.656;37.422;2023-07-20T06:41:38;98205.47;;;17.61
28803;BMP280;15949;55.656;37.422;2023-07-20T06:46:44;98207.22;;;17.84
28803;BMP280;15949;55.656;37.422;2023-07-20T06:51:50;98200.72;;;18.05
28803;BMP280;15949;55.656;37.422;2023-07-20T06:56:55;98210.41;;;18.24
28803;BMP280;15949;55.656;37.422;2023-07-20T07:02:01;98217.19;;;18.41
28803;BMP280;15949;55.656;37.422;2023-07-20T07:07:06;98223.59;;;18.40
28803;BMP280;15949;55.656;37.422;2023-07-20T07:12:12;98227.22;;;18.30
28803;BMP280;15949;55.656;37.422;2023-07-20T07:17:18;98225.53;;;18.52
28803;BMP280;15949;55.656;37.422;2023-07-20T07:22:23;98222.97;;;18.77
28803;BMP280;15949;55.656;37.422;2023-07-20T07:27:29;98227.97;;;18.88
28803;BMP280;15949;55.656;37.422;2023-07-20T07:32:34;98225.28;;;18.46
28803;BMP280;15949;55.656;37.422;2023-07-20T07:37:40;98223.34;;;18.92
28803;BMP280;15949;55.656;37.422;2023-07-20T07:42:45;98225.06;;;19.36
28803;BMP280;15949;55.656;37.422;2023-07-20T07:47:51;98223.28;;;19.20
28803;BMP280;15949;55.656;37.422;2023-07-20T07:52:57;98236.66;;;18.88
28803;BMP280;15949;55.656;37.422;2023-07-20T07:58:02;98233.63;;;18.61
28803;BMP280;15949;55.656;37.422;2023-07-20T08:03:08;98230.44;;;18.66
28803;BMP280;15949;55.656;37.422;2023-07-20T08:08:13;98235.75;;;18.50
28803;BMP280;15949;55.656;37.422;2023-07-20T08:13:19;98225.72;;;19.27
28803;BMP280;15949;55.656;37.422;2023-07-20T08:18:25;98228.31;;;19.90
28803;BMP280;15949;55.656;37.422;2023-07-20T08:23:30;98232.88;;;19.90
28803;BMP280;15949;55.656;37.422;2023-07-20T08:28:36;98228.78;;;20.23
28803;BMP280;15949;55.656;37.422;2023-07-20T08:33:41;98243.97;;;19.97
28803;BMP280;15949;55.656;37.422;2023-07-20T08:38:48;98244.25;;;20.89
28803;BMP280;15949;55.656;37.422;2023-07-20T08:43:54;98240.56;;;21.18
28803;BMP280;15949;55.656;37.422;2023-07-20T08:49:02;98233.28;;;20.57
28803;BMP280;15949;55.656;37.422;2023-07-20T08:54:09;98225.22;;;20.39
28803;BMP280;15949;55.656;37.422;2023-07-20T08:59:17;98235.03;;;20.72
28803;BMP280;15949;55.656;37.422;2023-07-20T09:04:23;98235.28;;;20.09
28803;BMP280;15949;55.656;37.422;2023-07-20T09:09:29;98250.78;;;19.73
28803;BMP280;15949;55.656;37.422;2023-07-20T09:14:37;98268.84;;;18.83
28803;BMP280;15949;55.656;37.422;2023-07-20T09:19:46;98260.69;;;17.85
28803;BMP280;15949;55.656;37.422;2023-07-20T09:24:53;98260.69;;;17.29
28803;BMP280;15949;55.656;37.422;2023-07-20T09:29:58;98257.16;;;17.00
28803;BMP280;15949;55.656;37.422;2023-07-20T09:35:04;98264.16;;;17.26
28803;BMP280;15949;55.656;37.422;2023-07-20T09:40:10;98252.63;;;18.08
28803;BMP280;15949;55.656;37.422;2023-07-20T09:45:16;98250.31;;;18.26
28803;BMP280;15949;55.656;37.422;2023-07-20T09:50:23;98243.22;;;18.39
28803;BMP280;15949;55.656;37.422;2023-07-20T09:55:29;98241.16;;;18.75
28803;BMP280;15949;55.656;37.422;2023-07-20T10:00:38;98244.94;;;18.74
28803;BMP280;15949;55.656;37.422;2023-07-20T10:05:54;98251.09;;;18.84
28803;BMP280;15949;55.656;37.422;2023-07-20T10:11:02;98248.66;;;20.28
28803;BMP280;15949;55.656;37.422;2023-07-20T10:16:15;98240.94;;;21.07
28803;BMP280;15949;55.656;37.422;2023-07-20T10:21:25;98227.09;;;21.43
28803;BMP280;15949;55.656;37.422;2023-07-20T10:26:31;98234.50;;;21.08
28803;BMP280;15949;55.656;37.422;2023-07-20T10:31:37;98236.81;;;20.75
28803;BMP280;15949;55.656;37.422;2023-07-20T10:36:45;98237.25;;;20.52
28803;BMP280;15949;55.656;37.422;2023-07-20T10:42:02;98244.13;;;20.28
28803;BMP280;15949;55.656;37.422;2023-07-20T10:47:09;98245.56;;;19.95
28803;BMP280;15949;55.656;37.422;2023-07-20T10:52:15;98246.53;;;19.63
28803;BMP280;15949;55.656;37.422;2023-07-20T10:57:28;98246.88;;;19.78
28803;BMP280;15949;55.656;37.422;2023-07-20T11:02:48;98271.84;;;19.64
28803;BMP280;15949;55.656;37.422;2023-07-20T11:07:54;98283.31;;;19.20
28803;BMP280;15949;55.656;37.422;2023-07-20T11:13:22;98281.44;;;19.33
28803;BMP280;15949;55.656;37.422;2023-07-20T11:18:28;98283.75;;;19.31
28803;BMP280;15949;55.656;37.422;2023-07-20T11:23:34;98276.56;;;19.31
28803;BMP280;15949;55.656;37.422;2023-07-20T11:28:40;98277.94;;;20.11
28803;BMP280;15949;55.656;37.422;2023-07-20T11:33:46;98267.06;;;20.31
28803;BMP280;15949;55.656;37.422;2023-07-20T11:38:53;98269.22;;;20.24
28803;BMP280;15949;55.656;37.422;2023-07-20T11:43:59;98264.31;;;19.88
28803;BMP280;15949;55.656;37.422;2023-07-20T11:49:05;98284.81;;;19.33
28803;BMP280;15949;55.656;37.422;2023-07-20T11:54:11;98279.34;;;18.71
28803;BMP280;15949;55.656;37.422;2023-07-20T11:59:18;98280.84;;;19.00
28803;BMP280;15949;55.656;37.422;2023-07-20T12:04:24;98285.59;;;19.47
28803;BMP280;15949;55.656;37.422;2023-07-20T12:09:29;98281.03;;;19.60
28803;BMP280;15949;55.656;37.422;2023-07-20T12:14:35;98302.06;;;18.97
28803;BMP280;15949;55.656;37.422;2023-07-20T12:19:41;98330.44;;;18.16
28803;BMP280;15949;55.656;37.422;2023-07-20T12:24:46;98332.22;;;17.87
28803;BMP280;15949;55.656;37.422;2023-07-20T12:29:52;98321.16;;;17.56
28803;BMP280;15949;55.656;37.422;2023-07-20T12:34:57;98307.72;;;17.50
28803;BMP280;15949;55.656;37.422;2023-07-20T12:40:06;98293.50;;;18.48
28803;BMP280;15949;55.656;37.422;2023-07-20T12:45:15;98289.06;;;19.69
28803;BMP280;15949;55.656;37.422;2023-07-20T12:50:21;98279.84;;;20.45
28803;BMP280;15949;55.656;37.422;2023-07-20T12:55:27;98285.25;;;19.95
28803;BMP280;15949;55.656;37.422;2023-07-20T13:00:33;98275.09;;;20.06
28803;BMP280;15949;55.656;37.422;2023-07-20T13:05:38;98265.75;;;21.13
28803;BMP280;15949;55.656;37.422;2023-07-20T13:10:44;98263.59;;;21.69
28803;BMP280;15949;55.656;37.422;2023-07-20T13:15:50;98262.91;;;21.38
28803;BMP280;15949;55.656;37.422;2023-07-20T13:20:55;98265.53;;;21.87
28803;BMP280;15949;55.656;37.422;2023-07-20T13:26:01;98259.97;;;22.39
28803;BMP280;15949;55.656;37.422;2023-07-20T13:31:06;98253.56;;;22.73
28803;BMP280;15949;55.656;37.422;2023-07-20T13:36:14;98258.34;;;22.15
28803;BMP280;15949;55.656;37.422;2023-07-20T13:41:20;98256.06;;;21.68
28803;BMP280;15949;55.656;37.422;2023-07-20T13:46:25;98272.78;;;20.30
28803;BMP280;15949;55.656;37.422;2023-07-20T13:51:31;98274.41;;;19.14
28803;BMP280;15949;55.656;37.422;2023-07-20T13:56:37;98277.38;;;18.75
28803;BMP280;15949;55.656;37.422;2023-07-20T14:01:42;98278.66;;;18.83
28803;BMP280;15949;55.656;37.422;2023-07-20T14:06:48;98271.97;;;18.78
28803;BMP280;15949;55.656;37.422;2023-07-20T14:11:55;98270.06;;;19.74
28803;BMP280;15949;55.656;37.422;2023-07-20T14:17:00;98268.28;;;20.52
28803;BMP280;15949;55.656;37.422;2023-07-20T14:22:06;98262.88;;;20.77
28803;BMP280;15949;55.656;37.422;2023-07-20T14:27:12;98262.53;;;20.53
28803;BMP280;15949;55.656;37.422;2023-07-20T14:32:17;98260.09;;;20.80
28803;BMP280;15949;55.656;37.422;2023-07-20T14:37:23;98271.84;;;21.01
28803;BMP280;15949;55.656;37.422;2023-07-20T14:42:28;98273.03;;;21.31
28803;BMP280;15949;55.656;37.422;2023-07-20T14:47:34;98276.25;;;20.95
28803;BMP280;15949;55.656;37.422;2023-07-20T14:52:40;98290.25;;;20.27
28803;BMP280;15949;55.656;37.422;2023-07-20T14:57:48;98287.19;;;20.63
28803;BMP280;15949;55.656;37.422;2023-07-20T15:02:53;98290.34;;;20.92
28803;BMP280;15949;55.656;37.422;2023-07-20T15:08:01;98285.22;;;20.97
28803;BMP280;15949;55.656;37.422;2023-07-20T15:13:06;98291.53;;;21.22
28803;BMP280;15949;55.656;37.422;2023-07-20T15:18:12;98279.09;;;21.89
28803;BMP280;15949;55.656;37.422;2023-07-20T15:23:17;98288.34;;;24.29
28803;BMP280;15949;55.656;37.422;2023-07-20T15:28:23;98282.28;;;23.91
28803;BMP280;15949;55.656;37.422;2023-07-20T15:33:29;98287.53;;;21.48
28803;BMP280;15949;55.656;37.422;2023-07-20T15:38:35;98294.94;;;21.53
28803;BMP280;15949;55.656;37.422;2023-07-20T15:43:42;98285.94;;;23.46
28803;BMP280;15949;55.656;37.422;2023-07-20T15:48:47;98280.28;;;24.00
28803;BMP280;15949;55.656;37.422;2023-07-20T15:53:53;98281.47;;;22.68
28803;BMP280;15949;55.656;37.422;2023-07-20T15:58:59;98287.38;;;20.90
28803;BMP280;15949;55.656;37.422;2023-07-20T16:04:05;98289.03;;;19.94
28803;BMP280;15949;55.656;37.422;2023-07-20T16:09:11;98288.75;;;19.54
28803;BMP280;15949;55.656;37.422;2023-07-20T16:14:16;98295.06;;;19.31
28803;BMP280;15949;55.656;37.422;2023-07-20T16:19:22;98295.66;;;19.10
28803;BMP280;15949;55.656;37.422;2023-07-20T16:24:27;98300.31;;;18.90
28803;BMP280;15949;55.656;37.422;2023-07-20T16:29:33;98299.31;;;18.72
28803;BMP280;15949;55.656;37.422;2023-07-20T16:34:39;98310.22;;;18.57
28803;BMP280;15949;55.656;37.422;2023-07-20T16:39:44;98309.66;;;18.34
28803;BMP280;15949;55.656;37.422;2023-07-20T16:44:50;98318.88;;;18.10
28803;BMP280;15949;55.656;37.422;2023-07-20T16:49:56;98318.03;;;17.97
28803;BMP280;15949;55.656;37.422;2023-07-20T16:55:02;98337.50;;;17.87
28803;BMP280;15949;55.656;37.422;2023-07-20T17:00:08;98340.53;;;17.85
28803;BMP280;15949;55.656;37.422;2023-07-20T17:05:16;98349.13;;;17.69
28803;BMP280;15949;55.656;37.422;2023-07-20T17:10:22;98353.22;;;17.54
28803;BMP280;15949;55.656;37.422;2023-07-20T17:15:30;98357.09;;;17.46
28803;BMP280;15949;55.656;37.422;2023-07-20T17:20:36;98350.22;;;17.33
28803;BMP280;15949;55.656;37.422;2023-07-20T17:25:45;98369.06;;;17.08
28803;BMP280;15949;55.656;37.422;2023-07-20T17:31:00;98356.72;;;16.82
28803;BMP280;15949;55.656;37.422;2023-07-20T17:36:06;98359.97;;;16.66
28803;BMP280;15949;55.656;37.422;2023-07-20T17:41:14;98354.75;;;16.40
28803;BMP280;15949;55.656;37.422;2023-07-20T17:46:20;98361.59;;;16.07
28803;BMP280;15949;55.656;37.422;2023-07-20T17:51:25;98366.38;;;15.82
28803;BMP280;15949;55.656;37.422;2023-07-20T17:56:31;98369.72;;;15.52
28803;BMP280;15949;55.656;37.422;2023-07-20T18:01:38;98374.81;;;15.29
28803;BMP280;15949;55.656;37.422;2023-07-20T18:06:43;98377.59;;;15.11
28803;BMP280;15949;55.656;37.422;2023-07-20T18:11:49;98375.50;;;14.96
28803;BMP280;15949;55.656;37.422;2023-07-20T18:16:55;98366.63;;;14.79
28803;BMP280;15949;55.656;37.422;2023-07-20T18:22:01;98368.22;;;14.62
28803;BMP280;15949;55.656;37.422;2023-07-20T18:27:06;98361.59;;;14.44
28803;BMP280;15949;55.656;37.422;2023-07-20T18:32:12;98354.91;;;14.32
28803;BMP280;15949;55.656;37.422;2023-07-20T18:37:17;98357.25;;;14.20
28803;BMP280;15949;55.656;37.422;2023-07-20T18:42:25;98357.63;;;14.07
28803;BMP280;15949;55.656;37.422;2023-07-20T18:47:31;98353.53;;;14.03
28803;BMP280;15949;55.656;37.422;2023-07-20T18:52:38;98355.41;;;14.02
28803;BMP280;15949;55.656;37.422;2023-07-20T18:57:44;98352.03;;;14.05
28803;BMP280;15949;55.656;37.422;2023-07-20T19:02:49;98364.78;;;14.03
28803;BMP280;15949;55.656;37.422;2023-07-20T19:07:55;98368.56;;;13.92
28803;BMP280;15949;55.656;37.422;2023-07-20T19:13:02;98375.69;;;13.88
28803;BMP280;15949;55.656;37.422;2023-07-20T19:18:08;98372.28;;;13.98
28803;BMP280;15949;55.656;37.422;2023-07-20T19:23:13;98369.66;;;13.94
28803;BMP280;15949;55.656;37.422;2023-07-20T19:28:22;98383.13;;;14.00
28803;BMP280;15949;55.656;37.422;2023-07-20T19:33:28;98374.53;;;13.96
28803;BMP280;15949;55.656;37.422;2023-07-20T19:38:33;98371.94;;;13.85
28803;BMP280;15949;55.656;37.422;2023-07-20T19:43:39;98373.81;;;13.88
28803;BMP280;15949;55.656;37.422;2023-07-20T19:48:45;98378.69;;;13.83
28803;BMP280;15949;55.656;37.422;2023-07-20T19:53:50;98383.19;;;13.72
28803;BMP280;15949;55.656;37.422;2023-07-20T19:58:56;98375.38;;;13.65
28803;BMP280;15949;55.656;37.422;2023-07-20T20:04:02;98381.34;;;13.58
28803;BMP280;15949;55.656;37.422;2023-07-20T20:09:07;98385.84;;;13.51
28803;BMP280;15949;55.656;37.422;2023-07-20T20:14:13;98393.34;;;13.41
28803;BMP280;15949;55.656;37.422;2023-07-20T20:19:19;98401.19;;;13.34
28803;BMP280;15949;55.656;37.422;2023-07-20T20:24:24;98391.09;;;13.22
28803;BMP280;15949;55.656;37.422;2023-07-20T20:29:30;98395.59;;;13.15
28803;BMP280;15949;55.656;37.422;2023-07-20T20:34:35;98410.53;;;12.97
28803;BMP280;15949;55.656;37.422;2023-07-20T20:39:41;98400.03;;;12.90
28803;BMP280;15949;55.656;37.422;2023-07-20T20:44:46;98406.00;;;12.87
28803;BMP280;15949;55.656;37.422;2023-07-20T20:49:52;98405.25;;;12.79
28803;BMP280;15949;55.656;37.422;2023-07-20T20:54:58;98396.66;;;12.78
28803;BMP280;15949;55.656;37.422;2023-07-20T21:00:04;98401.13;;;12.78
28803;BMP280;15949;55.656;37.422;2023-07-20T21:05:12;98408.22;;;12.74
28803;BMP280;15949;55.656;37.422;2023-07-20T21:10:19;98406.72;;;12.66
28803;BMP280;15949;55.656;37.422;2023-07-20T21:15:25;98413.41;;;12.56
28803;BMP280;15949;55.656;37.422;2023-07-20T21:20:31;98415.63;;;12.51
28803;BMP280;15949;55.656;37.422;2023-07-20T21:25:36;98406.66;;;12.55
28803;BMP280;15949;55.656;37.422;2023-07-20T21:30:42;98414.53;;;12.59
28803;BMP280;15949;55.656;37.422;2023-07-20T21:35:47;98413.00;;;12.51
28803;BMP280;15949;55.656;37.422;2023-07-20T21:40:53;98415.63;;;12.47
28803;BMP280;15949;55.656;37.422;2023-07-20T21:45:59;98420.84;;;12.44
28803;BMP280;15949;55.656;37.422;2023-07-20T21:51:06;98417.41;;;12.33
28803;BMP280;15949;55.656;37.422;2023-07-20T21:56:12;98427.50;;;12.31
28803;BMP280;15949;55.656;37.422;2023-07-20T22:01:18;98428.19;;;12.28
28803;BMP280;15949;55.656;37.422;2023-07-20T22:06:24;98424.84;;;12.24
28803;BMP280;15949;55.656;37.422;2023-07-20T22:11:29;98424.84;;;12.27
28803;BMP280;15949;55.656;37.422;2023-07-20T22:16:35;98428.97;;;12.25
28803;BMP280;15949;55.656;37.422;2023-07-20T22:21:41;98431.59;;;12.32
28803;BMP280;15949;55.656;37.422;2023-07-20T22:26:46;98430.47;;;12.26
28803;BMP280;15949;55.656;37.422;2023-07-20T22:31:52;98434.88;;;12.18
28803;BMP280;15949;55.656;37.422;2023-07-20T22:36:58;98425.56;;;12.17
28803;BMP280;15949;55.656;37.422;2023-07-20T22:42:04;98425.19;;;12.19
28803;BMP280;15949;55.656;37.422;2023-07-20T22:47:10;98423.28;;;12.08
28803;BMP280;15949;55.656;37.422;2023-07-20T22:52:16;98422.16;;;12.09
28803;BMP280;15949;55.656;37.422;2023-07-20T22:57:22;98418.41;;;12.07
28803;BMP280;15949;55.656;37.422;2023-07-20T23:02:28;98418.34;;;11.96
28803;BMP280;15949;55.656;37.422;2023-07-20T23:07:34;98416.00;;;11.81
28803;BMP280;15949;55.656;37.422;2023-07-20T23:12:40;98416.69;;;11.71
28803;BMP280;15949;55.656;37.422;2023-07-20T23:17:45;98418.19;;;11.68
28803;BMP280;15949;55.656;37.422;2023-07-20T23:22:53;98415.16;;;11.66
28803;BMP280;15949;55.656;37.422;2023-07-20T23:27:59;98419.63;;;11.66
28803;BMP280;15949;55.656;37.422;2023-07-20T23:33:05;98414.81;;;11.75
28803;BMP280;15949;55.656;37.422;2023-07-20T23:38:11;98411.50;;;11.74
28803;BMP280;15949;55.656;37.422;2023-07-20T23:43:16;98411.91;;;11.83
28803;BMP280;15949;55.656;37.422;2023-07-20T23:48:22;98408.53;;;11.79
28803;BMP280;15949;55.656;37.422;2023-07-20T23:53:38;98410.78;;;11.81
28803;BMP280;15949;55.656;37.422;2023-07-20T23:58:44;98403.38;;;11.86
