sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34098;SDS011;20374;49.474;10.944;2022-11-03T00:02:16;5.38;;;4.05;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:04:42;4.70;;;4.25;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:07:08;8.02;;;5.25;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:09:34;5.03;;;4.47;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:12:00;6.90;;;4.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:14:26;4.30;;;4.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:16:52;7.28;;;4.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:19:18;6.40;;;4.73;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:21:45;4.28;;;3.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:24:11;6.38;;;4.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:26:37;8.65;;;4.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:29:08;4.20;;;3.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:31:36;4.50;;;3.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:34:03;5.65;;;4.32;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:36:30;4.82;;;4.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:38:58;5.75;;;4.38;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:41:24;5.78;;;4.45;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:43:51;4.47;;;4.07;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:46:18;8.25;;;3.95;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:48:45;5.13;;;4.13;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:51:12;5.43;;;4.10;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:53:44;4.18;;;3.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:56:12;4.40;;;3.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T00:58:40;4.10;;;3.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:01:09;7.68;;;3.83;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:03:40;5.43;;;4.07;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:06:27;4.10;;;3.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:09:12;4.43;;;4.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:11:38;4.57;;;3.63;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:14:12;5.03;;;4.07;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:16:39;4.30;;;3.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:19:06;4.03;;;3.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:21:32;4.47;;;3.83;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:23:59;4.63;;;3.25;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:26:26;3.78;;;3.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:28:52;4.07;;;3.67;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:31:19;5.28;;;3.95;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:33:48;3.83;;;3.43;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:36:15;4.80;;;3.67;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:38:41;5.30;;;3.85;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:41:09;4.63;;;4.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:43:38;4.30;;;3.88;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:46:15;4.07;;;3.67;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:49:16;3.15;;;2.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:51:46;4.88;;;3.45;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:54:27;5.57;;;3.78;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:56:56;4.68;;;4.18;;
34098;SDS011;20374;49.474;10.944;2022-11-03T01:59:23;4.40;;;4.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:01:50;4.10;;;3.78;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:04:18;5.05;;;4.28;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:06:48;5.00;;;3.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:09:22;4.07;;;3.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:11:48;3.70;;;3.20;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:14:30;4.00;;;3.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:16:58;4.63;;;3.63;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:19:31;4.60;;;3.88;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:27:55;4.75;;;4.15;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:30:21;4.18;;;3.38;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:32:56;3.17;;;2.88;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:35:32;4.63;;;4.23;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:38:04;5.10;;;3.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:40:37;3.60;;;2.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:43:10;3.95;;;3.65;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:45:38;4.63;;;3.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:48:05;6.37;;;3.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:50:33;4.88;;;3.33;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:52:59;4.85;;;3.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T02:55:34;4.80;;;4.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:01:08;3.57;;;3.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:03:59;3.65;;;3.08;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:06:38;4.60;;;3.55;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:09:10;4.85;;;4.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:11:43;4.72;;;3.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:14:16;6.47;;;3.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:17:04;4.10;;;3.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:22:30;4.85;;;4.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:25:04;5.03;;;3.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:27:38;3.70;;;3.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:30:08;4.38;;;3.95;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:32:37;4.30;;;3.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:35:06;4.20;;;3.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:37:38;5.20;;;3.67;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:40:07;4.30;;;3.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:42:38;3.63;;;3.33;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:45:07;3.72;;;3.42;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:47:35;3.33;;;3.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:50:01;5.18;;;3.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:52:28;5.30;;;3.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:54:54;4.50;;;3.22;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:57:21;3.88;;;3.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T03:59:48;4.22;;;3.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:02:17;5.43;;;3.72;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:04:44;4.13;;;3.73;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:07:09;3.75;;;3.17;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:09:54;4.35;;;3.17;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:12:20;3.60;;;3.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:15:04;3.35;;;3.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:17:49;4.20;;;3.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:20:33;4.20;;;3.47;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:23:18;3.25;;;2.95;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:25:51;4.07;;;3.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:28:18;3.33;;;2.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:30:45;5.57;;;3.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:35:41;4.32;;;3.17;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:40:55;4.28;;;3.55;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:43:28;4.40;;;4.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:45:58;13.80;;;4.32;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:48:24;4.20;;;3.33;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:50:56;4.53;;;3.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:53:26;5.07;;;2.92;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:55:55;4.95;;;4.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T04:58:22;6.63;;;3.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:00:50;3.80;;;3.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:03:28;9.18;;;4.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:05:56;3.75;;;3.42;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:08:23;4.38;;;3.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:10:49;4.97;;;3.67;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:13:23;3.90;;;3.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:16:01;3.88;;;3.47;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:18:36;4.65;;;4.25;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:21:07;4.63;;;3.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:23:39;5.20;;;3.93;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:26:19;9.93;;;9.15;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:28:50;2.97;;;2.67;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:31:27;4.20;;;3.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:33:59;3.78;;;3.38;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:36:29;9.33;;;4.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:38:58;4.03;;;3.63;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:41:26;4.18;;;3.78;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:46:22;5.38;;;4.22;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:48:51;5.47;;;3.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:51:21;4.82;;;3.72;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:53:54;3.80;;;3.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:56:23;4.35;;;3.95;;
34098;SDS011;20374;49.474;10.944;2022-11-03T05:58:50;3.75;;;3.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:01:23;3.93;;;3.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:03:54;5.60;;;4.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:06:25;4.57;;;4.18;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:08:56;7.32;;;3.72;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:11:27;5.63;;;3.83;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:13:56;4.43;;;4.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:21:57;4.60;;;3.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:24:31;5.43;;;4.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:26:58;5.33;;;4.10;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:29:24;5.30;;;3.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:31:51;6.75;;;5.15;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:34:32;5.32;;;4.68;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:37:09;6.23;;;4.20;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:39:50;4.38;;;3.05;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:42:21;5.32;;;4.72;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:44:48;19.60;;;4.55;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:47:25;4.53;;;3.95;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:49:53;5.20;;;4.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:54:54;12.13;;;5.05;;
34098;SDS011;20374;49.474;10.944;2022-11-03T06:57:32;5.47;;;4.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:00:05;28.65;;;5.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:02:49;22.13;;;6.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:05:27;22.58;;;4.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:07:55;5.82;;;5.22;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:10:25;7.32;;;4.78;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:12:55;6.15;;;4.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:15:32;6.07;;;5.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:18:01;5.22;;;4.63;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:20:38;6.93;;;4.82;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:23:04;9.15;;;5.15;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:25:34;8.88;;;4.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:28:00;5.53;;;5.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:30:29;7.47;;;4.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:33:00;6.30;;;5.05;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:35:35;7.82;;;5.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:38:23;5.20;;;4.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:40:52;6.07;;;5.47;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:43:23;5.75;;;5.18;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:45:56;5.50;;;4.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:48:38;5.93;;;5.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:51:19;7.85;;;5.18;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:54:15;6.33;;;4.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:56:42;5.60;;;4.43;;
34098;SDS011;20374;49.474;10.944;2022-11-03T07:59:36;5.65;;;4.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:04:58;5.88;;;5.05;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:07:27;7.17;;;4.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:09:54;7.22;;;4.82;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:12:21;5.53;;;4.95;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:14:47;6.13;;;4.82;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:17:13;5.07;;;4.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:19:39;7.27;;;5.73;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:22:06;5.85;;;4.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:24:32;5.55;;;4.68;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:27:04;5.32;;;4.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:29:30;5.05;;;4.43;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:31:56;5.30;;;4.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:34:22;5.82;;;4.47;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:36:48;5.63;;;4.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:39:14;5.97;;;4.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:41:40;5.33;;;3.73;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:44:06;5.65;;;4.45;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:46:33;6.70;;;4.05;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:48:59;6.20;;;4.67;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:51:25;6.22;;;4.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:53:51;4.78;;;4.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:56:19;8.07;;;5.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T08:58:46;4.55;;;3.63;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:01:12;5.90;;;5.27;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:03:39;6.78;;;4.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:06:05;22.90;;;4.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:08:32;5.10;;;4.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:10:58;4.95;;;3.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:13:24;6.70;;;4.07;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:15:49;4.40;;;3.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:18:16;5.90;;;5.45;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:20:42;4.82;;;4.43;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:23:08;10.10;;;6.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:25:34;4.50;;;4.07;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:28:00;4.85;;;4.45;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:30:26;5.80;;;5.20;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:32:53;4.37;;;3.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:35:19;5.22;;;4.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:37:46;4.90;;;4.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:40:21;5.25;;;4.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:42:50;4.70;;;4.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:45:16;4.50;;;4.10;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:47:42;4.55;;;3.38;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:50:14;5.00;;;4.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:52:43;4.35;;;3.95;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:55:11;3.90;;;3.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T09:57:40;4.57;;;3.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:00:11;5.25;;;4.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:02:40;5.10;;;4.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:05:07;4.03;;;3.72;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:07:41;5.22;;;3.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:10:12;4.47;;;4.00;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:12:41;3.95;;;3.65;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:15:14;4.15;;;3.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:17:41;4.47;;;4.07;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:20:10;4.32;;;3.17;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:22:38;4.80;;;4.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:33:29;4.30;;;3.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:35:58;7.23;;;4.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:38:27;4.82;;;4.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:41:13;8.43;;;4.20;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:46:37;6.22;;;4.22;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:51:39;5.20;;;3.78;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:54:13;4.13;;;3.78;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:56:44;5.18;;;4.78;;
34098;SDS011;20374;49.474;10.944;2022-11-03T10:59:14;4.47;;;4.07;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:01:41;5.37;;;4.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:04:08;5.25;;;4.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:06:38;4.82;;;4.43;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:09:05;4.93;;;4.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:11:34;8.85;;;5.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:16:47;6.00;;;4.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:19:15;5.65;;;4.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:24:10;5.27;;;4.77;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:26:36;5.30;;;4.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:31:33;5.70;;;5.20;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:36:35;5.10;;;4.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:39:03;6.20;;;4.38;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:49:59;6.47;;;4.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:52:31;6.15;;;4.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:54:58;5.47;;;4.38;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:57:24;5.05;;;4.65;;
34098;SDS011;20374;49.474;10.944;2022-11-03T11:59:54;4.97;;;4.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:02:22;6.18;;;5.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:04:50;5.05;;;4.63;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:07:35;5.63;;;4.85;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:12:57;4.38;;;3.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:18:37;4.82;;;4.38;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:26:13;6.95;;;4.85;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:29:03;5.90;;;5.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:31:30;6.30;;;5.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:33:56;5.60;;;5.10;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:36:21;5.30;;;4.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:38:47;5.68;;;5.18;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:41:13;5.40;;;4.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:43:48;5.63;;;4.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:46:16;5.78;;;5.10;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:48:43;7.10;;;6.28;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:51:15;7.25;;;5.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:53:43;6.30;;;5.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:56:09;7.25;;;5.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T12:58:37;6.53;;;5.85;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:01:03;10.82;;;6.53;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:03:30;6.45;;;5.85;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:05:57;7.10;;;6.17;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:08:24;6.53;;;5.93;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:10:50;10.55;;;6.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:13:16;9.07;;;5.72;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:15:43;8.05;;;6.43;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:18:09;10.53;;;6.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:20:35;6.85;;;6.20;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:23:02;9.13;;;6.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:25:28;7.20;;;6.45;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:27:54;6.60;;;5.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:30:21;11.25;;;7.93;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:32:49;9.80;;;5.78;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:35:15;8.00;;;6.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:37:41;7.10;;;5.82;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:40:07;7.80;;;6.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:42:36;7.43;;;6.55;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:45:02;7.35;;;6.10;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:47:28;7.50;;;6.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:49:54;6.85;;;6.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:52:20;8.17;;;6.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:54:48;8.35;;;7.03;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:57:15;9.50;;;6.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T13:59:41;8.55;;;6.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:02:08;8.73;;;7.73;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:04:34;7.65;;;6.85;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:07:00;9.13;;;5.95;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:09:26;8.95;;;7.20;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:11:52;8.97;;;7.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:14:37;9.55;;;6.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:17:03;7.82;;;6.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:19:29;8.93;;;7.15;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:21:55;8.07;;;6.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:24:21;8.23;;;6.60;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:26:47;6.85;;;6.15;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:29:13;7.60;;;6.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:31:39;9.65;;;6.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:34:08;8.10;;;6.27;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:36:34;7.38;;;6.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:39:00;8.32;;;6.05;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:41:26;8.40;;;6.07;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:44:11;8.50;;;6.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:46:37;9.17;;;6.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:49:03;6.65;;;5.90;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:51:29;8.63;;;6.75;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:53:55;8.40;;;7.35;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:56:22;8.23;;;6.20;;
34098;SDS011;20374;49.474;10.944;2022-11-03T14:58:48;8.77;;;6.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:01:15;7.53;;;6.50;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:03:41;7.63;;;6.25;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:06:08;7.35;;;6.65;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:08:34;7.47;;;6.70;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:11:01;7.93;;;6.72;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:13:35;7.55;;;6.82;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:16:01;8.52;;;6.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:18:28;10.68;;;6.68;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:20:54;8.50;;;6.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:23:20;7.68;;;6.80;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:25:46;8.90;;;7.38;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:28:13;6.73;;;5.73;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:30:39;7.22;;;6.47;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:33:05;9.63;;;7.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:35:31;10.18;;;7.20;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:37:57;8.68;;;7.78;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:40:23;9.37;;;6.87;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:42:50;7.80;;;6.97;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:45:17;7.97;;;6.32;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:47:43;9.23;;;7.40;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:50:10;11.43;;;7.17;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:52:36;10.55;;;8.05;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:55:04;8.38;;;6.57;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:57:31;8.40;;;7.30;;
34098;SDS011;20374;49.474;10.944;2022-11-03T15:59:57;7.88;;;6.38;;
34098;SDS011;20374;49.474;10.944;2022-11-03T16:02:23;10.40;;;8.53;;