sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2024-01-27T00:01:42;4.60;74.10
78733;DHT22;68056;52.530;5.454;2024-01-27T00:04:08;4.60;74.00
78733;DHT22;68056;52.530;5.454;2024-01-27T00:06:34;4.70;73.90
78733;DHT22;68056;52.530;5.454;2024-01-27T00:08:59;4.70;73.90
78733;DHT22;68056;52.530;5.454;2024-01-27T00:11:25;4.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-27T00:13:51;4.70;73.70
78733;DHT22;68056;52.530;5.454;2024-01-27T00:16:16;4.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-27T00:18:42;4.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-27T00:21:07;4.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-27T00:23:33;4.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-27T00:26:03;4.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-27T00:28:29;4.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-27T00:30:55;4.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-27T00:33:21;4.70;73.70
78733;DHT22;68056;52.530;5.454;2024-01-27T00:35:46;4.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-27T00:38:12;4.60;73.90
78733;DHT22;68056;52.530;5.454;2024-01-27T00:40:37;4.50;73.90
78733;DHT22;68056;52.530;5.454;2024-01-27T00:43:03;4.50;74.00
78733;DHT22;68056;52.530;5.454;2024-01-27T00:45:29;4.50;74.00
78733;DHT22;68056;52.530;5.454;2024-01-27T00:47:56;4.50;74.00
78733;DHT22;68056;52.530;5.454;2024-01-27T00:50:21;4.50;74.10
78733;DHT22;68056;52.530;5.454;2024-01-27T00:52:47;4.40;74.10
78733;DHT22;68056;52.530;5.454;2024-01-27T00:55:13;4.40;74.10
78733;DHT22;68056;52.530;5.454;2024-01-27T00:57:38;4.40;74.10
78733;DHT22;68056;52.530;5.454;2024-01-27T01:00:06;4.40;74.10
78733;DHT22;68056;52.530;5.454;2024-01-27T01:02:32;4.40;74.10
78733;DHT22;68056;52.530;5.454;2024-01-27T01:04:57;4.30;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:07:23;4.30;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:09:48;4.30;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:12:14;4.30;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:14:41;4.30;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:17:06;4.30;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:19:32;4.30;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:22:00;4.20;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:24:26;4.30;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:26:52;4.30;74.30
78733;DHT22;68056;52.530;5.454;2024-01-27T01:29:17;4.20;74.30
78733;DHT22;68056;52.530;5.454;2024-01-27T01:31:43;4.20;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:34:09;4.20;74.30
78733;DHT22;68056;52.530;5.454;2024-01-27T01:36:34;4.20;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:39:00;4.20;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:41:25;4.20;74.30
78733;DHT22;68056;52.530;5.454;2024-01-27T01:43:51;4.20;74.20
78733;DHT22;68056;52.530;5.454;2024-01-27T01:46:17;4.20;74.30
78733;DHT22;68056;52.530;5.454;2024-01-27T01:48:43;4.20;74.30
78733;DHT22;68056;52.530;5.454;2024-01-27T01:51:09;4.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-27T01:53:34;4.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-27T01:56:00;4.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-27T01:58:26;4.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-27T02:00:59;4.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-27T02:03:25;4.20;74.50
78733;DHT22;68056;52.530;5.454;2024-01-27T02:05:51;4.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-27T02:08:17;4.20;74.50
78733;DHT22;68056;52.530;5.454;2024-01-27T02:10:42;4.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-27T02:13:22;4.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-27T02:15:48;4.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-27T02:18:14;4.20;74.50
78733;DHT22;68056;52.530;5.454;2024-01-27T02:20:40;4.20;74.50
78733;DHT22;68056;52.530;5.454;2024-01-27T02:23:06;4.20;74.50
78733;DHT22;68056;52.530;5.454;2024-01-27T02:25:33;4.20;74.50
78733;DHT22;68056;52.530;5.454;2024-01-27T02:27:59;4.20;74.50
78733;DHT22;68056;52.530;5.454;2024-01-27T02:30:24;4.20;74.50
78733;DHT22;68056;52.530;5.454;2024-01-27T02:32:51;4.20;74.50
78733;DHT22;68056;52.530;5.454;2024-01-27T02:35:17;4.10;74.60
78733;DHT22;68056;52.530;5.454;2024-01-27T02:37:42;4.10;74.60
78733;DHT22;68056;52.530;5.454;2024-01-27T02:40:08;4.10;74.70
78733;DHT22;68056;52.530;5.454;2024-01-27T02:42:37;4.10;74.70
78733;DHT22;68056;52.530;5.454;2024-01-27T02:45:03;4.10;74.70
78733;DHT22;68056;52.530;5.454;2024-01-27T02:47:32;4.00;74.70
78733;DHT22;68056;52.530;5.454;2024-01-27T02:49:57;4.00;74.70
78733;DHT22;68056;52.530;5.454;2024-01-27T02:52:23;4.00;74.70
78733;DHT22;68056;52.530;5.454;2024-01-27T02:54:49;4.00;74.80
78733;DHT22;68056;52.530;5.454;2024-01-27T02:57:14;3.90;74.90
78733;DHT22;68056;52.530;5.454;2024-01-27T02:59:48;3.90;74.90
78733;DHT22;68056;52.530;5.454;2024-01-27T03:02:13;3.90;74.80
78733;DHT22;68056;52.530;5.454;2024-01-27T03:04:39;3.90;74.90
78733;DHT22;68056;52.530;5.454;2024-01-27T03:07:04;3.90;74.90
78733;DHT22;68056;52.530;5.454;2024-01-27T03:09:31;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:11:57;3.90;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T03:14:23;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:16:48;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:19:14;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:21:39;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:24:05;3.90;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T03:26:30;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:28:56;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:31:22;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:33:47;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:36:13;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:38:41;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:41:07;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:43:36;3.90;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T03:46:02;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:48:28;3.90;75.00
78733;DHT22;68056;52.530;5.454;2024-01-27T03:50:54;3.90;75.20
78733;DHT22;68056;52.530;5.454;2024-01-27T03:53:19;3.90;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T03:55:45;4.00;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T03:58:10;4.00;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T04:00:36;4.00;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T04:03:02;4.00;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T04:05:31;4.00;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T04:07:56;4.00;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T04:10:22;3.90;75.20
78733;DHT22;68056;52.530;5.454;2024-01-27T04:12:48;4.00;75.20
78733;DHT22;68056;52.530;5.454;2024-01-27T04:15:14;4.00;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T04:17:40;3.90;75.20
78733;DHT22;68056;52.530;5.454;2024-01-27T04:20:07;3.90;75.30
78733;DHT22;68056;52.530;5.454;2024-01-27T04:22:34;3.90;75.30
78733;DHT22;68056;52.530;5.454;2024-01-27T04:25:00;3.90;75.30
78733;DHT22;68056;52.530;5.454;2024-01-27T04:27:28;3.90;75.30
78733;DHT22;68056;52.530;5.454;2024-01-27T04:29:54;3.90;75.30
78733;DHT22;68056;52.530;5.454;2024-01-27T04:32:19;3.90;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T04:34:47;3.90;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T04:37:12;3.90;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T04:39:38;3.90;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T04:42:04;3.90;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T04:44:31;3.90;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T04:46:57;3.80;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T04:49:22;3.80;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T04:51:48;3.80;75.50
78733;DHT22;68056;52.530;5.454;2024-01-27T04:54:13;3.80;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T04:56:39;3.80;75.50
78733;DHT22;68056;52.530;5.454;2024-01-27T04:59:05;3.80;75.50
78733;DHT22;68056;52.530;5.454;2024-01-27T05:01:31;3.80;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T05:03:56;3.80;75.50
78733;DHT22;68056;52.530;5.454;2024-01-27T05:06:22;3.80;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T05:08:47;3.80;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T05:11:13;3.70;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T05:13:40;3.70;75.70
78733;DHT22;68056;52.530;5.454;2024-01-27T05:16:06;3.70;75.70
78733;DHT22;68056;52.530;5.454;2024-01-27T05:18:31;3.70;75.70
78733;DHT22;68056;52.530;5.454;2024-01-27T05:20:57;3.70;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T05:23:22;3.70;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T05:25:48;3.60;75.70
78733;DHT22;68056;52.530;5.454;2024-01-27T05:28:14;3.60;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T05:30:40;3.60;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T05:33:05;3.60;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T05:35:31;3.60;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T05:37:56;3.60;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T05:40:22;3.50;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T05:42:48;3.50;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T05:45:14;3.50;75.90
78733;DHT22;68056;52.530;5.454;2024-01-27T05:47:40;3.50;75.90
78733;DHT22;68056;52.530;5.454;2024-01-27T05:50:06;3.50;75.90
78733;DHT22;68056;52.530;5.454;2024-01-27T05:52:34;3.40;76.00
78733;DHT22;68056;52.530;5.454;2024-01-27T05:55:01;3.30;76.00
78733;DHT22;68056;52.530;5.454;2024-01-27T05:57:26;3.30;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T05:59:52;3.30;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T06:02:17;3.30;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T06:04:43;3.30;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T06:07:11;3.30;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T06:09:46;3.30;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T06:12:20;3.40;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T06:14:46;3.40;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T06:17:11;3.40;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T06:19:40;3.40;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T06:22:05;3.40;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T06:24:31;3.40;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T06:26:56;3.40;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T06:29:22;3.40;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T06:31:48;3.40;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T06:34:14;3.40;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T06:36:39;3.30;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T06:39:05;3.30;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T06:41:30;3.30;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T06:43:56;3.30;76.30
78733;DHT22;68056;52.530;5.454;2024-01-27T06:46:22;3.30;76.30
78733;DHT22;68056;52.530;5.454;2024-01-27T06:48:47;3.30;76.30
78733;DHT22;68056;52.530;5.454;2024-01-27T06:51:13;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T06:53:38;3.30;76.30
78733;DHT22;68056;52.530;5.454;2024-01-27T06:56:04;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T06:58:30;3.30;76.30
78733;DHT22;68056;52.530;5.454;2024-01-27T07:00:56;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:03:22;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:05:47;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:08:13;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:10:38;3.30;76.50
78733;DHT22;68056;52.530;5.454;2024-01-27T07:13:05;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:15:31;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:17:57;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:20:22;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:22:49;3.30;76.50
78733;DHT22;68056;52.530;5.454;2024-01-27T07:25:15;3.30;76.50
78733;DHT22;68056;52.530;5.454;2024-01-27T07:27:41;3.30;76.50
78733;DHT22;68056;52.530;5.454;2024-01-27T07:30:13;3.30;76.50
78733;DHT22;68056;52.530;5.454;2024-01-27T07:32:44;3.30;76.50
78733;DHT22;68056;52.530;5.454;2024-01-27T07:35:16;3.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:37:51;3.30;76.60
78733;DHT22;68056;52.530;5.454;2024-01-27T07:40:24;3.40;76.50
78733;DHT22;68056;52.530;5.454;2024-01-27T07:43:02;3.40;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:45:37;3.40;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:48:03;3.40;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:50:29;3.40;76.50
78733;DHT22;68056;52.530;5.454;2024-01-27T07:52:55;3.40;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T07:55:20;3.50;76.50
78733;DHT22;68056;52.530;5.454;2024-01-27T07:57:46;3.50;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T08:00:12;3.50;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T08:02:38;3.50;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T08:05:03;3.50;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T08:07:29;3.50;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T08:09:55;3.60;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T08:12:22;3.60;76.40
78733;DHT22;68056;52.530;5.454;2024-01-27T08:14:48;3.60;76.30
78733;DHT22;68056;52.530;5.454;2024-01-27T08:17:13;3.70;76.30
78733;DHT22;68056;52.530;5.454;2024-01-27T08:19:39;3.80;76.30
78733;DHT22;68056;52.530;5.454;2024-01-27T08:22:05;3.90;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T08:24:30;3.90;76.20
78733;DHT22;68056;52.530;5.454;2024-01-27T08:26:56;4.00;76.10
78733;DHT22;68056;52.530;5.454;2024-01-27T08:29:22;4.00;76.00
78733;DHT22;68056;52.530;5.454;2024-01-27T08:31:47;4.10;75.90
78733;DHT22;68056;52.530;5.454;2024-01-27T08:34:13;4.20;75.90
78733;DHT22;68056;52.530;5.454;2024-01-27T08:36:39;4.20;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T08:39:05;4.30;75.80
78733;DHT22;68056;52.530;5.454;2024-01-27T08:41:33;4.40;75.70
78733;DHT22;68056;52.530;5.454;2024-01-27T08:43:58;4.40;75.70
78733;DHT22;68056;52.530;5.454;2024-01-27T08:46:24;4.40;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T08:48:49;4.40;75.50
78733;DHT22;68056;52.530;5.454;2024-01-27T08:51:15;4.50;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T08:53:42;4.50;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T08:56:17;4.50;75.70
78733;DHT22;68056;52.530;5.454;2024-01-27T08:58:45;4.60;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T09:01:13;4.70;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T09:03:40;4.70;75.40
78733;DHT22;68056;52.530;5.454;2024-01-27T09:06:06;4.70;75.50
78733;DHT22;68056;52.530;5.454;2024-01-27T09:08:35;4.80;75.30
78733;DHT22;68056;52.530;5.454;2024-01-27T09:11:04;4.90;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T09:13:29;4.80;75.10
78733;DHT22;68056;52.530;5.454;2024-01-27T09:15:57;4.70;75.30
78733;DHT22;68056;52.530;5.454;2024-01-27T09:18:22;4.90;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T09:20:48;5.20;75.60
78733;DHT22;68056;52.530;5.454;2024-01-27T09:23:14;5.60;75.30
78733;DHT22;68056;52.530;5.454;2024-01-27T09:25:39;6.10;74.60
78733;DHT22;68056;52.530;5.454;2024-01-27T09:28:05;6.60;73.90
78733;DHT22;68056;52.530;5.454;2024-01-27T09:30:31;7.00;73.10
78733;DHT22;68056;52.530;5.454;2024-01-27T09:32:56;7.30;72.60
78733;DHT22;68056;52.530;5.454;2024-01-27T09:35:22;7.70;72.20
78733;DHT22;68056;52.530;5.454;2024-01-27T09:37:47;8.10;71.70
78733;DHT22;68056;52.530;5.454;2024-01-27T09:40:13;8.60;71.10
78733;DHT22;68056;52.530;5.454;2024-01-27T09:42:39;8.90;70.60
78733;DHT22;68056;52.530;5.454;2024-01-27T09:45:09;9.20;70.10
78733;DHT22;68056;52.530;5.454;2024-01-27T09:47:36;9.30;69.80
78733;DHT22;68056;52.530;5.454;2024-01-27T09:50:02;9.20;69.80
78733;DHT22;68056;52.530;5.454;2024-01-27T09:52:27;9.30;70.10
78733;DHT22;68056;52.530;5.454;2024-01-27T09:54:53;9.50;69.90
78733;DHT22;68056;52.530;5.454;2024-01-27T09:57:19;9.60;69.80
78733;DHT22;68056;52.530;5.454;2024-01-27T09:59:47;9.70;69.40
78733;DHT22;68056;52.530;5.454;2024-01-27T10:02:15;9.70;69.60
78733;DHT22;68056;52.530;5.454;2024-01-27T10:04:44;9.90;69.50
78733;DHT22;68056;52.530;5.454;2024-01-27T10:07:10;9.80;69.20
78733;DHT22;68056;52.530;5.454;2024-01-27T10:09:36;9.60;69.20
78733;DHT22;68056;52.530;5.454;2024-01-27T10:12:02;9.30;69.50
78733;DHT22;68056;52.530;5.454;2024-01-27T10:14:39;9.00;69.60
78733;DHT22;68056;52.530;5.454;2024-01-27T10:17:05;8.80;69.80
78733;DHT22;68056;52.530;5.454;2024-01-27T10:19:31;8.70;70.30
78733;DHT22;68056;52.530;5.454;2024-01-27T10:22:02;8.60;70.10
78733;DHT22;68056;52.530;5.454;2024-01-27T10:24:29;8.50;70.50
78733;DHT22;68056;52.530;5.454;2024-01-27T10:27:03;8.40;70.50
78733;DHT22;68056;52.530;5.454;2024-01-27T10:29:32;8.40;70.50
78733;DHT22;68056;52.530;5.454;2024-01-27T10:32:10;8.40;70.60
78733;DHT22;68056;52.530;5.454;2024-01-27T10:34:36;8.30;70.60
78733;DHT22;68056;52.530;5.454;2024-01-27T10:37:02;8.30;70.60
78733;DHT22;68056;52.530;5.454;2024-01-27T10:39:27;8.30;70.70
78733;DHT22;68056;52.530;5.454;2024-01-27T10:41:53;8.30;70.60
78733;DHT22;68056;52.530;5.454;2024-01-27T10:44:19;8.50;70.50
78733;DHT22;68056;52.530;5.454;2024-01-27T10:46:47;8.50;70.30
78733;DHT22;68056;52.530;5.454;2024-01-27T10:49:13;8.60;70.30
78733;DHT22;68056;52.530;5.454;2024-01-27T10:51:44;8.50;69.90
78733;DHT22;68056;52.530;5.454;2024-01-27T10:54:14;8.40;69.80
78733;DHT22;68056;52.530;5.454;2024-01-27T10:56:40;8.40;70.00
78733;DHT22;68056;52.530;5.454;2024-01-27T10:59:09;8.40;69.90
78733;DHT22;68056;52.530;5.454;2024-01-27T11:01:38;8.40;69.90
78733;DHT22;68056;52.530;5.454;2024-01-27T11:04:05;8.40;69.90
78733;DHT22;68056;52.530;5.454;2024-01-27T11:06:33;8.50;70.00
78733;DHT22;68056;52.530;5.454;2024-01-27T11:09:01;8.60;69.80
78733;DHT22;68056;52.530;5.454;2024-01-27T11:11:29;8.60;69.60
78733;DHT22;68056;52.530;5.454;2024-01-27T11:13:55;8.80;69.50
78733;DHT22;68056;52.530;5.454;2024-01-27T11:16:21;8.90;69.40
78733;DHT22;68056;52.530;5.454;2024-01-27T11:18:48;9.00;69.20
78733;DHT22;68056;52.530;5.454;2024-01-27T11:21:15;9.00;68.90
78733;DHT22;68056;52.530;5.454;2024-01-27T11:23:45;9.10;69.00
78733;DHT22;68056;52.530;5.454;2024-01-27T11:26:21;9.20;68.70
78733;DHT22;68056;52.530;5.454;2024-01-27T11:28:47;9.40;68.70
78733;DHT22;68056;52.530;5.454;2024-01-27T11:31:17;9.50;68.40
78733;DHT22;68056;52.530;5.454;2024-01-27T11:33:46;9.70;68.30
78733;DHT22;68056;52.530;5.454;2024-01-27T11:36:22;10.00;67.90
78733;DHT22;68056;52.530;5.454;2024-01-27T11:38:49;10.10;67.20
78733;DHT22;68056;52.530;5.454;2024-01-27T11:41:25;10.20;67.00
78733;DHT22;68056;52.530;5.454;2024-01-27T11:43:55;10.30;66.70
78733;DHT22;68056;52.530;5.454;2024-01-27T11:46:21;10.40;66.50
78733;DHT22;68056;52.530;5.454;2024-01-27T11:48:50;10.50;66.50
78733;DHT22;68056;52.530;5.454;2024-01-27T11:51:16;10.50;66.30
78733;DHT22;68056;52.530;5.454;2024-01-27T11:53:43;10.50;66.20
78733;DHT22;68056;52.530;5.454;2024-01-27T11:56:10;10.50;66.10
78733;DHT22;68056;52.530;5.454;2024-01-27T11:58:36;10.50;66.20
78733;DHT22;68056;52.530;5.454;2024-01-27T12:01:01;10.60;66.10
78733;DHT22;68056;52.530;5.454;2024-01-27T12:03:27;10.60;65.90
78733;DHT22;68056;52.530;5.454;2024-01-27T12:05:54;10.60;65.80
78733;DHT22;68056;52.530;5.454;2024-01-27T12:08:20;10.60;65.70
78733;DHT22;68056;52.530;5.454;2024-01-27T12:10:45;10.60;65.80
78733;DHT22;68056;52.530;5.454;2024-01-27T12:13:11;10.60;66.00
78733;DHT22;68056;52.530;5.454;2024-01-27T12:15:37;10.70;66.00
78733;DHT22;68056;52.530;5.454;2024-01-27T12:18:07;10.90;65.90
78733;DHT22;68056;52.530;5.454;2024-01-27T12:20:33;10.90;65.80
78733;DHT22;68056;52.530;5.454;2024-01-27T12:23:06;11.00;65.40
78733;DHT22;68056;52.530;5.454;2024-01-27T12:25:32;10.90;65.30
78733;DHT22;68056;52.530;5.454;2024-01-27T12:28:05;10.90;65.50
78733;DHT22;68056;52.530;5.454;2024-01-27T12:30:33;10.90;65.30
78733;DHT22;68056;52.530;5.454;2024-01-27T12:33:09;11.00;65.30
78733;DHT22;68056;52.530;5.454;2024-01-27T12:35:34;11.00;65.00
78733;DHT22;68056;52.530;5.454;2024-01-27T12:38:00;11.00;65.10
78733;DHT22;68056;52.530;5.454;2024-01-27T12:40:27;11.10;64.90
78733;DHT22;68056;52.530;5.454;2024-01-27T12:42:53;11.30;64.70
78733;DHT22;68056;52.530;5.454;2024-01-27T12:45:19;11.40;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T12:47:44;11.50;64.40
78733;DHT22;68056;52.530;5.454;2024-01-27T12:50:10;11.60;64.10
78733;DHT22;68056;52.530;5.454;2024-01-27T12:52:36;11.60;64.10
78733;DHT22;68056;52.530;5.454;2024-01-27T12:55:03;11.70;64.10
78733;DHT22;68056;52.530;5.454;2024-01-27T12:57:29;11.60;64.00
78733;DHT22;68056;52.530;5.454;2024-01-27T12:59:57;11.50;64.20
78733;DHT22;68056;52.530;5.454;2024-01-27T13:02:23;11.50;64.20
78733;DHT22;68056;52.530;5.454;2024-01-27T13:04:48;11.40;64.30
78733;DHT22;68056;52.530;5.454;2024-01-27T13:07:14;11.30;64.70
78733;DHT22;68056;52.530;5.454;2024-01-27T13:09:39;11.20;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T13:12:05;11.30;65.00
78733;DHT22;68056;52.530;5.454;2024-01-27T13:14:31;11.30;64.80
78733;DHT22;68056;52.530;5.454;2024-01-27T13:16:56;11.30;64.50
78733;DHT22;68056;52.530;5.454;2024-01-27T13:19:25;11.30;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T13:21:50;11.40;64.50
78733;DHT22;68056;52.530;5.454;2024-01-27T13:24:16;11.30;64.40
78733;DHT22;68056;52.530;5.454;2024-01-27T13:26:52;11.20;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T13:29:18;11.10;64.40
78733;DHT22;68056;52.530;5.454;2024-01-27T13:31:43;11.10;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T13:34:09;11.20;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T13:36:35;11.20;64.30
78733;DHT22;68056;52.530;5.454;2024-01-27T13:39:00;11.10;64.20
78733;DHT22;68056;52.530;5.454;2024-01-27T13:41:26;11.00;64.50
78733;DHT22;68056;52.530;5.454;2024-01-27T13:43:52;11.00;64.50
78733;DHT22;68056;52.530;5.454;2024-01-27T13:46:19;10.90;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T13:48:44;10.80;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T13:51:11;10.70;64.70
78733;DHT22;68056;52.530;5.454;2024-01-27T13:53:36;10.70;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T13:56:02;10.50;64.80
78733;DHT22;68056;52.530;5.454;2024-01-27T13:58:29;10.30;65.00
78733;DHT22;68056;52.530;5.454;2024-01-27T14:00:55;10.20;65.10
78733;DHT22;68056;52.530;5.454;2024-01-27T14:03:20;10.30;65.20
78733;DHT22;68056;52.530;5.454;2024-01-27T14:05:46;10.40;65.00
78733;DHT22;68056;52.530;5.454;2024-01-27T14:08:12;10.50;64.90
78733;DHT22;68056;52.530;5.454;2024-01-27T14:10:38;10.50;64.70
78733;DHT22;68056;52.530;5.454;2024-01-27T14:13:05;10.40;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T14:15:35;10.50;64.60
78733;DHT22;68056;52.530;5.454;2024-01-27T14:18:01;10.50;64.50
78733;DHT22;68056;52.530;5.454;2024-01-27T14:20:26;10.60;64.50
78733;DHT22;68056;52.530;5.454;2024-01-27T14:22:54;10.60;64.30
78733;DHT22;68056;52.530;5.454;2024-01-27T14:25:20;10.50;64.30
78733;DHT22;68056;52.530;5.454;2024-01-27T14:27:46;10.50;64.50
78733;DHT22;68056;52.530;5.454;2024-01-27T14:30:12;10.40;64.70
78733;DHT22;68056;52.530;5.454;2024-01-27T14:32:38;10.30;64.70
78733;DHT22;68056;52.530;5.454;2024-01-27T14:35:04;10.20;64.70
78733;DHT22;68056;52.530;5.454;2024-01-27T14:37:32;10.10;65.00
78733;DHT22;68056;52.530;5.454;2024-01-27T14:39:57;10.00;64.90
78733;DHT22;68056;52.530;5.454;2024-01-27T14:42:23;9.80;65.10
78733;DHT22;68056;52.530;5.454;2024-01-27T14:44:48;9.60;65.20
78733;DHT22;68056;52.530;5.454;2024-01-27T14:47:20;9.50;65.40
78733;DHT22;68056;52.530;5.454;2024-01-27T14:49:46;9.40;65.70
78733;DHT22;68056;52.530;5.454;2024-01-27T14:52:12;9.30;65.80
78733;DHT22;68056;52.530;5.454;2024-01-27T14:54:38;9.20;65.90
78733;DHT22;68056;52.530;5.454;2024-01-27T14:57:04;9.10;65.90
78733;DHT22;68056;52.530;5.454;2024-01-27T14:59:31;9.00;66.20
78733;DHT22;68056;52.530;5.454;2024-01-27T15:01:59;9.00;66.20
78733;DHT22;68056;52.530;5.454;2024-01-27T15:04:25;8.90;66.20
78733;DHT22;68056;52.530;5.454;2024-01-27T15:06:56;8.90;66.30
78733;DHT22;68056;52.530;5.454;2024-01-27T15:09:22;8.80;66.40
78733;DHT22;68056;52.530;5.454;2024-01-27T15:11:49;8.80;66.40
78733;DHT22;68056;52.530;5.454;2024-01-27T15:14:15;8.70;66.60
78733;DHT22;68056;52.530;5.454;2024-01-27T15:16:45;8.60;66.70
78733;DHT22;68056;52.530;5.454;2024-01-27T15:19:16;8.60;66.80
78733;DHT22;68056;52.530;5.454;2024-01-27T15:21:42;8.50;66.90
78733;DHT22;68056;52.530;5.454;2024-01-27T15:24:08;8.50;66.90
78733;DHT22;68056;52.530;5.454;2024-01-27T15:26:33;8.40;67.00
78733;DHT22;68056;52.530;5.454;2024-01-27T15:28:59;8.30;67.00
78733;DHT22;68056;52.530;5.454;2024-01-27T15:31:24;8.20;67.10
78733;DHT22;68056;52.530;5.454;2024-01-27T15:33:53;8.10;67.10
78733;DHT22;68056;52.530;5.454;2024-01-27T15:36:18;8.10;67.20
78733;DHT22;68056;52.530;5.454;2024-01-27T15:38:44;8.00;67.30