sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16273;DHT22;8244;50.044;9.006;2022-12-18T00:03:47;-7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:08:50;-7.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:13:54;-7.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:18:58;-7.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:24:01;-7.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:29:05;-7.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:34:10;-7.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:39:13;-7.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:44:16;-7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:49:19;-7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:54:22;-7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T00:59:24;-7.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:04:26;-7.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:09:29;-7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:14:30;-7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:19:32;-7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:24:35;-7.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:29:37;-7.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:34:39;-7.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:39:42;-7.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:44:57;-7.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:50:00;-7.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T01:55:05;-7.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:00:10;-7.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:05:15;-7.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:10:24;-7.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:15:32;-8.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:20:39;-8.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:25:59;-8.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:31:07;-8.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:36:11;-8.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:41:16;-8.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:46:29;-8.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:51:38;-8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T02:56:47;-8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:01:53;-8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:06:58;-9.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:12:05;-9.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:17:26;-9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:22:30;-9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:27:36;-9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:32:47;-9.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:37:51;-9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:43:00;-9.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:48:07;-9.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:53:20;-9.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T03:58:27;-9.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:03:31;-9.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:08:34;-9.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:13:38;-9.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:18:39;-9.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:23:41;-9.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:28:44;-9.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:33:45;-9.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:38:47;-10.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:43:50;-10.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:48:52;-10.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:53:53;-10.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T04:58:56;-10.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:03:58;-10.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:09:00;-10.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:14:03;-10.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:19:04;-10.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:24:06;-10.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:29:09;-10.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:34:12;-10.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:39:14;-10.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:44:17;-10.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:49:19;-10.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:54:20;-10.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T05:59:24;-10.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:04:26;-10.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:09:29;-10.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:14:32;-10.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:19:33;-10.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:24:35;-10.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:29:38;-10.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:34:40;-10.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:39:41;-10.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:44:44;-11.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:49:46;-11.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:54:47;-11.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T06:59:50;-11.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:04:52;-11.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:09:54;-11.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:14:56;-11.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:19:58;-11.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:25:00;-11.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:30:03;-11.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:35:06;-11.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:40:09;-11.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:45:12;-11.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:50:14;-11.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T07:55:15;-11.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:00:19;-11.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:05:20;-11.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:10:22;-11.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:15:25;-10.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:20:27;-10.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:25:28;-10.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:30:31;-10.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:35:35;-10.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:40:38;-10.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:45:40;-10.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:50:42;-10.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T08:55:44;-10.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:00:47;-10.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:05:48;-10.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:10:51;-9.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:15:54;-9.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:20:56;-9.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:25:58;-9.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:31:05;-9.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:36:10;-9.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:41:42;-9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:46:49;-8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:51:54;-8.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T09:56:57;-8.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:02:00;-7.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:07:16;-7.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:12:25;-7.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:17:34;-6.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:22:44;-6.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:27:52;-6.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:33:00;-6.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:38:05;-6.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:43:12;-5.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:48:21;-5.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:53:24;-5.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T10:58:29;-4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:03:34;-4.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:08:37;-4.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:13:39;-4.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:18:42;-3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:23:47;-3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:28:54;-3.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:34:12;-3.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:39:30;-3.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:44:37;-3.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:49:41;-3.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:54:43;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T11:59:51;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:05:12;-2.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:10:28;-2.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:15:41;-2.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:20:56;-2.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:26:02;-1.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:31:13;-1.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:36:26;-1.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:41:33;-1.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:46:57;-1.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:52:05;-1.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T12:57:10;-1.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:02:18;-1.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:07:27;-1.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:12:30;-1.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:18:03;-1.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:23:27;-1.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:28:51;-1.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:34:13;-1.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:39:31;-1.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:44:36;-1.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:49:40;-2.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:54:48;-2.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T13:59:51;-2.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:04:54;-2.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:09:58;-2.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:15:01;-2.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:20:04;-2.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:25:18;-2.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:30:28;-2.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:35:30;-2.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:40:33;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:45:36;-2.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:50:38;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T14:55:45;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:00:50;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:05:51;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:10:54;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:15:58;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:21:09;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:26:13;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:31:29;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:36:31;-2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:41:37;-2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:46:39;-2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:51:41;-2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T15:56:44;-2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:02:14;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:07:17;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:12:22;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:17:25;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:22:28;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:27:31;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:32:33;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:37:35;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:42:39;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:47:41;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:52:43;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T16:57:46;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:02:47;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:07:49;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:12:52;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:17:54;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:22:55;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:28:01;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:33:02;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:38:04;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:43:09;-3.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:48:10;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:53:12;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T17:58:15;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:03:17;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:08:19;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:13:24;-3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:18:58;-2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:24:01;-2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:29:06;-2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:34:14;-2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:39:16;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:44:20;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:49:22;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:54:26;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T18:59:30;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:04:32;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:09:34;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:14:38;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:19:40;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:24:41;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:29:44;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:34:46;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:39:47;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:44:51;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:49:52;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:54:57;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T19:59:59;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:05:05;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:10:10;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:15:15;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:20:16;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:25:18;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:30:21;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:35:23;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:40:27;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:45:30;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:50:33;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T20:55:39;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:00:42;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:05:44;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:10:45;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:15:48;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:20:53;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:26:14;-2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:31:17;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:36:19;-2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:41:21;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:46:39;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:51:43;-2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T21:56:46;-2.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:01:51;-2.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:06:53;-2.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:11:56;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:16:59;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:22:01;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:27:03;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:32:08;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:37:10;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:42:12;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:47:15;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:52:16;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T22:57:18;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:02:22;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:07:23;-2.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:12:25;-2.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:17:28;-2.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:22:30;-2.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:27:32;-2.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:32:35;-2.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:37:37;-2.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:42:39;-2.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:47:42;-2.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:52:43;-2.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-18T23:57:45;-2.20;99.90
