sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32348;DHT22;18821;44.800;10.326;2023-05-31T00:01:26;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:03:52;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:06:18;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:08:44;19.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:11:10;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:13:36;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:16:05;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:18:31;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:20:57;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:23:23;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:25:49;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:28:15;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:30:41;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:33:06;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:35:32;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:38:01;19.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:40:27;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:42:53;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:45:19;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:47:45;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:50:12;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:52:38;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:55:04;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:57:31;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T00:59:57;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:02:23;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:04:49;19.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:07:15;19.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:09:41;19.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:15:19;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:18:23;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:20:53;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:28:40;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:31:14;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:33:42;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:36:09;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:38:35;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:41:02;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:43:34;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:46:02;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:48:28;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:50:57;19.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:53:24;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:55:50;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T01:58:16;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:00:44;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:03:11;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:05:37;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:08:03;19.60;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:10:29;19.60;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:12:55;19.50;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:15:22;19.50;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:17:48;19.50;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:20:17;19.40;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:22:44;19.30;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:25:12;19.30;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:27:41;19.30;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:30:09;19.30;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:32:35;19.30;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:35:08;19.30;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:37:36;19.30;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:40:03;19.30;1.00
32348;DHT22;18821;44.800;10.326;2023-05-31T02:42:38;19.20;50.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:45:05;19.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:47:33;19.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:50:00;19.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:52:26;19.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:55:10;19.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T02:57:48;18.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:00:15;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:02:41;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:05:25;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:07:55;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:10:21;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:12:48;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:15:14;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:17:40;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:20:07;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:22:35;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:25:02;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:27:30;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:29:56;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:32:22;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:34:49;18.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:37:15;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:39:44;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:42:20;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:44:45;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:47:12;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:49:38;18.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:52:05;18.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:54:32;18.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:56:58;18.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T03:59:23;19.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:01:49;19.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:04:16;19.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:06:41;19.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:09:09;19.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:11:34;19.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:14:01;19.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:16:28;19.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:18:55;19.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:21:21;19.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:23:47;19.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:26:14;19.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:28:44;19.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:31:10;19.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:33:37;19.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:36:07;20.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:38:34;20.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:41:02;20.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:43:29;20.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:45:56;20.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:48:27;20.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:50:55;20.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:53:22;20.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:55:49;20.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T04:58:15;20.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:00:40;20.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:03:25;20.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:05:51;20.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:08:18;20.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:10:44;21.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:13:10;21.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:15:40;21.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:18:06;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:20:34;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:23:00;21.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:25:34;21.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:28:01;21.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:30:27;21.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:32:53;22.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:35:19;22.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:37:48;22.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:40:14;22.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:42:41;22.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:45:07;23.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:47:34;23.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:50:01;23.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:52:28;23.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:54:53;24.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:57:20;24.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T05:59:48;24.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:02:18;24.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:04:44;24.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:07:11;25.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:09:37;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:12:03;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:14:33;25.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:17:00;25.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:19:26;25.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:21:52;25.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:24:22;25.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:26:48;25.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:29:14;25.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:32:20;26.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:34:48;25.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:37:15;25.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:39:41;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:42:07;25.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:44:52;25.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:47:28;25.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:50:13;25.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:52:44;24.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:55:34;24.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T06:58:01;24.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:00:30;24.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:02:56;24.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:05:23;24.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:07:53;23.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:10:19;23.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:12:46;22.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:15:12;22.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:17:38;22.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:20:04;23.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:22:32;23.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:24:58;23.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:27:24;22.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:29:50;23.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:32:16;23.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:34:42;23.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:37:08;23.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:39:34;23.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:42:00;23.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:44:27;23.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:46:53;23.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:49:19;23.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:51:45;23.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:54:11;23.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:56:37;23.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T07:59:03;23.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:01:29;23.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:04:11;24.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:06:38;23.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:09:08;23.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:11:34;23.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:14:04;24.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:16:32;23.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:18:58;23.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:21:24;24.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:23:50;24.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:26:18;23.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:28:44;23.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:31:10;23.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:33:36;23.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:36:02;23.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:38:30;23.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:40:58;24.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:43:28;24.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:45:54;24.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:48:26;24.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:50:54;24.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:53:24;24.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:55:52;24.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T08:58:18;24.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:00:44;24.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:03:12;24.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:05:38;24.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:08:05;24.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:10:34;24.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:13:00;24.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:15:27;24.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:17:56;24.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:20:31;25.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:23:02;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:25:50;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:28:18;25.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:30:44;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:33:13;25.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:35:58;24.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:38:33;24.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:41:31;25.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:43:59;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:46:25;25.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:49:05;25.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:51:35;24.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:54:09;24.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:56:37;24.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T09:59:04;24.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:01:34;24.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:04:02;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:06:29;25.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:09:05;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:11:35;25.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:14:07;25.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:16:38;25.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:19:09;25.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:21:42;25.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:24:13;25.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:26:46;25.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:29:17;25.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:31:48;24.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:34:25;25.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:36:52;24.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:42:25;25.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:45:15;25.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:48:06;25.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:50:35;26.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:53:11;26.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:55:41;26.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T10:58:24;25.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:00:56;26.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:03:25;25.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:05:55;25.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:08:23;26.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:10:49;26.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:13:17;26.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:15:46;26.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:18:22;26.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:20:48;26.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:25:43;26.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:28:09;26.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:30:37;26.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:33:13;26.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:35:39;27.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:38:06;27.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:40:34;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:43:06;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:45:33;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:50:34;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:53:04;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:55:32;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T11:57:58;27.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:00:25;26.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:02:52;26.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:05:19;26.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:07:45;26.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:10:12;26.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:12:39;26.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:15:06;26.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:17:33;26.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:20:00;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:22:27;27.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:24:54;27.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:27:23;27.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:29:50;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:32:21;27.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:34:47;27.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:37:13;27.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:39:39;26.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:42:06;26.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:44:33;26.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:47:06;26.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:49:34;26.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:54:29;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:56:56;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T12:59:23;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:01:50;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:04:17;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:06:43;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:09:09;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:11:35;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:14:03;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:16:32;27.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:18:59;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:21:26;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:23:52;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:26:18;27.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:28:44;27.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:31:10;27.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:33:37;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:36:03;27.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:38:29;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:40:56;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:43:22;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:45:49;27.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:48:15;27.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:50:41;27.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:53:07;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:55:35;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T13:58:06;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:00:33;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:02:59;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:05:26;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:07:52;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:10:18;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:12:45;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:15:12;27.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:17:38;27.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:20:04;27.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:22:31;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:24:57;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:27:24;27.50;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:29:50;27.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:32:16;27.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:34:44;27.90;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:37:10;27.70;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:39:37;27.60;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:42:03;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:44:29;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:46:55;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:49:25;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:51:51;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:54:17;27.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:56:43;26.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T14:59:10;26.80;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:01:38;27.00;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:04:12;27.10;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:06:40;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:09:08;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:11:34;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:14:00;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:16:26;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:18:52;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:21:18;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:23:45;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:26:11;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:28:37;27.40;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:31:03;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:33:40;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:36:07;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:38:34;27.20;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:41:00;27.30;99.90
32348;DHT22;18821;44.800;10.326;2023-05-31T15:43:27;27.30;99.90