sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61108;SDS011;46995;55.740;37.402;2023-10-31T00:00:41;7.15;;;3.75;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:03:08;10.85;;;3.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:05:39;10.60;;;3.53;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:08:10;5.43;;;3.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:10:39;4.53;;;3.22;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:13:04;7.50;;;4.15;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:15:36;7.95;;;3.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:18:11;6.35;;;3.67;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:20:45;6.22;;;2.90;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:23:12;6.50;;;3.08;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:25:38;3.75;;;2.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:28:04;5.75;;;3.05;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:30:30;6.63;;;2.92;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:32:56;6.22;;;3.22;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:37:59;5.82;;;3.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:40:25;5.47;;;3.08;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:42:54;4.75;;;2.83;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:45:25;6.60;;;2.97;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:47:57;5.28;;;3.15;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:50:27;3.63;;;2.72;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:53:06;9.02;;;2.83;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:55:38;5.78;;;3.15;;
61108;SDS011;46995;55.740;37.402;2023-10-31T00:58:14;6.78;;;3.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:00:40;8.73;;;3.17;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:03:45;5.05;;;2.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:06:14;11.50;;;6.68;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:08:42;13.57;;;6.57;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:11:08;5.53;;;2.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:13:39;3.72;;;2.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:16:05;4.63;;;3.03;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:18:31;7.63;;;3.00;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:21:05;5.07;;;3.10;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:23:34;4.10;;;2.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:27:06;6.57;;;2.83;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:29:48;4.18;;;3.03;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:35:56;6.18;;;2.97;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:39:44;5.38;;;3.13;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:42:12;4.43;;;2.90;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:44:50;4.80;;;3.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:47:17;7.28;;;2.95;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:49:46;5.78;;;3.15;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:52:16;8.57;;;3.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:54:51;5.88;;;3.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T01:57:43;4.15;;;3.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:00:25;5.18;;;2.95;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:02:59;6.13;;;2.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:05:31;6.82;;;3.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:08:03;11.00;;;3.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:11:26;8.70;;;3.17;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:13:53;7.22;;;3.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:16:21;7.15;;;3.42;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:18:57;8.32;;;3.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:21:30;14.48;;;3.28;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:24:18;5.05;;;3.00;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:26:47;4.53;;;3.17;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:29:18;6.43;;;3.38;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:31:44;6.20;;;3.45;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:34:10;6.13;;;3.53;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:36:36;5.32;;;3.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:39:04;5.38;;;3.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:41:54;6.40;;;3.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:45:09;9.50;;;3.75;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:47:38;4.93;;;2.97;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:50:28;7.07;;;3.58;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:54:04;5.15;;;2.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T02:57:32;6.72;;;3.58;;
61108;SDS011;46995;55.740;37.402;2023-10-31T03:13:09;5.68;;;3.33;;
61108;SDS011;46995;55.740;37.402;2023-10-31T03:44:06;8.32;;;3.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T03:48:35;6.00;;;3.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:15:16;6.03;;;3.92;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:17:53;8.35;;;3.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:20:29;5.60;;;3.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:23:05;7.97;;;3.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:25:35;8.68;;;3.85;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:28:09;7.53;;;3.85;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:30:38;9.82;;;3.92;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:33:10;6.30;;;4.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:35:36;11.95;;;4.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:38:15;7.97;;;4.45;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:40:44;8.80;;;4.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:43:11;6.65;;;4.10;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:45:37;7.40;;;4.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:48:06;9.07;;;4.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:50:32;9.43;;;4.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:53:00;13.52;;;5.10;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:55:26;11.02;;;4.90;;
61108;SDS011;46995;55.740;37.402;2023-10-31T04:57:53;7.65;;;4.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:00:46;8.82;;;4.28;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:03:18;6.35;;;4.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:05:54;10.75;;;4.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:08:23;8.00;;;4.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:10:57;8.35;;;4.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:13:35;10.55;;;6.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:16:12;20.27;;;6.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:18:38;10.20;;;5.53;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:21:07;9.57;;;4.93;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:23:35;8.50;;;5.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:26:06;6.90;;;4.85;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:28:36;8.05;;;4.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:31:02;8.93;;;5.13;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:33:31;9.18;;;5.90;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:35:57;11.02;;;5.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:38:23;9.75;;;4.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:40:49;8.88;;;5.95;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:43:17;14.10;;;6.93;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:45:43;9.23;;;6.43;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:48:09;16.08;;;8.82;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:50:41;14.45;;;7.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:53:07;14.00;;;6.97;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:55:33;17.77;;;6.82;;
61108;SDS011;46995;55.740;37.402;2023-10-31T05:58:00;8.48;;;5.53;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:00:26;17.52;;;6.78;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:02:52;11.77;;;5.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:05:18;12.43;;;6.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:07:44;15.25;;;8.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:10:19;12.23;;;7.10;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:12:46;10.77;;;6.38;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:15:12;17.13;;;7.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:17:39;13.43;;;7.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:20:08;14.90;;;7.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:22:34;16.73;;;6.97;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:25:14;12.93;;;7.93;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:28:04;11.70;;;7.38;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:30:30;15.15;;;8.10;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:32:56;19.45;;;7.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:35:39;15.18;;;7.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:38:08;13.68;;;8.10;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:40:34;16.20;;;8.38;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:43:01;21.10;;;8.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:45:27;21.77;;;11.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:47:53;23.80;;;12.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:50:19;15.07;;;7.97;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:52:45;17.90;;;9.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:55:11;17.83;;;8.68;;
61108;SDS011;46995;55.740;37.402;2023-10-31T06:57:38;14.32;;;8.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:00:10;17.40;;;8.25;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:05:40;12.93;;;8.05;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:08:07;14.43;;;8.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:10:33;15.75;;;8.85;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:12:59;15.20;;;7.38;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:15:25;13.30;;;7.53;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:17:51;10.80;;;6.85;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:20:17;11.30;;;7.32;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:22:43;11.73;;;6.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:25:09;15.20;;;7.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:27:35;18.38;;;8.52;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:30:02;12.68;;;6.53;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:32:31;44.22;;;22.90;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:34:57;12.43;;;6.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:37:23;8.52;;;5.32;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:39:49;9.95;;;6.03;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:42:19;7.85;;;5.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:44:45;9.20;;;5.97;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:47:14;10.68;;;5.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:49:40;8.43;;;5.47;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:52:06;12.90;;;5.82;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:54:32;12.85;;;5.68;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:56:58;8.38;;;5.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T07:59:24;9.18;;;5.47;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:01:50;8.45;;;5.28;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:04:17;8.02;;;5.53;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:06:46;7.80;;;5.45;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:09:16;11.05;;;5.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:11:51;8.15;;;5.05;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:14:17;5.95;;;4.43;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:16:44;7.22;;;5.05;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:19:10;6.18;;;4.68;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:22:03;8.48;;;4.53;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:24:34;8.85;;;4.90;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:27:07;10.02;;;5.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:29:40;7.43;;;4.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:32:06;8.20;;;4.45;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:34:33;5.97;;;3.90;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:37:02;8.23;;;4.43;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:39:30;10.23;;;4.68;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:48:27;17.42;;;9.32;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:50:56;7.32;;;5.07;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:53:22;9.02;;;5.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:55:54;8.23;;;4.78;;
61108;SDS011;46995;55.740;37.402;2023-10-31T08:58:24;7.47;;;4.85;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:00:50;10.60;;;4.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:03:15;10.27;;;4.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:05:41;8.80;;;4.50;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:08:08;9.80;;;4.33;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:10:36;7.90;;;4.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:13:06;7.55;;;4.90;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:15:35;7.03;;;4.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:18:04;8.43;;;4.78;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:20:30;7.82;;;4.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:22:57;7.32;;;4.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:25:28;6.88;;;4.00;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:27:57;7.53;;;4.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:30:26;6.25;;;3.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:32:55;5.72;;;3.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:35:21;4.63;;;3.45;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:37:46;4.80;;;3.33;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:40:14;5.65;;;4.43;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:42:40;7.97;;;3.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:45:06;6.55;;;4.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:47:32;7.95;;;3.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:49:58;5.43;;;3.47;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:52:25;4.70;;;3.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:54:50;5.88;;;3.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:57:18;7.55;;;3.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T09:59:48;5.87;;;3.67;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:02:13;7.88;;;3.72;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:04:39;5.38;;;3.17;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:07:05;5.95;;;3.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:09:33;4.78;;;3.17;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:14:25;5.55;;;3.50;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:16:54;3.97;;;3.03;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:19:21;5.55;;;3.03;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:21:48;9.13;;;4.13;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:24:19;5.55;;;3.10;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:26:46;5.78;;;3.17;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:29:12;7.93;;;3.57;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:31:39;6.10;;;3.25;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:34:06;6.72;;;3.50;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:36:32;5.85;;;3.50;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:39:01;6.15;;;3.67;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:41:28;7.05;;;3.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:43:55;5.45;;;3.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:46:35;6.07;;;3.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:49:05;5.82;;;3.33;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:54:09;4.90;;;3.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:56:43;6.90;;;3.38;;
61108;SDS011;46995;55.740;37.402;2023-10-31T10:59:21;5.78;;;3.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:01:50;6.15;;;4.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:04:17;5.13;;;3.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:06:44;9.27;;;4.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:09:13;6.05;;;3.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:11:40;6.15;;;4.10;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:14:07;9.70;;;4.47;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:16:55;6.40;;;4.57;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:19:21;8.32;;;5.28;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:21:53;10.10;;;5.00;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:24:26;7.80;;;4.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:27:12;14.52;;;5.20;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:29:39;10.68;;;5.03;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:32:07;11.93;;;4.78;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:34:41;11.63;;;5.13;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:40:21;12.57;;;5.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:42:52;9.60;;;4.85;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:45:34;9.75;;;5.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:48:07;8.38;;;4.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:50:35;9.02;;;5.50;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:53:02;16.90;;;7.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T11:55:34;14.25;;;7.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:00:42;13.32;;;8.27;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:03:10;15.30;;;10.32;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:05:36;16.83;;;9.25;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:08:02;17.13;;;8.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:10:30;17.83;;;9.52;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:12:57;14.55;;;9.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:15:24;13.75;;;9.23;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:17:51;16.70;;;10.57;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:20:17;21.40;;;10.77;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:22:44;19.92;;;10.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:25:10;19.48;;;10.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:30:17;16.65;;;10.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:32:44;16.92;;;10.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:35:15;15.77;;;10.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:37:50;21.42;;;11.82;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:40:18;21.95;;;11.27;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:42:46;20.17;;;11.90;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:45:16;20.48;;;12.00;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:47:43;25.50;;;13.15;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:50:11;19.58;;;12.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:52:49;19.20;;;12.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:55:22;20.15;;;13.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T12:57:53;23.23;;;13.73;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:03:01;24.27;;;13.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:05:28;25.70;;;14.57;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:07:55;23.70;;;14.23;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:10:23;26.90;;;16.05;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:12:50;24.27;;;14.27;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:15:18;23.17;;;14.60;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:17:45;25.45;;;14.13;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:20:12;18.70;;;12.68;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:22:40;22.85;;;13.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:27:35;22.80;;;12.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:30:05;19.13;;;11.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:32:32;19.95;;;11.65;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:34:57;17.85;;;11.27;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:37:26;18.23;;;12.30;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:39:52;20.35;;;12.73;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:42:18;19.92;;;12.40;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:44:43;16.80;;;11.73;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:47:12;17.10;;;12.13;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:49:38;16.95;;;11.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:52:04;18.10;;;12.00;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:54:34;22.02;;;12.52;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:57:00;17.73;;;11.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T13:59:26;17.15;;;12.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:01:53;20.63;;;12.27;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:04:19;20.35;;;12.05;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:06:45;18.75;;;11.93;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:09:12;17.83;;;12.00;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:11:38;20.80;;;12.57;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:14:05;18.42;;;11.93;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:19:00;19.77;;;12.43;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:21:28;18.55;;;12.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:23:54;20.23;;;12.52;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:26:20;23.38;;;12.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:28:47;19.77;;;13.07;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:31:13;20.27;;;12.50;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:33:44;20.75;;;13.45;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:36:11;20.35;;;13.27;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:38:39;22.85;;;12.68;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:41:07;26.05;;;13.00;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:43:34;26.65;;;12.98;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:46:00;26.40;;;13.27;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:48:26;23.02;;;13.07;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:50:52;22.55;;;13.27;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:53:18;26.80;;;13.68;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:55:51;22.00;;;13.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T14:58:18;26.42;;;15.15;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:00:46;27.33;;;14.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:03:11;25.15;;;15.35;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:05:37;24.38;;;15.45;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:08:06;28.48;;;15.32;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:10:36;29.67;;;15.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:13:01;26.30;;;16.02;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:15:29;30.95;;;16.58;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:17:55;27.63;;;17.10;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:20:20;30.58;;;16.48;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:22:47;27.27;;;15.27;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:25:14;22.40;;;15.53;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:27:40;24.45;;;15.00;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:30:06;28.70;;;15.77;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:32:33;27.25;;;14.32;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:35:05;27.50;;;13.55;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:37:32;23.55;;;12.95;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:39:58;25.83;;;12.98;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:42:24;24.50;;;11.57;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:44:51;20.85;;;11.05;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:47:20;20.05;;;11.88;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:49:46;22.73;;;11.93;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:52:13;21.17;;;11.98;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:54:39;22.73;;;12.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:57:06;26.15;;;12.07;;
61108;SDS011;46995;55.740;37.402;2023-10-31T15:59:32;21.27;;;11.80;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:01:59;25.20;;;12.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:04:25;26.70;;;12.32;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:06:53;24.13;;;12.50;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:09:19;29.38;;;13.63;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:11:45;28.52;;;12.77;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:14:11;28.50;;;14.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:16:36;26.95;;;12.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:19:03;26.58;;;13.18;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:21:29;24.75;;;12.70;;
61108;SDS011;46995;55.740;37.402;2023-10-31T16:23:55;26.42;;;13.73;;