sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12536;BME280;6334;48.696;2.114;2022-12-07T00:02:15;100319.80;;;4.01;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:05:10;100311.02;;;3.69;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:07:44;100314.05;;;3.97;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:10:15;100315.20;;;4.01;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:13:01;100309.56;;;3.98;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:15:53;100298.41;;;3.64;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:18:41;100310.72;;;3.49;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:21:20;100313.20;;;3.85;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:23:50;100309.67;;;3.83;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:26:21;100309.53;;;3.61;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:28:54;100304.38;;;3.68;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:31:27;100296.84;;;3.44;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:33:56;100301.69;;;3.70;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:37:51;100297.23;;;3.62;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:40:27;100295.56;;;3.18;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:42:58;100300.41;;;3.30;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:45:28;100296.73;;;3.16;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:48:04;100288.86;;;3.22;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:50:42;100296.96;;;3.21;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:53:14;100298.94;;;3.12;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:55:47;100299.38;;;2.83;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T00:58:16;100293.65;;;3.34;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:01:25;100295.02;;;3.50;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:03:59;100297.09;;;2.73;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:06:34;100290.73;;;3.00;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:09:06;100292.59;;;2.89;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:11:42;100292.08;;;3.21;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:15:21;100084.23;;;1.44;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:17:55;100292.18;;;2.77;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:20:28;100288.51;;;3.01;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:23:13;100051.28;;;1.25;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:25:43;100301.94;;;2.60;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:28:27;100295.16;;;2.78;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:31:07;100288.41;;;3.09;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:35:34;100143.61;;;2.22;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:38:11;100300.95;;;2.61;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:40:44;100304.90;;;2.52;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:43:28;100125.10;;;1.66;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:46:03;100298.44;;;2.95;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:48:40;100298.44;;;2.73;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:51:11;100302.42;;;2.80;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:53:42;100295.89;;;2.71;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:56:15;100288.52;;;3.07;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T01:58:49;100290.20;;;2.76;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:01:20;100282.75;;;2.77;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:03:57;100287.48;;;2.79;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:06:31;100283.33;;;3.23;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:09:01;100281.45;;;2.56;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:11:34;100285.22;;;3.18;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:14:05;100288.17;;;3.01;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:16:56;100298.33;;;2.92;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:22:16;100294.30;;;2.93;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:24:54;100293.09;;;2.84;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:27:47;100294.69;;;2.85;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:30:20;100283.88;;;2.96;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:33:19;100282.00;;;3.03;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:35:55;100284.21;;;3.41;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:38:40;100289.50;;;3.40;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:41:11;100285.70;;;3.18;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:43:46;100283.31;;;3.21;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:46:20;100282.61;;;3.40;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:49:05;100291.42;;;3.31;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:51:44;100280.62;;;3.51;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T02:54:13;100271.27;;;3.48;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:06:03;100270.72;;;3.51;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:11:50;100264.49;;;3.11;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:14:15;100246.79;;;3.41;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:16:53;100260.69;;;3.50;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:19:24;100255.47;;;3.51;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:21:55;100248.90;;;2.72;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:24:34;100244.05;;;3.33;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:27:11;100253.13;;;3.15;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:32:30;100246.75;;;3.49;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:43:54;100000.41;;;1.76;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:46:41;100235.84;;;3.34;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:49:18;100241.55;;;3.54;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:54:49;100235.44;;;3.26;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T03:57:22;100233.75;;;3.16;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:00:04;100233.66;;;3.62;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:02:47;99984.34;;;1.50;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:05:21;100221.09;;;3.34;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:07:51;100224.54;;;3.37;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:10:28;100216.86;;;3.15;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:13:02;100215.88;;;3.25;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:15:34;100219.52;;;2.81;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:18:06;100224.25;;;3.24;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:20:36;100214.39;;;3.17;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:23:09;100214.27;;;3.08;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:25:40;100218.62;;;3.14;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:28:13;100214.61;;;3.35;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:30:46;100210.93;;;2.99;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:33:17;100217.26;;;3.12;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:35:53;100213.70;;;3.04;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:38:24;100216.37;;;3.20;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:41:32;100219.48;;;3.24;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:44:13;100226.84;;;3.29;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:46:43;100223.61;;;3.14;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:49:27;100222.22;;;3.32;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:51:58;100229.88;;;2.90;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:54:29;100234.26;;;2.69;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:57:00;100228.99;;;3.03;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T04:59:31;100230.04;;;2.98;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:02:38;100228.80;;;3.20;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:05:08;100224.11;;;2.73;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:07:37;100228.86;;;2.69;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:10:11;100220.25;;;3.06;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:12:57;100143.45;;;2.83;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:15:28;100224.55;;;2.73;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:18:03;100228.67;;;2.81;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:20:38;100223.95;;;2.70;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:23:26;99850.14;;;-0.02;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:25:56;100234.45;;;3.16;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:28:26;100229.45;;;3.02;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:30:57;100227.08;;;3.09;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:33:33;100230.82;;;2.65;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:36:03;100224.32;;;2.68;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:39:08;99956.23;;;1.75;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:41:37;100224.82;;;2.85;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:44:25;100218.91;;;3.25;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:46:59;100222.86;;;3.14;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:49:30;100220.43;;;2.43;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:52:13;100223.19;;;2.97;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:54:44;100221.59;;;3.19;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T05:57:49;100186.28;;;2.79;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:00:54;100081.33;;;2.44;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:05:42;100128.80;;;2.50;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:10:19;100216.55;;;2.77;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:12:51;100216.03;;;2.76;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:16:55;100218.75;;;2.60;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:19:39;100241.27;;;2.55;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:22:09;100226.22;;;2.99;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:24:53;100223.87;;;2.61;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:27:52;100172.63;;;2.94;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:30:25;100226.33;;;2.97;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:33:57;100039.11;;;1.93;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:37:20;99993.27;;;2.02;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:39:53;100218.48;;;3.41;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:42:24;100222.32;;;3.26;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:44:56;100225.18;;;3.23;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:47:26;100241.70;;;4.17;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:49:56;100242.62;;;3.84;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:52:25;100247.98;;;2.69;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:54:58;100242.55;;;3.37;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T06:57:28;100240.77;;;3.57;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:00:02;100234.13;;;3.40;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:02:32;100242.99;;;3.05;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:05:03;100241.28;;;3.43;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:07:33;100239.33;;;5.70;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:10:06;100245.28;;;3.80;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:12:41;100228.22;;;3.56;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:15:11;100239.36;;;3.39;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:17:41;100239.61;;;3.56;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:20:11;100240.07;;;3.71;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:22:41;100244.19;;;3.62;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:25:10;100236.72;;;3.43;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:27:53;100148.70;;;2.76;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:30:24;100239.20;;;3.41;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:33:03;100239.39;;;3.45;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:35:33;100243.00;;;2.82;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:38:02;100233.26;;;3.29;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:40:32;100235.09;;;3.31;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:43:01;100239.44;;;3.16;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:45:31;100239.16;;;3.36;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:48:01;100239.91;;;3.45;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:50:31;100236.92;;;3.51;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:53:01;100239.69;;;3.42;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:55:31;100237.08;;;3.29;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T07:58:02;100241.35;;;3.60;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:00:31;100244.69;;;3.43;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:03:02;100239.36;;;3.46;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:05:32;100251.84;;;3.66;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:08:03;100247.73;;;3.40;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:10:39;100245.59;;;3.13;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:13:08;100243.09;;;3.69;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:15:39;100247.66;;;3.48;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:18:09;100242.08;;;3.45;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:20:39;100243.43;;;3.27;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:23:10;100246.35;;;3.48;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:25:40;100247.91;;;3.60;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:28:11;100252.40;;;3.54;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:30:41;100253.76;;;3.58;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:33:13;100251.45;;;3.58;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:35:44;100259.95;;;3.81;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:38:14;100260.09;;;3.84;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:40:56;100257.02;;;3.56;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:43:17;100250.00;;;3.71;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:46:07;100267.28;;;3.89;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:48:17;100263.77;;;3.51;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:50:49;100262.47;;;3.86;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:53:19;100259.09;;;3.93;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:55:50;100260.84;;;4.04;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T08:58:20;100264.47;;;3.80;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:00:51;100263.47;;;3.83;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:03:21;100264.76;;;4.10;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:05:52;100259.32;;;3.99;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:08:22;100262.69;;;3.91;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:10:53;100267.63;;;3.82;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:13:23;100272.19;;;4.02;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:15:54;100261.34;;;3.54;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:18:24;100268.97;;;3.71;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:20:55;100265.94;;;3.27;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:23:25;100262.45;;;3.67;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:25:59;100267.25;;;3.57;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:28:27;100272.02;;;4.19;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:30:58;100264.81;;;4.21;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:33:28;100271.70;;;3.99;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:36:02;100270.87;;;3.89;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:38:32;100273.42;;;3.58;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:41:07;100266.45;;;3.68;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:43:37;100268.31;;;4.13;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:46:09;100270.92;;;4.46;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:48:38;100274.00;;;4.57;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:51:13;100271.95;;;3.89;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:53:39;100268.84;;;3.79;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:56:13;100262.77;;;3.68;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T09:58:39;100265.44;;;4.36;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:01:16;100261.00;;;3.87;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:03:50;100260.64;;;4.47;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:06:19;100260.35;;;4.10;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:08:49;100254.73;;;4.36;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:11:20;100257.34;;;4.31;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:13:53;100255.75;;;4.44;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:16:37;100248.91;;;4.52;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:19:22;100249.23;;;4.37;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:24:33;100248.55;;;4.84;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:27:04;100240.81;;;4.83;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:29:37;100242.19;;;4.92;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:35:15;100232.92;;;5.16;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:37:28;100230.20;;;4.92;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:39:59;100225.64;;;4.87;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:42:30;100223.60;;;4.99;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:48:07;100220.82;;;4.97;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:51:10;100212.06;;;4.90;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T10:59:21;100198.43;;;5.26;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:04:35;100185.66;;;5.31;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:07:24;100187.48;;;5.22;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:15:36;100172.29;;;5.52;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:18:22;100167.20;;;5.64;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:21:04;100164.47;;;5.62;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:23:41;100161.47;;;5.69;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:26:40;100153.81;;;5.80;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:32:15;100147.25;;;6.02;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:34:54;100145.50;;;5.97;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:37:25;100139.88;;;6.01;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:39:55;100137.94;;;5.68;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:42:29;100135.72;;;5.74;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:45:10;100130.64;;;5.55;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:47:38;100131.91;;;5.59;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:53:20;100130.60;;;5.77;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T11:56:39;100129.81;;;5.86;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:05:27;100110.09;;;5.82;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:07:41;100118.04;;;5.59;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:10:21;100112.13;;;5.70;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:16:00;100108.10;;;5.73;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:19:07;100106.57;;;6.06;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:21:33;100104.48;;;6.08;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:24:05;100100.27;;;5.81;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:26:33;100096.53;;;6.00;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:29:23;100093.00;;;5.98;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:32:04;100075.38;;;5.88;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:42:58;100082.22;;;6.13;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:45:31;100088.13;;;6.23;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:48:27;100085.73;;;6.39;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:53:35;100076.95;;;6.40;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:56:31;100070.02;;;6.40;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T12:59:18;100067.41;;;6.33;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:01:39;100062.67;;;6.42;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:04:18;100063.76;;;6.26;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:06:46;100064.91;;;6.43;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:09:18;100064.57;;;6.37;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:11:47;100057.84;;;6.32;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:14:43;100056.48;;;6.51;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:17:55;100055.52;;;6.49;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:27:40;100048.85;;;6.89;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:30:18;100049.36;;;6.72;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:32:55;100042.61;;;6.50;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:35:28;100042.65;;;6.61;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:38:01;100044.13;;;6.49;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:40:29;100040.97;;;6.57;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:43:03;100035.81;;;6.24;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:45:32;100033.52;;;6.27;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:48:24;100029.06;;;6.21;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:50:55;100024.70;;;6.13;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:53:24;100025.23;;;6.25;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:55:59;100023.60;;;5.88;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T13:58:30;100019.72;;;6.03;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:01:00;100017.31;;;6.10;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:03:31;100008.47;;;6.21;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:06:06;100009.52;;;6.19;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:08:35;100010.39;;;6.18;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:11:05;100014.81;;;6.16;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:13:38;100011.64;;;6.18;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:16:27;100011.25;;;6.27;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:18:59;100003.05;;;6.18;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:21:28;100005.54;;;6.22;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:26:39;100009.67;;;6.21;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:29:32;99998.76;;;5.88;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:34:37;100008.59;;;6.09;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:37:09;100006.31;;;6.18;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:39:39;100000.84;;;6.16;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:44:45;99998.94;;;6.27;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:47:15;99995.13;;;6.26;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:49:46;99985.22;;;6.29;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:52:27;99988.26;;;6.97;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:54:55;99989.84;;;6.13;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:57:24;99989.69;;;6.11;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T14:59:54;99985.03;;;6.23;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:02:24;99985.00;;;6.16;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:04:57;99976.70;;;6.23;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:07:29;99980.66;;;6.18;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:10:00;99981.67;;;6.13;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:12:30;99965.98;;;6.13;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:16:00;99972.92;;;6.13;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:18:30;99975.38;;;6.08;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:21:00;99974.94;;;6.09;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:23:30;99974.53;;;6.17;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:26:00;99973.73;;;6.11;100.00
12536;BME280;6334;48.696;2.114;2022-12-07T15:28:34;99971.36;;;5.98;100.00