sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25200;DHT22;33094;48.782;9.162;2024-03-02T09:47:54;17.50;99.50
25200;DHT22;33094;48.782;9.162;2024-03-02T09:50:20;19.20;97.30
25200;DHT22;33094;48.782;9.162;2024-03-02T09:52:49;20.40;94.70
25200;DHT22;33094;48.782;9.162;2024-03-02T09:55:16;19.70;93.70
25200;DHT22;33094;48.782;9.162;2024-03-02T10:00:19;17.90;95.30
25200;DHT22;33094;48.782;9.162;2024-03-02T10:02:45;18.50;95.10
25200;DHT22;33094;48.782;9.162;2024-03-02T10:05:27;18.20;95.90
25200;DHT22;33094;48.782;9.162;2024-03-02T10:08:04;19.50;95.00
25200;DHT22;33094;48.782;9.162;2024-03-02T10:10:39;21.00;93.10
25200;DHT22;33094;48.782;9.162;2024-03-02T10:13:13;21.80;92.20
25200;DHT22;33094;48.782;9.162;2024-03-02T10:15:39;22.20;91.90
25200;DHT22;33094;48.782;9.162;2024-03-02T10:18:10;22.20;91.00
25200;DHT22;33094;48.782;9.162;2024-03-02T10:20:40;19.70;93.00
25200;DHT22;33094;48.782;9.162;2024-03-02T10:23:09;20.70;92.70
25200;DHT22;33094;48.782;9.162;2024-03-02T10:25:35;21.10;92.30
25200;DHT22;33094;48.782;9.162;2024-03-02T10:28:01;20.60;92.00
25200;DHT22;33094;48.782;9.162;2024-03-02T10:30:27;20.40;92.80
25200;DHT22;33094;48.782;9.162;2024-03-02T10:56:21;19.40;93.90
25200;DHT22;33094;48.782;9.162;2024-03-02T11:02:14;18.60;93.50
25200;DHT22;33094;48.782;9.162;2024-03-02T11:04:51;19.80;93.00
25200;DHT22;33094;48.782;9.162;2024-03-02T11:10:08;19.60;93.00
25200;DHT22;33094;48.782;9.162;2024-03-02T11:12:58;19.60;93.10
25200;DHT22;33094;48.782;9.162;2024-03-02T11:15:25;19.30;93.30
25200;DHT22;33094;48.782;9.162;2024-03-02T11:17:54;20.00;92.90
25200;DHT22;33094;48.782;9.162;2024-03-02T11:20:20;21.60;91.90
25200;DHT22;33094;48.782;9.162;2024-03-02T11:22:47;21.00;91.30
25200;DHT22;33094;48.782;9.162;2024-03-02T11:25:27;20.10;92.40
25200;DHT22;33094;48.782;9.162;2024-03-02T11:28:03;20.80;91.60
25200;DHT22;33094;48.782;9.162;2024-03-02T11:48:46;21.00;91.20
25200;DHT22;33094;48.782;9.162;2024-03-02T11:51:12;21.60;90.40
25200;DHT22;33094;48.782;9.162;2024-03-02T11:53:39;21.50;90.00
25200;DHT22;33094;48.782;9.162;2024-03-02T11:56:06;20.90;90.90
25200;DHT22;33094;48.782;9.162;2024-03-02T11:58:36;21.80;90.20
25200;DHT22;33094;48.782;9.162;2024-03-02T12:01:03;22.10;90.10
25200;DHT22;33094;48.782;9.162;2024-03-02T12:03:28;22.50;90.00
25200;DHT22;33094;48.782;9.162;2024-03-02T12:05:54;22.20;90.10
25200;DHT22;33094;48.782;9.162;2024-03-02T12:08:21;21.70;89.80
25200;DHT22;33094;48.782;9.162;2024-03-02T12:11:01;21.60;89.80
25200;DHT22;33094;48.782;9.162;2024-03-02T12:13:27;21.80;89.40
25200;DHT22;33094;48.782;9.162;2024-03-02T12:15:54;21.50;88.70
25200;DHT22;33094;48.782;9.162;2024-03-02T12:24:21;19.60;89.30
25200;DHT22;33094;48.782;9.162;2024-03-02T12:27:13;19.90;89.10
25200;DHT22;33094;48.782;9.162;2024-03-02T12:30:17;19.60;90.10
25200;DHT22;33094;48.782;9.162;2024-03-02T12:32:44;20.40;90.10
25200;DHT22;33094;48.782;9.162;2024-03-02T12:35:11;21.20;87.30
25200;DHT22;33094;48.782;9.162;2024-03-02T12:38:16;21.50;85.10
25200;DHT22;33094;48.782;9.162;2024-03-02T12:40:56;20.90;88.10
25200;DHT22;33094;48.782;9.162;2024-03-02T12:43:34;21.60;87.70
25200;DHT22;33094;48.782;9.162;2024-03-02T12:46:01;20.90;86.60
25200;DHT22;33094;48.782;9.162;2024-03-02T12:48:28;21.00;84.50
25200;DHT22;33094;48.782;9.162;2024-03-02T12:50:53;21.30;86.00
25200;DHT22;33094;48.782;9.162;2024-03-02T12:53:25;22.30;85.60
25200;DHT22;33094;48.782;9.162;2024-03-02T12:55:53;23.00;85.00
25200;DHT22;33094;48.782;9.162;2024-03-02T12:58:39;22.50;85.00
25200;DHT22;33094;48.782;9.162;2024-03-02T13:01:07;23.10;85.10
25200;DHT22;33094;48.782;9.162;2024-03-02T13:03:40;23.10;84.20
25200;DHT22;33094;48.782;9.162;2024-03-02T13:06:07;23.70;82.80
25200;DHT22;33094;48.782;9.162;2024-03-02T13:08:34;24.10;82.40
25200;DHT22;33094;48.782;9.162;2024-03-02T13:11:03;24.40;81.00
25200;DHT22;33094;48.782;9.162;2024-03-02T13:13:42;24.00;81.80
25200;DHT22;33094;48.782;9.162;2024-03-02T13:16:11;23.20;81.90
25200;DHT22;33094;48.782;9.162;2024-03-02T13:18:41;23.00;81.40
25200;DHT22;33094;48.782;9.162;2024-03-02T13:24:39;21.80;82.50
25200;DHT22;33094;48.782;9.162;2024-03-02T13:27:13;21.20;83.50
25200;DHT22;33094;48.782;9.162;2024-03-02T13:29:39;22.10;83.20
25200;DHT22;33094;48.782;9.162;2024-03-02T13:32:05;22.90;82.00
25200;DHT22;33094;48.782;9.162;2024-03-02T13:34:30;23.30;80.90
25200;DHT22;33094;48.782;9.162;2024-03-02T13:36:56;23.40;80.60
25200;DHT22;33094;48.782;9.162;2024-03-02T13:39:22;23.30;80.20
25200;DHT22;33094;48.782;9.162;2024-03-02T13:41:48;23.20;81.00
25200;DHT22;33094;48.782;9.162;2024-03-02T13:44:22;23.70;80.60
25200;DHT22;33094;48.782;9.162;2024-03-02T13:46:49;24.20;79.90
25200;DHT22;33094;48.782;9.162;2024-03-02T13:49:14;24.80;78.00
25200;DHT22;33094;48.782;9.162;2024-03-02T13:51:40;23.90;78.70
