sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29120;SDS011;16191;49.548;8.658;2022-12-19T00:01:33;90.80;;;40.22;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:04:02;95.53;;;42.10;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:06:34;93.32;;;39.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:09:02;89.68;;;41.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:11:30;89.43;;;40.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:13:57;96.25;;;39.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:16:25;91.35;;;41.90;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:18:55;94.60;;;43.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:21:24;92.03;;;42.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:23:55;90.25;;;38.85;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:26:23;83.70;;;37.90;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:28:55;93.43;;;39.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:31:25;80.00;;;36.72;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:33:54;89.25;;;41.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:36:22;81.63;;;35.53;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:38:52;82.32;;;37.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:41:20;88.78;;;37.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:43:56;89.50;;;38.77;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:46:24;85.90;;;37.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:48:52;94.03;;;40.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:51:23;82.63;;;37.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:53:52;85.25;;;36.90;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:56:21;87.82;;;39.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T00:58:51;76.63;;;35.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:01:19;81.13;;;37.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:06:35;75.05;;;32.47;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:09:07;64.93;;;32.20;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:11:34;78.05;;;35.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:14:20;80.45;;;36.22;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:16:49;86.90;;;40.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:19:17;95.85;;;42.25;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:21:44;95.65;;;40.97;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:24:11;86.07;;;42.28;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:26:59;90.40;;;39.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:29:46;85.57;;;40.55;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:32:38;84.20;;;39.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:35:25;98.32;;;44.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:38:12;95.25;;;43.90;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:41:03;93.03;;;41.92;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:43:32;90.65;;;43.55;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:46:24;101.93;;;45.63;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:48:55;94.15;;;43.78;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:51:23;88.18;;;42.15;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:53:57;93.50;;;43.63;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:56:29;84.35;;;40.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T01:58:59;94.65;;;43.05;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:01:35;98.90;;;43.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:04:20;90.75;;;42.95;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:06:50;91.30;;;42.78;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:09:23;91.55;;;42.95;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:11:50;90.95;;;41.85;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:14:17;93.75;;;41.03;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:30:53;91.80;;;41.53;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:33:49;88.05;;;41.63;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:36:34;86.18;;;39.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:41:55;95.18;;;44.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:46:57;89.13;;;41.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:49:29;87.25;;;41.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:52:10;92.68;;;41.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:54:39;86.75;;;41.08;;
29120;SDS011;16191;49.548;8.658;2022-12-19T02:57:21;87.85;;;42.58;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:05:51;102.65;;;45.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:08:29;88.07;;;41.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:11:05;93.18;;;43.67;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:16:14;86.75;;;43.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:18:41;90.32;;;40.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:21:31;92.78;;;41.97;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:24:02;95.10;;;43.28;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:26:36;85.50;;;40.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:29:20;91.63;;;41.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:31:56;86.72;;;41.67;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:37:04;85.45;;;39.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:39:38;89.30;;;40.92;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:42:07;84.32;;;39.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:44:56;85.72;;;39.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:47:27;84.80;;;40.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:49:59;91.72;;;41.05;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:52:33;81.75;;;39.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:55:29;88.75;;;40.58;;
29120;SDS011;16191;49.548;8.658;2022-12-19T03:58:08;89.03;;;39.80;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:00:39;88.45;;;42.25;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:03:08;84.72;;;39.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:05:37;84.82;;;40.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:08:07;90.30;;;42.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:10:36;87.05;;;40.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:13:11;95.07;;;41.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:18:36;85.10;;;39.28;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:23:56;86.18;;;38.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:26:28;82.70;;;39.15;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:28:57;82.63;;;38.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:31:28;82.72;;;38.22;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:33:55;79.00;;;37.03;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:36:21;83.32;;;38.53;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:38:49;81.30;;;37.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:41:17;80.15;;;37.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:43:44;81.85;;;38.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:46:11;75.47;;;36.55;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:48:37;81.70;;;35.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:51:04;71.25;;;35.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:53:31;82.43;;;37.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:56:05;79.63;;;35.63;;
29120;SDS011;16191;49.548;8.658;2022-12-19T04:58:32;70.20;;;34.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:01:02;68.40;;;33.80;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:03:31;70.25;;;32.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:06:05;69.60;;;33.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:08:34;66.97;;;32.15;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:11:02;66.03;;;31.73;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:13:30;67.88;;;32.10;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:16:01;68.05;;;32.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:18:29;69.10;;;34.22;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:20:56;70.82;;;34.22;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:23:23;69.45;;;33.03;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:25:50;72.90;;;33.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:28:17;69.18;;;32.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:30:45;73.90;;;33.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:33:17;66.35;;;32.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:35:44;73.38;;;32.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:38:11;67.00;;;33.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:40:37;71.45;;;32.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:43:04;72.15;;;33.08;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:45:31;68.38;;;32.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:47:57;64.68;;;32.53;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:50:26;64.50;;;31.27;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:52:53;66.63;;;30.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:55:20;65.88;;;31.20;;
29120;SDS011;16191;49.548;8.658;2022-12-19T05:57:47;65.60;;;30.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:00:13;61.60;;;29.85;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:02:41;66.90;;;30.55;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:05:11;67.35;;;30.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:07:37;60.33;;;31.05;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:10:04;61.63;;;29.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:12:32;60.55;;;28.85;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:14:58;63.20;;;29.15;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:17:25;61.70;;;29.02;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:19:51;61.33;;;29.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:22:18;58.75;;;28.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:24:44;65.90;;;31.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:27:11;66.65;;;31.15;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:29:38;59.53;;;28.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:32:05;57.35;;;29.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:34:34;63.47;;;29.67;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:37:23;62.03;;;28.15;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:39:50;59.83;;;28.08;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:42:16;64.75;;;29.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:44:49;64.43;;;28.55;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:47:17;63.97;;;29.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:49:45;59.15;;;27.55;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:52:14;60.55;;;28.08;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:54:41;57.38;;;28.48;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:57:08;56.47;;;27.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T06:59:34;62.38;;;29.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:05:07;59.70;;;28.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:07:29;60.22;;;28.88;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:09:56;58.92;;;28.58;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:12:22;60.20;;;28.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:14:49;65.10;;;30.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:17:19;61.75;;;28.27;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:19:52;61.33;;;30.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:22:20;63.38;;;29.63;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:24:49;65.35;;;30.08;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:27:16;58.88;;;29.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:29:42;58.55;;;29.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:32:09;62.40;;;30.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:34:36;63.70;;;30.58;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:37:02;65.80;;;30.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:39:28;68.57;;;31.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:41:55;64.53;;;29.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:44:31;65.35;;;30.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:46:58;61.72;;;31.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:49:24;61.63;;;30.20;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:51:51;61.33;;;29.05;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:54:17;63.72;;;31.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:56:44;70.40;;;32.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T07:59:11;69.32;;;33.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:01:38;56.47;;;29.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:04:05;59.80;;;29.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:06:32;59.50;;;29.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:09:06;59.95;;;29.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:11:33;63.03;;;31.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:13:59;62.38;;;29.55;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:16:26;62.60;;;30.95;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:18:53;63.35;;;31.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:21:21;66.38;;;31.10;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:23:50;57.83;;;29.95;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:26:17;59.67;;;29.08;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:28:54;67.18;;;31.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:31:23;60.42;;;31.08;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:33:51;59.97;;;30.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:36:20;60.65;;;30.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:38:47;64.15;;;29.27;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:41:14;59.92;;;27.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:43:42;59.50;;;29.15;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:46:14;61.90;;;30.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:48:40;59.08;;;29.58;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:51:07;56.65;;;28.90;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:53:36;59.03;;;29.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:56:22;58.05;;;28.05;;
29120;SDS011;16191;49.548;8.658;2022-12-19T08:58:50;58.08;;;26.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:01:18;59.72;;;29.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:03:46;56.60;;;27.02;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:06:33;58.33;;;28.10;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:09:00;55.25;;;26.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:11:26;51.75;;;26.27;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:13:54;49.60;;;25.52;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:16:23;50.35;;;25.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:18:52;49.25;;;24.08;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:21:21;52.25;;;25.98;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:23:49;51.55;;;25.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:26:21;43.42;;;23.05;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:28:49;49.47;;;24.20;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:31:18;51.38;;;24.92;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:33:46;54.88;;;25.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:36:14;48.72;;;24.27;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:38:43;50.95;;;25.58;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:44:07;51.88;;;25.77;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:46:50;51.00;;;25.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:49:21;53.42;;;26.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:54:37;62.50;;;27.92;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:57:13;54.15;;;26.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T09:59:46;52.55;;;27.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:05:15;51.85;;;27.80;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:17:34;48.25;;;24.25;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:25:25;56.03;;;26.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:28:04;67.43;;;24.98;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:30:44;57.60;;;25.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:34:13;51.72;;;24.20;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:36:51;47.25;;;24.52;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:39:47;57.13;;;26.98;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:45:11;60.13;;;30.10;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:47:48;58.47;;;29.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:50:21;62.03;;;31.73;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:52:53;54.20;;;27.98;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:55:40;53.47;;;26.67;;
29120;SDS011;16191;49.548;8.658;2022-12-19T10:58:16;54.20;;;25.88;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:03:35;58.95;;;29.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:06:03;61.38;;;30.88;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:08:32;64.72;;;32.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:13:49;57.10;;;30.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:16:35;58.58;;;32.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:19:30;64.70;;;29.90;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:22:24;70.25;;;30.92;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:25:14;53.42;;;26.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:28:04;52.90;;;25.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:33:54;50.75;;;25.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:36:33;58.63;;;27.63;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:39:04;57.05;;;27.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:41:47;48.47;;;24.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:44:22;43.63;;;22.85;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:50:09;45.17;;;23.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:52:51;42.95;;;22.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:55:58;49.00;;;25.10;;
29120;SDS011;16191;49.548;8.658;2022-12-19T11:58:41;52.55;;;26.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:01:17;45.03;;;24.08;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:06:52;49.85;;;24.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:09:26;45.42;;;24.27;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:21:42;56.30;;;27.63;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:27:53;47.10;;;24.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:31:17;50.17;;;25.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:43:34;46.13;;;25.73;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:46:22;48.28;;;24.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:48:55;46.92;;;24.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:51:31;48.10;;;25.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:54:02;45.58;;;23.95;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:56:33;45.08;;;23.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T12:59:03;50.05;;;24.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:01:59;43.05;;;23.55;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:04:33;42.78;;;22.77;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:15:40;41.15;;;23.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:18:28;41.47;;;23.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:21:05;42.35;;;22.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:23:41;38.67;;;21.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:26:19;39.38;;;21.17;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:28:48;38.33;;;20.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:31:18;43.50;;;23.05;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:40:24;44.72;;;23.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:45:51;43.60;;;23.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:48:26;38.65;;;21.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:50:56;37.72;;;20.67;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:53:25;43.03;;;21.20;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:55:56;36.60;;;19.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T13:58:46;35.40;;;19.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:01:23;34.13;;;19.02;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:03:53;34.83;;;18.70;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:06:28;36.97;;;20.02;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:08:59;35.50;;;19.10;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:11:49;33.10;;;18.52;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:14:40;31.40;;;17.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:17:39;33.90;;;18.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:20:08;29.52;;;17.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:23:03;32.42;;;18.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:25:34;30.08;;;17.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:29:29;33.50;;;18.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:31:29;36.85;;;18.88;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:33:58;35.15;;;17.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:36:49;34.17;;;17.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:39:18;33.00;;;18.52;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:42:05;37.30;;;17.90;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:48:25;31.00;;;16.85;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:51:33;33.38;;;18.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:54:23;35.53;;;18.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T14:57:14;37.60;;;18.83;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:00:21;40.75;;;19.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:03:11;31.88;;;17.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:05:45;35.25;;;19.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:08:12;34.45;;;19.77;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:10:38;39.65;;;19.48;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:13:25;35.30;;;19.48;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:16:27;35.40;;;19.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:19:00;33.67;;;18.65;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:21:28;33.78;;;18.67;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:23:56;33.63;;;18.20;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:26:27;36.78;;;19.90;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:29:01;35.55;;;18.98;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:31:35;36.15;;;19.10;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:34:11;38.88;;;20.25;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:37:05;34.65;;;17.95;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:39:33;45.38;;;18.55;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:41:59;32.03;;;17.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:44:31;34.42;;;18.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:46:58;30.95;;;17.50;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:49:26;34.53;;;20.00;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:51:52;36.97;;;20.38;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:54:19;31.73;;;16.95;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:57:07;35.08;;;18.95;;
29120;SDS011;16191;49.548;8.658;2022-12-19T15:59:53;33.83;;;18.35;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:02:22;37.08;;;19.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:05:02;35.50;;;18.92;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:07:30;33.70;;;18.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:09:57;33.03;;;17.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:12:25;32.67;;;18.10;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:14:57;38.17;;;19.95;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:17:26;40.80;;;20.60;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:19:55;35.65;;;18.20;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:22:25;42.92;;;21.13;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:24:54;46.70;;;22.73;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:27:22;37.15;;;20.40;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:29:54;39.20;;;21.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:32:23;40.87;;;21.47;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:34:51;43.58;;;24.05;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:37:18;53.85;;;27.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:39:45;47.40;;;25.75;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:42:15;47.72;;;25.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:44:44;43.30;;;25.25;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:47:12;36.53;;;21.45;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:49:41;35.42;;;19.02;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:52:07;38.88;;;19.33;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:54:35;38.60;;;21.30;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:57:01;39.10;;;21.20;;
29120;SDS011;16191;49.548;8.658;2022-12-19T16:59:33;31.25;;;17.85;;
29120;SDS011;16191;49.548;8.658;2022-12-19T17:02:24;39.75;;;19.42;;
29120;SDS011;16191;49.548;8.658;2022-12-19T17:05:04;35.80;;;18.73;;