sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46598;BME280;32318;48.858;8.252;2023-04-27T00:04:36;100383.69;;;10.25;63.72
46598;BME280;32318;48.858;8.252;2023-04-27T00:12:37;100377.06;;;10.29;63.56
46598;BME280;32318;48.858;8.252;2023-04-27T00:20:38;100371.19;;;10.25;62.03
46598;BME280;32318;48.858;8.252;2023-04-27T00:28:39;100365.97;;;10.15;63.74
46598;BME280;32318;48.858;8.252;2023-04-27T00:36:39;100361.47;;;10.16;64.09
46598;BME280;32318;48.858;8.252;2023-04-27T00:44:40;100363.94;;;10.09;63.54
46598;BME280;32318;48.858;8.252;2023-04-27T00:52:40;100365.63;;;10.10;64.46
46598;BME280;32318;48.858;8.252;2023-04-27T01:00:41;100361.47;;;10.16;63.56
46598;BME280;32318;48.858;8.252;2023-04-27T01:08:41;100370.69;;;9.95;62.60
46598;BME280;32318;48.858;8.252;2023-04-27T01:16:41;100376.31;;;9.66;64.13
46598;BME280;32318;48.858;8.252;2023-04-27T01:24:42;100386.75;;;9.59;65.58
46598;BME280;32318;48.858;8.252;2023-04-27T01:32:42;100375.13;;;9.42;65.02
46598;BME280;32318;48.858;8.252;2023-04-27T01:40:42;100375.75;;;9.36;65.38
46598;BME280;32318;48.858;8.252;2023-04-27T01:48:43;100384.31;;;9.30;65.58
46598;BME280;32318;48.858;8.252;2023-04-27T01:56:43;100385.31;;;9.29;66.58
46598;BME280;32318;48.858;8.252;2023-04-27T02:04:43;100381.38;;;9.33;66.13
46598;BME280;32318;48.858;8.252;2023-04-27T02:12:44;100394.94;;;9.39;67.21
46598;BME280;32318;48.858;8.252;2023-04-27T02:20:44;100389.44;;;9.41;68.14
46598;BME280;32318;48.858;8.252;2023-04-27T02:28:45;100397.50;;;9.49;67.30
46598;BME280;32318;48.858;8.252;2023-04-27T02:36:49;100398.13;;;9.43;67.27
46598;BME280;32318;48.858;8.252;2023-04-27T02:44:49;100395.50;;;9.33;66.93
46598;BME280;32318;48.858;8.252;2023-04-27T02:52:49;100398.34;;;9.32;67.07
46598;BME280;32318;48.858;8.252;2023-04-27T03:00:54;100402.00;;;9.31;68.41
46598;BME280;32318;48.858;8.252;2023-04-27T03:08:54;100411.56;;;9.41;68.09
46598;BME280;32318;48.858;8.252;2023-04-27T03:16:54;100407.25;;;9.40;68.44
46598;BME280;32318;48.858;8.252;2023-04-27T03:24:56;100406.72;;;9.37;68.34
46598;BME280;32318;48.858;8.252;2023-04-27T03:32:56;100410.59;;;9.24;68.62
46598;BME280;32318;48.858;8.252;2023-04-27T03:40:57;100397.19;;;9.16;67.98
46598;BME280;32318;48.858;8.252;2023-04-27T03:48:57;100412.25;;;9.07;68.17
46598;BME280;32318;48.858;8.252;2023-04-27T03:56:57;100413.69;;;9.02;68.51
46598;BME280;32318;48.858;8.252;2023-04-27T04:04:58;100411.34;;;8.99;67.30
46598;BME280;32318;48.858;8.252;2023-04-27T04:12:58;100421.94;;;8.53;68.29
46598;BME280;32318;48.858;8.252;2023-04-27T04:20:58;100419.16;;;8.35;69.71
46598;BME280;32318;48.858;8.252;2023-04-27T04:28:58;100416.47;;;8.44;68.10
46598;BME280;32318;48.858;8.252;2023-04-27T04:36:59;100428.53;;;8.39;69.17
46598;BME280;32318;48.858;8.252;2023-04-27T04:44:59;100421.69;;;8.36;69.45
46598;BME280;32318;48.858;8.252;2023-04-27T04:52:59;100423.44;;;8.45;69.19
46598;BME280;32318;48.858;8.252;2023-04-27T05:01:00;100418.41;;;8.52;68.32
46598;BME280;32318;48.858;8.252;2023-04-27T05:09:02;100427.41;;;8.41;69.10
46598;BME280;32318;48.858;8.252;2023-04-27T05:17:05;100439.56;;;8.44;68.81
46598;BME280;32318;48.858;8.252;2023-04-27T05:25:05;100439.59;;;8.34;69.00
46598;BME280;32318;48.858;8.252;2023-04-27T05:33:06;100453.22;;;8.21;69.52
46598;BME280;32318;48.858;8.252;2023-04-27T05:41:06;100459.53;;;8.20;69.88
46598;BME280;32318;48.858;8.252;2023-04-27T05:49:06;100467.34;;;8.31;69.43
46598;BME280;32318;48.858;8.252;2023-04-27T05:57:07;100486.09;;;8.40;69.87
46598;BME280;32318;48.858;8.252;2023-04-27T06:05:08;100488.59;;;8.41;70.01
46598;BME280;32318;48.858;8.252;2023-04-27T06:13:08;100494.34;;;8.56;69.72
46598;BME280;32318;48.858;8.252;2023-04-27T06:21:08;100496.91;;;8.76;69.57
46598;BME280;32318;48.858;8.252;2023-04-27T06:29:09;100494.88;;;8.98;69.20
46598;BME280;32318;48.858;8.252;2023-04-27T06:37:09;100506.56;;;9.15;69.25
46598;BME280;32318;48.858;8.252;2023-04-27T06:45:10;100501.28;;;9.33;69.20
46598;BME280;32318;48.858;8.252;2023-04-27T06:53:11;100509.97;;;9.53;68.92
46598;BME280;32318;48.858;8.252;2023-04-27T07:01:12;100501.53;;;9.76;68.87
46598;BME280;32318;48.858;8.252;2023-04-27T07:09:12;100497.63;;;10.06;68.27
46598;BME280;32318;48.858;8.252;2023-04-27T07:17:12;100503.16;;;10.31;67.99
46598;BME280;32318;48.858;8.252;2023-04-27T07:25:12;100498.75;;;10.40;67.30
46598;BME280;32318;48.858;8.252;2023-04-27T07:33:13;100498.38;;;10.61;67.38
46598;BME280;32318;48.858;8.252;2023-04-27T07:41:13;100497.41;;;10.96;65.86
46598;BME280;32318;48.858;8.252;2023-04-27T07:49:14;100488.28;;;11.16;64.38
46598;BME280;32318;48.858;8.252;2023-04-27T07:57:15;100478.44;;;11.24;64.33
46598;BME280;32318;48.858;8.252;2023-04-27T08:05:15;100488.69;;;11.54;64.33
46598;BME280;32318;48.858;8.252;2023-04-27T08:13:16;100485.72;;;11.65;63.44
46598;BME280;32318;48.858;8.252;2023-04-27T08:21:16;100479.59;;;11.98;62.69
46598;BME280;32318;48.858;8.252;2023-04-27T08:29:16;100471.38;;;12.16;61.89
46598;BME280;32318;48.858;8.252;2023-04-27T08:37:17;100478.00;;;12.53;60.05
46598;BME280;32318;48.858;8.252;2023-04-27T08:45:18;100468.94;;;12.70;59.64
46598;BME280;32318;48.858;8.252;2023-04-27T08:53:19;100475.84;;;12.96;57.49
46598;BME280;32318;48.858;8.252;2023-04-27T09:01:22;100473.13;;;13.05;58.10
46598;BME280;32318;48.858;8.252;2023-04-27T09:09:23;100468.69;;;13.20;57.67
46598;BME280;32318;48.858;8.252;2023-04-27T09:17:28;100467.56;;;13.46;55.28
46598;BME280;32318;48.858;8.252;2023-04-27T09:25:31;100462.09;;;13.86;53.92
46598;BME280;32318;48.858;8.252;2023-04-27T09:33:34;100464.75;;;14.09;54.45
46598;BME280;32318;48.858;8.252;2023-04-27T09:41:35;100465.25;;;14.27;51.74
46598;BME280;32318;48.858;8.252;2023-04-27T09:49:35;100456.00;;;14.45;51.06
46598;BME280;32318;48.858;8.252;2023-04-27T09:57:57;100454.25;;;14.52;50.84
46598;BME280;32318;48.858;8.252;2023-04-27T10:14:50;100435.47;;;14.82;50.64
46598;BME280;32318;48.858;8.252;2023-04-27T10:22:51;100434.25;;;15.00;48.21
46598;BME280;32318;48.858;8.252;2023-04-27T10:30:51;100428.91;;;15.06;47.73
46598;BME280;32318;48.858;8.252;2023-04-27T10:38:55;100436.19;;;15.28;47.19
46598;BME280;32318;48.858;8.252;2023-04-27T10:46:57;100426.09;;;15.51;45.89
46598;BME280;32318;48.858;8.252;2023-04-27T10:55:11;100422.50;;;15.88;45.89
46598;BME280;32318;48.858;8.252;2023-04-27T11:03:17;100418.41;;;15.92;45.10
46598;BME280;32318;48.858;8.252;2023-04-27T11:11:18;100411.00;;;16.00;43.91
46598;BME280;32318;48.858;8.252;2023-04-27T11:19:18;100408.13;;;16.02;44.52
46598;BME280;32318;48.858;8.252;2023-04-27T11:27:19;100398.31;;;16.23;44.97
46598;BME280;32318;48.858;8.252;2023-04-27T11:35:31;100387.47;;;16.44;43.93
46598;BME280;32318;48.858;8.252;2023-04-27T11:43:33;100380.72;;;16.27;44.90
46598;BME280;32318;48.858;8.252;2023-04-27T11:51:34;100384.63;;;16.59;44.74
46598;BME280;32318;48.858;8.252;2023-04-27T11:59:35;100379.88;;;16.68;44.70
46598;BME280;32318;48.858;8.252;2023-04-27T12:07:35;100370.06;;;16.96;43.64
46598;BME280;32318;48.858;8.252;2023-04-27T12:15:35;100359.53;;;17.14;41.93
46598;BME280;32318;48.858;8.252;2023-04-27T12:23:36;100353.50;;;17.19;43.14
46598;BME280;32318;48.858;8.252;2023-04-27T12:31:36;100339.41;;;17.44;42.62
46598;BME280;32318;48.858;8.252;2023-04-27T12:39:36;100338.59;;;17.43;41.85
46598;BME280;32318;48.858;8.252;2023-04-27T12:47:37;100333.00;;;17.51;42.96
46598;BME280;32318;48.858;8.252;2023-04-27T12:55:37;100342.53;;;17.81;42.72
46598;BME280;32318;48.858;8.252;2023-04-27T13:03:38;100333.16;;;17.90;40.83
46598;BME280;32318;48.858;8.252;2023-04-27T13:11:38;100338.16;;;18.07;41.29
46598;BME280;32318;48.858;8.252;2023-04-27T13:19:38;100328.78;;;18.09;42.15
46598;BME280;32318;48.858;8.252;2023-04-27T13:27:39;100326.69;;;18.25;41.18
46598;BME280;32318;48.858;8.252;2023-04-27T13:35:39;100321.56;;;17.83;41.52
46598;BME280;32318;48.858;8.252;2023-04-27T13:43:39;100317.38;;;18.00;41.15
46598;BME280;32318;48.858;8.252;2023-04-27T13:51:40;100312.94;;;18.26;41.29
46598;BME280;32318;48.858;8.252;2023-04-27T13:59:40;100315.31;;;18.61;41.58
46598;BME280;32318;48.858;8.252;2023-04-27T14:08:12;100308.91;;;18.94;41.04
46598;BME280;32318;48.858;8.252;2023-04-27T14:16:13;100313.28;;;18.89;41.06
46598;BME280;32318;48.858;8.252;2023-04-27T14:24:13;100311.03;;;19.18;40.98
46598;BME280;32318;48.858;8.252;2023-04-27T14:32:13;100309.84;;;19.39;40.62
46598;BME280;32318;48.858;8.252;2023-04-27T14:40:14;100300.66;;;19.84;40.33
46598;BME280;32318;48.858;8.252;2023-04-27T14:48:14;100293.81;;;19.81;38.93
46598;BME280;32318;48.858;8.252;2023-04-27T14:56:22;100303.34;;;19.90;38.81
46598;BME280;32318;48.858;8.252;2023-04-27T15:04:23;100290.56;;;20.16;40.28
46598;BME280;32318;48.858;8.252;2023-04-27T15:12:23;100289.94;;;20.14;39.15
46598;BME280;32318;48.858;8.252;2023-04-27T15:20:23;100279.78;;;20.28;39.29
46598;BME280;32318;48.858;8.252;2023-04-27T15:28:24;100262.84;;;20.14;39.92
46598;BME280;32318;48.858;8.252;2023-04-27T15:36:24;100259.09;;;19.97;39.35
46598;BME280;32318;48.858;8.252;2023-04-27T15:44:27;100259.72;;;19.73;38.67
46598;BME280;32318;48.858;8.252;2023-04-27T15:52:28;100245.84;;;19.44;39.63
46598;BME280;32318;48.858;8.252;2023-04-27T16:00:28;100233.41;;;19.37;39.95
46598;BME280;32318;48.858;8.252;2023-04-27T16:08:28;100224.09;;;19.07;40.42
46598;BME280;32318;48.858;8.252;2023-04-27T16:16:29;100230.94;;;18.78;41.18
46598;BME280;32318;48.858;8.252;2023-04-27T16:24:31;100212.09;;;18.64;41.11
46598;BME280;32318;48.858;8.252;2023-04-27T16:32:31;100197.91;;;18.44;41.97
46598;BME280;32318;48.858;8.252;2023-04-27T16:40:32;100199.44;;;18.26;42.13
46598;BME280;32318;48.858;8.252;2023-04-27T16:48:33;100202.03;;;18.08;42.51
46598;BME280;32318;48.858;8.252;2023-04-27T16:56:34;100203.94;;;18.00;42.93
46598;BME280;32318;48.858;8.252;2023-04-27T17:04:34;100208.06;;;18.03;43.31
46598;BME280;32318;48.858;8.252;2023-04-27T17:12:38;100204.75;;;17.94;43.59
46598;BME280;32318;48.858;8.252;2023-04-27T17:20:39;100207.72;;;17.86;44.19
46598;BME280;32318;48.858;8.252;2023-04-27T17:28:39;100196.50;;;17.76;44.33
46598;BME280;32318;48.858;8.252;2023-04-27T17:36:39;100196.53;;;17.62;44.70
46598;BME280;32318;48.858;8.252;2023-04-27T17:44:40;100206.13;;;17.45;45.24
46598;BME280;32318;48.858;8.252;2023-04-27T17:52:41;100219.44;;;17.26;46.71
46598;BME280;32318;48.858;8.252;2023-04-27T18:00:42;100218.19;;;17.15;47.73
46598;BME280;32318;48.858;8.252;2023-04-27T18:08:42;100196.22;;;17.05;48.32
46598;BME280;32318;48.858;8.252;2023-04-27T18:16:43;100201.16;;;16.81;48.98
46598;BME280;32318;48.858;8.252;2023-04-27T18:24:43;100192.84;;;16.69;50.38
46598;BME280;32318;48.858;8.252;2023-04-27T18:32:48;100199.91;;;16.70;50.46
46598;BME280;32318;48.858;8.252;2023-04-27T18:40:48;100182.47;;;16.53;51.64
46598;BME280;32318;48.858;8.252;2023-04-27T18:48:49;100194.06;;;16.40;52.44
46598;BME280;32318;48.858;8.252;2023-04-27T18:56:49;100194.81;;;16.20;53.62
46598;BME280;32318;48.858;8.252;2023-04-27T19:04:52;100195.38;;;16.09;53.82
46598;BME280;32318;48.858;8.252;2023-04-27T19:12:52;100196.16;;;15.96;53.30
46598;BME280;32318;48.858;8.252;2023-04-27T19:20:55;100191.47;;;15.69;54.66
46598;BME280;32318;48.858;8.252;2023-04-27T19:28:57;100190.78;;;15.61;54.78
46598;BME280;32318;48.858;8.252;2023-04-27T19:36:57;100192.63;;;15.53;55.26
46598;BME280;32318;48.858;8.252;2023-04-27T19:44:58;100186.97;;;15.42;55.05
46598;BME280;32318;48.858;8.252;2023-04-27T19:53:00;100174.69;;;15.32;55.60
46598;BME280;32318;48.858;8.252;2023-04-27T20:01:00;100190.34;;;15.22;55.91
46598;BME280;32318;48.858;8.252;2023-04-27T20:09:01;100188.88;;;15.19;56.31
46598;BME280;32318;48.858;8.252;2023-04-27T20:17:02;100184.66;;;15.10;55.31
46598;BME280;32318;48.858;8.252;2023-04-27T20:25:03;100177.75;;;14.94;56.37
46598;BME280;32318;48.858;8.252;2023-04-27T20:33:05;100175.44;;;14.91;56.29
46598;BME280;32318;48.858;8.252;2023-04-27T20:41:06;100160.72;;;14.87;56.71
46598;BME280;32318;48.858;8.252;2023-04-27T20:49:06;100146.59;;;14.78;56.00
46598;BME280;32318;48.858;8.252;2023-04-27T20:57:06;100138.28;;;14.73;56.29
46598;BME280;32318;48.858;8.252;2023-04-27T21:05:12;100135.59;;;14.73;56.03
46598;BME280;32318;48.858;8.252;2023-04-27T21:13:12;100121.91;;;14.68;56.79
46598;BME280;32318;48.858;8.252;2023-04-27T21:21:13;100114.38;;;14.63;56.89
46598;BME280;32318;48.858;8.252;2023-04-27T21:29:13;100112.69;;;14.55;56.51
46598;BME280;32318;48.858;8.252;2023-04-27T21:37:14;100109.28;;;14.47;57.18
46598;BME280;32318;48.858;8.252;2023-04-27T21:45:14;100108.47;;;14.46;57.16
46598;BME280;32318;48.858;8.252;2023-04-27T21:53:15;100099.78;;;14.44;57.75
46598;BME280;32318;48.858;8.252;2023-04-27T22:01:15;100097.72;;;14.46;57.40
46598;BME280;32318;48.858;8.252;2023-04-27T22:09:16;100087.78;;;14.47;58.05
46598;BME280;32318;48.858;8.252;2023-04-27T22:17:16;100078.28;;;14.44;57.67
46598;BME280;32318;48.858;8.252;2023-04-27T22:25:17;100090.25;;;14.41;57.89
46598;BME280;32318;48.858;8.252;2023-04-27T22:33:19;100091.06;;;14.42;57.41
46598;BME280;32318;48.858;8.252;2023-04-27T22:41:19;100064.41;;;14.40;57.26
46598;BME280;32318;48.858;8.252;2023-04-27T22:49:20;100072.09;;;14.43;57.74
46598;BME280;32318;48.858;8.252;2023-04-27T22:57:20;100065.06;;;14.42;58.08
46598;BME280;32318;48.858;8.252;2023-04-27T23:05:20;100054.75;;;14.46;57.73
46598;BME280;32318;48.858;8.252;2023-04-27T23:13:21;100050.53;;;14.37;58.10
46598;BME280;32318;48.858;8.252;2023-04-27T23:21:25;100036.22;;;14.30;58.45
46598;BME280;32318;48.858;8.252;2023-04-27T23:29:27;100026.06;;;14.25;58.64
46598;BME280;32318;48.858;8.252;2023-04-27T23:37:27;100017.81;;;14.26;58.07
46598;BME280;32318;48.858;8.252;2023-04-27T23:45:27;100004.59;;;14.25;58.34
46598;BME280;32318;48.858;8.252;2023-04-27T23:53:28;100011.63;;;14.26;57.81
