sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11599;DHT22;5855;48.840;9.188;2023-02-07T00:01:26;0.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:03:54;0.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:06:25;0.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:08:53;0.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:11:21;-0.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:13:52;-0.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:16:20;-0.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:18:47;-0.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:21:16;-0.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:23:45;-0.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:26:14;-0.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:28:41;-0.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:31:10;-0.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:33:38;-0.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:36:08;-0.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:38:35;-0.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:41:04;-0.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:43:31;-0.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:46:00;-1.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:48:28;-1.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:50:56;-1.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:53:23;-1.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:55:50;-1.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T00:58:19;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:00:46;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:03:13;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:05:40;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:08:07;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:10:35;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:13:04;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:15:35;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:18:02;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:20:29;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:22:55;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:25:22;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:27:50;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:30:17;-1.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:32:45;-1.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:35:12;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:37:39;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:40:07;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:42:34;-1.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:45:05;-1.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:47:33;-1.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:50:02;-1.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:52:31;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:55:02;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:57:30;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T01:59:58;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:02:28;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:04:57;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:07:26;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:09:54;-1.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:12:42;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:15:37;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:18:24;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:21:23;-1.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:24:15;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:26:54;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:29:50;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:32:57;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:35:31;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:38:14;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:40:50;-1.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:43:24;-1.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:45:57;-1.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:48:26;-1.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:50:54;-1.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:53:22;-1.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:56:11;-1.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T02:58:59;-1.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:01:35;-1.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:04:22;-1.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:07:02;-2.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:09:38;-2.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:12:13;-2.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:14:49;-2.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:17:24;-2.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:19:58;-2.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:22:27;-2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:24:57;-2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:27:27;-2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:29:55;-2.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:32:28;-2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:35:00;-2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:37:34;-2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:40:02;-2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:42:32;-2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:45:01;-2.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:47:29;-2.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:49:55;-2.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:52:23;-2.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:54:50;-2.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:57:17;-2.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T03:59:44;-2.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:02:11;-2.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:04:38;-2.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:07:05;-2.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:09:33;-2.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:12:00;-2.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:14:27;-2.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:16:54;-2.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:19:21;-2.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:21:47;-2.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:24:14;-2.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:26:43;-2.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:29:09;-3.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:31:36;-3.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:34:03;-3.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:36:30;-3.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:38:57;-3.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:41:24;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:43:52;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:46:19;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:48:46;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:51:14;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:53:41;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:56:08;-3.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T04:58:35;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:01:03;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:03:30;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:05:57;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:08:24;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:10:52;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:13:19;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:15:46;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:18:15;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:20:41;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:23:08;-3.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:25:35;-3.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:28:02;-3.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:30:29;-3.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:32:56;-3.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:35:29;-3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:37:56;-3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:40:23;-3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:42:51;-3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:45:18;-3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:47:45;-3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:50:12;-3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:52:40;-3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:55:08;-3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T05:57:35;-3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:00:03;-3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:02:30;-3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:04:57;-3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:07:24;-3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:09:52;-3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:12:19;-4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:14:46;-4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:17:13;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:19:40;-4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:22:07;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:24:34;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:27:03;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:29:29;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:31:56;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:34:23;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:36:50;-4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:39:17;-4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:41:44;-4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:44:12;-4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:46:39;-4.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:49:06;-4.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:51:32;-4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:53:59;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:56:28;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T06:58:55;-4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:01:23;-4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:03:50;-4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:06:17;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:08:44;-4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:11:11;-3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:13:37;-3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:16:05;-3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:18:33;-3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:21:02;-3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:23:29;-3.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:25:55;-3.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:28:22;-3.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:30:49;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:33:16;-3.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:35:44;-2.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:38:11;-2.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:40:38;-2.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:43:04;-2.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:45:31;-2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:47:58;-2.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:50:25;-2.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:52:53;-2.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:55:20;-1.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T07:57:46;-1.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:00:14;-1.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:02:41;-1.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:05:08;-1.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:07:35;-1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:10:04;-1.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:12:31;-0.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:14:58;-0.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:17:25;-0.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:19:51;-0.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:22:18;-0.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:24:46;0.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:27:14;0.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:29:41;0.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:32:08;0.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:34:34;0.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:37:03;0.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:39:30;0.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:41:57;0.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:44:26;0.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:46:53;0.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:49:20;0.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:51:47;1.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:54:14;1.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:56:40;1.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T08:59:07;1.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:01:35;1.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:04:02;2.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:06:29;2.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:08:56;2.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:11:23;2.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:13:50;2.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:16:17;2.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:18:45;2.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:21:12;2.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:23:39;3.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:26:07;3.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:28:34;3.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:31:06;3.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:33:33;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:36:02;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:38:29;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:40:56;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:43:33;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:46:04;4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:48:38;4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:51:10;4.40;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:53:42;4.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:56:10;4.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T09:58:43;4.90;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T10:01:14;5.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T10:03:47;5.30;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T10:06:22;5.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T10:08:54;5.70;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T10:11:34;6.10;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T10:17:04;6.50;99.90
11599;DHT22;5855;48.840;9.188;2023-02-07T10:19:41;6.80;99.50
11599;DHT22;5855;48.840;9.188;2023-02-07T10:22:19;7.10;98.90
11599;DHT22;5855;48.840;9.188;2023-02-07T10:25:16;7.30;98.20
11599;DHT22;5855;48.840;9.188;2023-02-07T10:27:52;7.50;97.70
11599;DHT22;5855;48.840;9.188;2023-02-07T10:30:25;7.70;97.10
11599;DHT22;5855;48.840;9.188;2023-02-07T10:32:53;7.80;97.50
11599;DHT22;5855;48.840;9.188;2023-02-07T10:35:30;8.00;96.40
11599;DHT22;5855;48.840;9.188;2023-02-07T10:38:00;8.30;96.50
11599;DHT22;5855;48.840;9.188;2023-02-07T10:40:32;8.50;95.60
11599;DHT22;5855;48.840;9.188;2023-02-07T10:43:02;8.40;95.50
11599;DHT22;5855;48.840;9.188;2023-02-07T10:45:31;8.80;94.40
11599;DHT22;5855;48.840;9.188;2023-02-07T10:47:58;9.00;94.70
11599;DHT22;5855;48.840;9.188;2023-02-07T10:50:26;9.30;93.70
11599;DHT22;5855;48.840;9.188;2023-02-07T10:52:56;9.30;93.30
11599;DHT22;5855;48.840;9.188;2023-02-07T10:55:38;9.70;92.20
11599;DHT22;5855;48.840;9.188;2023-02-07T10:58:05;10.10;91.30
11599;DHT22;5855;48.840;9.188;2023-02-07T11:00:33;10.30;90.80
11599;DHT22;5855;48.840;9.188;2023-02-07T11:03:02;10.70;89.60
11599;DHT22;5855;48.840;9.188;2023-02-07T11:05:36;11.30;88.20
11599;DHT22;5855;48.840;9.188;2023-02-07T11:08:05;12.40;82.60
11599;DHT22;5855;48.840;9.188;2023-02-07T11:10:35;13.50;78.20
11599;DHT22;5855;48.840;9.188;2023-02-07T11:13:04;15.00;70.60
11599;DHT22;5855;48.840;9.188;2023-02-07T11:15:36;16.40;63.80
11599;DHT22;5855;48.840;9.188;2023-02-07T11:18:04;17.40;57.70
11599;DHT22;5855;48.840;9.188;2023-02-07T11:20:34;18.40;52.30
11599;DHT22;5855;48.840;9.188;2023-02-07T11:23:04;19.40;48.50
11599;DHT22;5855;48.840;9.188;2023-02-07T11:25:35;20.20;45.50
11599;DHT22;5855;48.840;9.188;2023-02-07T11:28:04;20.40;42.90
11599;DHT22;5855;48.840;9.188;2023-02-07T11:30:34;21.00;40.40
11599;DHT22;5855;48.840;9.188;2023-02-07T11:33:03;21.30;37.90
11599;DHT22;5855;48.840;9.188;2023-02-07T11:35:30;21.70;37.40
11599;DHT22;5855;48.840;9.188;2023-02-07T11:37:59;22.30;34.60
11599;DHT22;5855;48.840;9.188;2023-02-07T11:40:29;22.80;33.40
11599;DHT22;5855;48.840;9.188;2023-02-07T11:43:00;23.50;31.20
11599;DHT22;5855;48.840;9.188;2023-02-07T11:45:30;23.40;30.20
11599;DHT22;5855;48.840;9.188;2023-02-07T11:47:59;24.00;29.40
11599;DHT22;5855;48.840;9.188;2023-02-07T11:50:29;24.30;28.50
11599;DHT22;5855;48.840;9.188;2023-02-07T11:52:59;24.50;28.20
11599;DHT22;5855;48.840;9.188;2023-02-07T11:55:30;24.80;27.50
11599;DHT22;5855;48.840;9.188;2023-02-07T11:58:05;25.10;26.90
11599;DHT22;5855;48.840;9.188;2023-02-07T12:00:36;25.10;26.40
11599;DHT22;5855;48.840;9.188;2023-02-07T12:03:06;25.60;25.60
11599;DHT22;5855;48.840;9.188;2023-02-07T12:05:37;25.50;25.50
11599;DHT22;5855;48.840;9.188;2023-02-07T12:08:10;26.70;24.40
11599;DHT22;5855;48.840;9.188;2023-02-07T12:10:40;26.90;24.00
11599;DHT22;5855;48.840;9.188;2023-02-07T12:13:12;27.20;23.40
11599;DHT22;5855;48.840;9.188;2023-02-07T12:15:43;27.70;22.10
11599;DHT22;5855;48.840;9.188;2023-02-07T12:18:15;27.60;22.10
11599;DHT22;5855;48.840;9.188;2023-02-07T12:20:47;28.30;20.80
11599;DHT22;5855;48.840;9.188;2023-02-07T12:23:21;29.20;20.00
11599;DHT22;5855;48.840;9.188;2023-02-07T12:25:54;29.20;19.40
11599;DHT22;5855;48.840;9.188;2023-02-07T12:28:27;29.20;19.20
11599;DHT22;5855;48.840;9.188;2023-02-07T12:31:01;29.40;19.00
11599;DHT22;5855;48.840;9.188;2023-02-07T12:33:37;29.80;18.70
11599;DHT22;5855;48.840;9.188;2023-02-07T12:36:11;29.80;18.20
11599;DHT22;5855;48.840;9.188;2023-02-07T12:38:45;30.20;17.70
11599;DHT22;5855;48.840;9.188;2023-02-07T12:41:15;29.50;17.60
11599;DHT22;5855;48.840;9.188;2023-02-07T12:43:49;30.10;17.20
11599;DHT22;5855;48.840;9.188;2023-02-07T12:46:24;30.10;17.00
11599;DHT22;5855;48.840;9.188;2023-02-07T12:49:16;30.80;16.40
11599;DHT22;5855;48.840;9.188;2023-02-07T12:51:51;30.80;15.50
11599;DHT22;5855;48.840;9.188;2023-02-07T12:54:31;31.20;15.50
11599;DHT22;5855;48.840;9.188;2023-02-07T12:57:05;31.00;15.30
11599;DHT22;5855;48.840;9.188;2023-02-07T12:59:46;31.10;14.50
11599;DHT22;5855;48.840;9.188;2023-02-07T13:02:31;30.90;14.70
11599;DHT22;5855;48.840;9.188;2023-02-07T13:05:17;31.20;14.90
11599;DHT22;5855;48.840;9.188;2023-02-07T13:07:56;31.10;14.80
11599;DHT22;5855;48.840;9.188;2023-02-07T13:10:31;30.70;14.60
11599;DHT22;5855;48.840;9.188;2023-02-07T13:13:05;30.60;14.50
11599;DHT22;5855;48.840;9.188;2023-02-07T13:15:43;30.40;14.30
11599;DHT22;5855;48.840;9.188;2023-02-07T13:18:17;30.60;13.90
11599;DHT22;5855;48.840;9.188;2023-02-07T13:20:56;31.30;13.50
11599;DHT22;5855;48.840;9.188;2023-02-07T13:23:29;31.40;13.60
11599;DHT22;5855;48.840;9.188;2023-02-07T13:25:59;32.30;12.60
11599;DHT22;5855;48.840;9.188;2023-02-07T13:28:32;31.90;12.90
11599;DHT22;5855;48.840;9.188;2023-02-07T13:31:04;32.30;12.40
11599;DHT22;5855;48.840;9.188;2023-02-07T13:33:33;32.80;11.80
11599;DHT22;5855;48.840;9.188;2023-02-07T13:36:06;33.00;11.40
11599;DHT22;5855;48.840;9.188;2023-02-07T13:38:55;32.30;11.90
11599;DHT22;5855;48.840;9.188;2023-02-07T13:41:32;31.60;12.10
11599;DHT22;5855;48.840;9.188;2023-02-07T13:44:04;31.20;12.30
11599;DHT22;5855;48.840;9.188;2023-02-07T13:46:58;31.70;12.10
11599;DHT22;5855;48.840;9.188;2023-02-07T13:49:39;31.50;11.60
11599;DHT22;5855;48.840;9.188;2023-02-07T13:52:10;31.10;11.90
11599;DHT22;5855;48.840;9.188;2023-02-07T13:54:43;31.40;11.40
11599;DHT22;5855;48.840;9.188;2023-02-07T13:57:36;31.90;11.40
11599;DHT22;5855;48.840;9.188;2023-02-07T14:00:22;32.10;11.10
11599;DHT22;5855;48.840;9.188;2023-02-07T14:02:53;33.10;10.90
11599;DHT22;5855;48.840;9.188;2023-02-07T14:05:23;33.20;9.80
11599;DHT22;5855;48.840;9.188;2023-02-07T14:07:57;33.10;9.90
11599;DHT22;5855;48.840;9.188;2023-02-07T14:10:48;32.90;9.60
11599;DHT22;5855;48.840;9.188;2023-02-07T14:13:31;33.40;8.80
11599;DHT22;5855;48.840;9.188;2023-02-07T14:16:05;33.20;9.20
11599;DHT22;5855;48.840;9.188;2023-02-07T14:18:40;32.60;8.90
11599;DHT22;5855;48.840;9.188;2023-02-07T14:21:31;33.40;9.00
11599;DHT22;5855;48.840;9.188;2023-02-07T14:24:20;33.80;7.80
11599;DHT22;5855;48.840;9.188;2023-02-07T14:27:03;33.30;8.30
11599;DHT22;5855;48.840;9.188;2023-02-07T14:29:51;32.80;8.30
11599;DHT22;5855;48.840;9.188;2023-02-07T14:35:30;32.20;8.70
11599;DHT22;5855;48.840;9.188;2023-02-07T14:38:30;32.30;8.90
11599;DHT22;5855;48.840;9.188;2023-02-07T14:41:02;32.70;9.80
11599;DHT22;5855;48.840;9.188;2023-02-07T14:43:39;32.40;10.10
11599;DHT22;5855;48.840;9.188;2023-02-07T14:46:10;32.50;10.00
11599;DHT22;5855;48.840;9.188;2023-02-07T14:48:45;32.40;10.10
11599;DHT22;5855;48.840;9.188;2023-02-07T14:51:17;32.40;10.10
11599;DHT22;5855;48.840;9.188;2023-02-07T14:53:59;32.30;9.90
11599;DHT22;5855;48.840;9.188;2023-02-07T14:56:42;32.50;9.90
11599;DHT22;5855;48.840;9.188;2023-02-07T14:59:13;32.10;9.50
11599;DHT22;5855;48.840;9.188;2023-02-07T15:01:42;31.70;9.90
11599;DHT22;5855;48.840;9.188;2023-02-07T15:04:09;31.40;9.90
11599;DHT22;5855;48.840;9.188;2023-02-07T15:06:39;31.50;9.90
11599;DHT22;5855;48.840;9.188;2023-02-07T15:09:17;31.30;9.90
11599;DHT22;5855;48.840;9.188;2023-02-07T15:11:44;31.30;10.10
11599;DHT22;5855;48.840;9.188;2023-02-07T15:14:26;30.90;10.30
11599;DHT22;5855;48.840;9.188;2023-02-07T15:16:53;30.30;10.60
11599;DHT22;5855;48.840;9.188;2023-02-07T15:19:25;30.20;10.60
11599;DHT22;5855;48.840;9.188;2023-02-07T15:21:56;30.00;10.60
11599;DHT22;5855;48.840;9.188;2023-02-07T15:24:26;29.70;10.90
11599;DHT22;5855;48.840;9.188;2023-02-07T15:26:55;29.30;11.40
11599;DHT22;5855;48.840;9.188;2023-02-07T15:29:28;28.70;11.70
11599;DHT22;5855;48.840;9.188;2023-02-07T15:31:55;28.50;12.00
11599;DHT22;5855;48.840;9.188;2023-02-07T15:34:23;28.30;12.20
11599;DHT22;5855;48.840;9.188;2023-02-07T15:36:59;27.70;12.30
11599;DHT22;5855;48.840;9.188;2023-02-07T15:39:28;27.10;12.80
11599;DHT22;5855;48.840;9.188;2023-02-07T15:41:56;26.40;13.20
11599;DHT22;5855;48.840;9.188;2023-02-07T15:44:25;25.90;13.70
11599;DHT22;5855;48.840;9.188;2023-02-07T15:46:53;25.10;14.10
11599;DHT22;5855;48.840;9.188;2023-02-07T15:49:26;24.00;14.20
11599;DHT22;5855;48.840;9.188;2023-02-07T15:51:53;22.90;14.60
11599;DHT22;5855;48.840;9.188;2023-02-07T15:54:22;21.50;15.30
11599;DHT22;5855;48.840;9.188;2023-02-07T15:56:55;19.70;16.20
11599;DHT22;5855;48.840;9.188;2023-02-07T15:59:24;17.80;17.20
11599;DHT22;5855;48.840;9.188;2023-02-07T16:01:55;16.00;18.60
11599;DHT22;5855;48.840;9.188;2023-02-07T16:04:23;14.20;20.00
11599;DHT22;5855;48.840;9.188;2023-02-07T16:06:56;12.80;21.40
11599;DHT22;5855;48.840;9.188;2023-02-07T16:09:36;11.80;22.80
11599;DHT22;5855;48.840;9.188;2023-02-07T16:12:28;10.60;24.30
11599;DHT22;5855;48.840;9.188;2023-02-07T16:14:57;9.70;26.30
11599;DHT22;5855;48.840;9.188;2023-02-07T16:17:34;8.90;27.60
11599;DHT22;5855;48.840;9.188;2023-02-07T16:20:02;8.20;28.80