sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2023-04-25T00:00:15;100922.19;;;8.10;78.04
38466;BME280;24244;51.950;5.902;2023-04-25T00:02:43;100927.81;;;8.07;78.09
38466;BME280;24244;51.950;5.902;2023-04-25T00:05:10;100936.59;;;8.08;78.31
38466;BME280;24244;51.950;5.902;2023-04-25T00:07:38;100939.91;;;8.10;78.13
38466;BME280;24244;51.950;5.902;2023-04-25T00:10:07;100945.69;;;8.13;78.01
38466;BME280;24244;51.950;5.902;2023-04-25T00:12:34;100950.81;;;8.15;77.74
38466;BME280;24244;51.950;5.902;2023-04-25T00:15:00;100944.34;;;8.17;77.64
38466;BME280;24244;51.950;5.902;2023-04-25T00:17:27;100949.66;;;8.17;77.73
38466;BME280;24244;51.950;5.902;2023-04-25T00:19:54;100950.81;;;8.15;77.58
38466;BME280;24244;51.950;5.902;2023-04-25T00:22:22;100953.63;;;8.13;77.63
38466;BME280;24244;51.950;5.902;2023-04-25T00:24:50;100954.78;;;8.11;77.90
38466;BME280;24244;51.950;5.902;2023-04-25T00:27:17;100957.25;;;8.12;77.68
38466;BME280;24244;51.950;5.902;2023-04-25T00:29:45;100959.09;;;8.12;77.45
38466;BME280;24244;51.950;5.902;2023-04-25T00:32:11;100963.56;;;8.11;77.72
38466;BME280;24244;51.950;5.902;2023-04-25T00:34:38;100957.44;;;8.11;77.37
38466;BME280;24244;51.950;5.902;2023-04-25T00:37:05;100954.97;;;8.09;77.55
38466;BME280;24244;51.950;5.902;2023-04-25T00:39:32;100960.25;;;8.09;77.53
38466;BME280;24244;51.950;5.902;2023-04-25T00:42:00;100964.88;;;8.07;77.47
38466;BME280;24244;51.950;5.902;2023-04-25T00:44:29;100965.19;;;8.04;77.53
38466;BME280;24244;51.950;5.902;2023-04-25T00:46:56;100967.22;;;8.02;77.78
38466;BME280;24244;51.950;5.902;2023-04-25T00:49:23;100969.19;;;8.00;77.84
38466;BME280;24244;51.950;5.902;2023-04-25T00:51:50;100968.34;;;8.00;77.75
38466;BME280;24244;51.950;5.902;2023-04-25T00:54:17;100969.19;;;8.00;77.93
38466;BME280;24244;51.950;5.902;2023-04-25T00:56:44;100968.34;;;8.00;77.76
38466;BME280;24244;51.950;5.902;2023-04-25T00:59:13;100968.34;;;8.00;77.92
38466;BME280;24244;51.950;5.902;2023-04-25T01:01:40;100966.69;;;7.99;77.71
38466;BME280;24244;51.950;5.902;2023-04-25T01:04:08;100972.97;;;7.98;77.89
38466;BME280;24244;51.950;5.902;2023-04-25T01:06:35;100972.50;;;7.94;77.61
38466;BME280;24244;51.950;5.902;2023-04-25T01:09:02;100971.31;;;7.89;77.69
38466;BME280;24244;51.950;5.902;2023-04-25T01:11:29;100974.97;;;7.88;77.85
38466;BME280;24244;51.950;5.902;2023-04-25T01:13:56;100976.94;;;7.85;77.81
38466;BME280;24244;51.950;5.902;2023-04-25T01:16:24;100976.09;;;7.85;78.19
38466;BME280;24244;51.950;5.902;2023-04-25T01:18:51;100972.78;;;7.83;78.17
38466;BME280;24244;51.950;5.902;2023-04-25T01:21:19;100975.63;;;7.81;77.99
38466;BME280;24244;51.950;5.902;2023-04-25T01:23:47;100976.59;;;7.80;77.82
38466;BME280;24244;51.950;5.902;2023-04-25T01:26:14;100983.03;;;7.78;78.06
38466;BME280;24244;51.950;5.902;2023-04-25T01:28:42;100983.34;;;7.75;77.87
38466;BME280;24244;51.950;5.902;2023-04-25T01:31:09;100988.66;;;7.75;78.11
38466;BME280;24244;51.950;5.902;2023-04-25T01:33:37;100992.31;;;7.74;78.24
38466;BME280;24244;51.950;5.902;2023-04-25T01:36:04;100989.00;;;7.72;78.18
38466;BME280;24244;51.950;5.902;2023-04-25T01:38:33;100995.25;;;7.71;78.09
38466;BME280;24244;51.950;5.902;2023-04-25T01:41:00;100990.97;;;7.70;77.91
38466;BME280;24244;51.950;5.902;2023-04-25T01:43:27;100989.28;;;7.69;78.42
38466;BME280;24244;51.950;5.902;2023-04-25T01:45:55;100994.59;;;7.69;78.18
38466;BME280;24244;51.950;5.902;2023-04-25T01:48:23;100990.97;;;7.70;78.15
38466;BME280;24244;51.950;5.902;2023-04-25T01:50:50;100994.44;;;7.70;78.36
38466;BME280;24244;51.950;5.902;2023-04-25T01:53:17;100999.72;;;7.70;77.85
38466;BME280;24244;51.950;5.902;2023-04-25T01:55:46;100999.56;;;7.72;78.34
38466;BME280;24244;51.950;5.902;2023-04-25T01:58:12;100996.78;;;7.73;78.20
38466;BME280;24244;51.950;5.902;2023-04-25T02:00:39;100993.94;;;7.75;78.07
38466;BME280;24244;51.950;5.902;2023-04-25T02:03:07;101010.00;;;7.73;78.07
38466;BME280;24244;51.950;5.902;2023-04-25T02:05:35;101007.50;;;7.72;78.14
38466;BME280;24244;51.950;5.902;2023-04-25T02:08:04;101012.13;;;7.70;77.94
38466;BME280;24244;51.950;5.902;2023-04-25T02:10:31;101021.03;;;7.69;78.18
38466;BME280;24244;51.950;5.902;2023-04-25T02:12:59;101017.41;;;7.70;78.26
38466;BME280;24244;51.950;5.902;2023-04-25T02:15:26;101016.59;;;7.69;78.13
38466;BME280;24244;51.950;5.902;2023-04-25T02:17:53;101022.84;;;7.68;78.11
38466;BME280;24244;51.950;5.902;2023-04-25T02:20:21;101017.56;;;7.68;78.19
38466;BME280;24244;51.950;5.902;2023-04-25T02:22:48;101023.84;;;7.67;77.97
38466;BME280;24244;51.950;5.902;2023-04-25T02:25:14;101028.16;;;7.68;77.99
38466;BME280;24244;51.950;5.902;2023-04-25T02:27:42;101017.75;;;7.67;78.03
38466;BME280;24244;51.950;5.902;2023-04-25T02:30:11;101020.56;;;7.65;78.10
38466;BME280;24244;51.950;5.902;2023-04-25T02:32:38;101022.53;;;7.63;77.78
38466;BME280;24244;51.950;5.902;2023-04-25T02:35:07;101023.84;;;7.59;78.23
38466;BME280;24244;51.950;5.902;2023-04-25T02:37:36;101024.81;;;7.58;78.42
38466;BME280;24244;51.950;5.902;2023-04-25T02:40:05;101028.47;;;7.57;77.94
38466;BME280;24244;51.950;5.902;2023-04-25T02:42:32;101029.59;;;7.55;78.39
38466;BME280;24244;51.950;5.902;2023-04-25T02:44:59;101029.75;;;7.53;78.13
38466;BME280;24244;51.950;5.902;2023-04-25T02:47:27;101033.91;;;7.56;78.46
38466;BME280;24244;51.950;5.902;2023-04-25T02:49:54;101030.44;;;7.55;78.11
38466;BME280;24244;51.950;5.902;2023-04-25T02:52:21;101031.75;;;7.51;78.16
38466;BME280;24244;51.950;5.902;2023-04-25T02:54:47;101035.38;;;7.50;77.93
38466;BME280;24244;51.950;5.902;2023-04-25T02:57:14;101035.03;;;7.45;77.80
38466;BME280;24244;51.950;5.902;2023-04-25T02:59:41;101037.16;;;7.41;78.08
38466;BME280;24244;51.950;5.902;2023-04-25T03:02:08;101026.91;;;7.38;78.03
38466;BME280;24244;51.950;5.902;2023-04-25T03:04:36;101019.28;;;7.35;78.14
38466;BME280;24244;51.950;5.902;2023-04-25T03:07:03;101032.66;;;7.34;78.12
38466;BME280;24244;51.950;5.902;2023-04-25T03:09:30;101022.22;;;7.32;78.14
38466;BME280;24244;51.950;5.902;2023-04-25T03:11:57;101031.19;;;7.31;77.93
38466;BME280;24244;51.950;5.902;2023-04-25T03:14:23;101036.75;;;7.28;78.07
38466;BME280;24244;51.950;5.902;2023-04-25T03:16:59;101043.03;;;7.27;77.83
38466;BME280;24244;51.950;5.902;2023-04-25T03:19:26;101043.38;;;7.24;77.89
38466;BME280;24244;51.950;5.902;2023-04-25T03:21:54;101040.03;;;7.22;77.88
38466;BME280;24244;51.950;5.902;2023-04-25T03:24:21;101045.63;;;7.19;78.11
38466;BME280;24244;51.950;5.902;2023-04-25T03:26:48;101047.78;;;7.16;78.10
38466;BME280;24244;51.950;5.902;2023-04-25T03:29:15;101053.22;;;7.14;77.91
38466;BME280;24244;51.950;5.902;2023-04-25T03:31:41;101048.06;;;7.13;77.81
38466;BME280;24244;51.950;5.902;2023-04-25T03:34:08;101056.50;;;7.08;78.01
38466;BME280;24244;51.950;5.902;2023-04-25T03:36:35;101047.19;;;7.04;78.06
38466;BME280;24244;51.950;5.902;2023-04-25T03:39:03;101039.59;;;7.01;77.74
38466;BME280;24244;51.950;5.902;2023-04-25T03:41:30;101051.44;;;6.97;77.64
38466;BME280;24244;51.950;5.902;2023-04-25T03:43:57;101043.03;;;6.93;78.11
38466;BME280;24244;51.950;5.902;2023-04-25T03:46:24;101052.22;;;6.89;77.76
38466;BME280;24244;51.950;5.902;2023-04-25T03:48:51;101055.19;;;6.86;77.83
38466;BME280;24244;51.950;5.902;2023-04-25T03:51:17;101055.66;;;6.82;77.59
38466;BME280;24244;51.950;5.902;2023-04-25T03:53:44;101058.75;;;6.77;78.06
38466;BME280;24244;51.950;5.902;2023-04-25T03:56:12;101064.19;;;6.76;77.62
38466;BME280;24244;51.950;5.902;2023-04-25T03:58:39;101064.50;;;6.73;77.86
38466;BME280;24244;51.950;5.902;2023-04-25T04:01:06;101058.53;;;6.71;77.76
38466;BME280;24244;51.950;5.902;2023-04-25T04:03:34;101063.13;;;6.68;77.83
38466;BME280;24244;51.950;5.902;2023-04-25T04:06:03;101063.31;;;6.67;77.82
38466;BME280;24244;51.950;5.902;2023-04-25T04:08:30;101062.63;;;6.65;77.90
38466;BME280;24244;51.950;5.902;2023-04-25T04:10:57;101072.50;;;6.63;77.56
38466;BME280;24244;51.950;5.902;2023-04-25T04:13:26;101070.56;;;6.65;78.00
38466;BME280;24244;51.950;5.902;2023-04-25T04:15:54;101075.97;;;6.63;77.54
38466;BME280;24244;51.950;5.902;2023-04-25T04:18:22;101080.75;;;6.60;77.66
38466;BME280;24244;51.950;5.902;2023-04-25T04:20:48;101081.03;;;6.57;77.67
38466;BME280;24244;51.950;5.902;2023-04-25T04:23:16;101078.41;;;6.57;77.74
38466;BME280;24244;51.950;5.902;2023-04-25T04:25:43;101089.13;;;6.55;77.91
38466;BME280;24244;51.950;5.902;2023-04-25T04:28:10;101084.66;;;6.56;77.63
38466;BME280;24244;51.950;5.902;2023-04-25T04:30:39;101085.00;;;6.53;77.61
38466;BME280;24244;51.950;5.902;2023-04-25T04:33:05;101082.50;;;6.51;77.97
38466;BME280;24244;51.950;5.902;2023-04-25T04:35:34;101089.59;;;6.51;77.78
38466;BME280;24244;51.950;5.902;2023-04-25T04:38:00;101088.91;;;6.49;78.00
38466;BME280;24244;51.950;5.902;2023-04-25T04:40:27;101088.06;;;6.48;77.84
38466;BME280;24244;51.950;5.902;2023-04-25T04:42:54;101088.91;;;6.49;77.86
38466;BME280;24244;51.950;5.902;2023-04-25T04:45:23;101104.06;;;6.47;77.66
38466;BME280;24244;51.950;5.902;2023-04-25T04:47:51;101107.84;;;6.44;77.72
38466;BME280;24244;51.950;5.902;2023-04-25T04:50:18;101111.75;;;6.40;77.67
38466;BME280;24244;51.950;5.902;2023-04-25T04:52:45;101108.28;;;6.40;77.89
38466;BME280;24244;51.950;5.902;2023-04-25T04:55:12;101110.91;;;6.40;78.03
38466;BME280;24244;51.950;5.902;2023-04-25T04:57:41;101112.75;;;6.39;78.02
38466;BME280;24244;51.950;5.902;2023-04-25T05:00:09;101115.22;;;6.41;78.02
38466;BME280;24244;51.950;5.902;2023-04-25T05:02:38;101118.69;;;6.41;77.86
38466;BME280;24244;51.950;5.902;2023-04-25T05:05:07;101126.94;;;6.38;77.73
38466;BME280;24244;51.950;5.902;2023-04-25T05:07:34;101126.94;;;6.38;77.99
38466;BME280;24244;51.950;5.902;2023-04-25T05:10:01;101138.84;;;6.42;78.07
38466;BME280;24244;51.950;5.902;2023-04-25T05:12:28;101140.28;;;6.37;77.94
38466;BME280;24244;51.950;5.902;2023-04-25T05:14:54;101141.03;;;6.29;78.00
38466;BME280;24244;51.950;5.902;2023-04-25T05:17:21;101148.09;;;6.28;78.14
38466;BME280;24244;51.950;5.902;2023-04-25T05:19:48;101152.69;;;6.26;78.08
38466;BME280;24244;51.950;5.902;2023-04-25T05:22:16;101160.25;;;6.21;78.22
38466;BME280;24244;51.950;5.902;2023-04-25T05:24:43;101165.78;;;6.18;78.12
38466;BME280;24244;51.950;5.902;2023-04-25T05:27:09;101169.97;;;6.21;78.38
38466;BME280;24244;51.950;5.902;2023-04-25T05:29:36;101163.13;;;6.28;78.59
38466;BME280;24244;51.950;5.902;2023-04-25T05:32:03;101174.06;;;6.33;78.14
38466;BME280;24244;51.950;5.902;2023-04-25T05:34:30;101170.16;;;6.37;78.33
38466;BME280;24244;51.950;5.902;2023-04-25T05:36:56;101166.06;;;6.43;77.97
38466;BME280;24244;51.950;5.902;2023-04-25T05:39:25;101167.59;;;6.45;77.93
38466;BME280;24244;51.950;5.902;2023-04-25T05:41:51;101172.03;;;6.45;77.99
38466;BME280;24244;51.950;5.902;2023-04-25T05:44:20;101168.44;;;6.46;78.15
38466;BME280;24244;51.950;5.902;2023-04-25T05:46:47;101167.00;;;6.51;78.10
38466;BME280;24244;51.950;5.902;2023-04-25T05:49:14;101178.91;;;6.55;78.08
38466;BME280;24244;51.950;5.902;2023-04-25T05:51:44;101184.19;;;6.55;77.88
38466;BME280;24244;51.950;5.902;2023-04-25T05:54:11;101185.16;;;6.54;77.81
38466;BME280;24244;51.950;5.902;2023-04-25T05:56:39;101183.69;;;6.52;78.13
38466;BME280;24244;51.950;5.902;2023-04-25T05:59:06;101188.97;;;6.52;78.06
38466;BME280;24244;51.950;5.902;2023-04-25T06:01:33;101193.41;;;6.51;77.91
38466;BME280;24244;51.950;5.902;2023-04-25T06:03:59;101199.38;;;6.53;78.19
38466;BME280;24244;51.950;5.902;2023-04-25T06:06:27;101194.75;;;6.55;78.23
38466;BME280;24244;51.950;5.902;2023-04-25T06:08:54;101199.91;;;6.57;77.84
38466;BME280;24244;51.950;5.902;2023-04-25T06:11:21;101201.94;;;6.63;78.07
38466;BME280;24244;51.950;5.902;2023-04-25T06:13:50;101207.16;;;6.73;77.89
38466;BME280;24244;51.950;5.902;2023-04-25T06:16:17;101219.91;;;6.77;77.65
38466;BME280;24244;51.950;5.902;2023-04-25T06:18:43;101215.00;;;6.82;77.83
38466;BME280;24244;51.950;5.902;2023-04-25T06:21:10;101221.19;;;6.91;77.76
38466;BME280;24244;51.950;5.902;2023-04-25T06:23:37;101219.75;;;6.96;77.56
38466;BME280;24244;51.950;5.902;2023-04-25T06:26:04;101226.25;;;7.02;77.52
38466;BME280;24244;51.950;5.902;2023-04-25T06:28:31;101224.97;;;7.06;77.32
38466;BME280;24244;51.950;5.902;2023-04-25T06:30:59;101225.19;;;7.13;77.25
38466;BME280;24244;51.950;5.902;2023-04-25T06:33:26;101222.25;;;7.16;77.22
38466;BME280;24244;51.950;5.902;2023-04-25T06:35:53;101222.75;;;7.19;77.39
38466;BME280;24244;51.950;5.902;2023-04-25T06:38:19;101226.44;;;7.26;77.35
38466;BME280;24244;51.950;5.902;2023-04-25T06:40:46;101216.91;;;7.33;77.23
38466;BME280;24244;51.950;5.902;2023-04-25T06:43:13;101223.88;;;7.34;77.07
38466;BME280;24244;51.950;5.902;2023-04-25T06:45:41;101238.22;;;7.32;77.20
38466;BME280;24244;51.950;5.902;2023-04-25T06:48:11;101230.28;;;7.32;77.28
38466;BME280;24244;51.950;5.902;2023-04-25T06:50:37;101228.47;;;7.32;77.08
38466;BME280;24244;51.950;5.902;2023-04-25T06:53:04;101231.66;;;7.36;77.02
38466;BME280;24244;51.950;5.902;2023-04-25T06:55:31;101233.31;;;7.37;77.08
38466;BME280;24244;51.950;5.902;2023-04-25T06:57:58;101234.66;;;7.41;77.11
38466;BME280;24244;51.950;5.902;2023-04-25T07:00:24;101236.88;;;7.45;77.07
38466;BME280;24244;51.950;5.902;2023-04-25T07:02:51;101238.34;;;7.48;76.78
38466;BME280;24244;51.950;5.902;2023-04-25T07:05:19;101250.13;;;7.54;76.82
38466;BME280;24244;51.950;5.902;2023-04-25T07:07:47;101247.88;;;7.59;76.92
38466;BME280;24244;51.950;5.902;2023-04-25T07:10:13;101243.78;;;7.64;76.59
38466;BME280;24244;51.950;5.902;2023-04-25T07:12:40;101248.91;;;7.66;76.59
38466;BME280;24244;51.950;5.902;2023-04-25T07:15:07;101251.22;;;7.69;76.46
38466;BME280;24244;51.950;5.902;2023-04-25T07:17:36;101261.44;;;7.64;76.44
38466;BME280;24244;51.950;5.902;2023-04-25T07:20:04;101253.50;;;7.64;76.62
38466;BME280;24244;51.950;5.902;2023-04-25T07:22:32;101258.34;;;7.68;76.50
38466;BME280;24244;51.950;5.902;2023-04-25T07:24:58;101253.44;;;7.73;76.60
38466;BME280;24244;51.950;5.902;2023-04-25T07:27:25;101257.94;;;7.81;76.43
38466;BME280;24244;51.950;5.902;2023-04-25T07:29:52;101255.66;;;7.86;76.32
38466;BME280;24244;51.950;5.902;2023-04-25T07:32:19;101254.03;;;7.93;75.76
38466;BME280;24244;51.950;5.902;2023-04-25T07:34:46;101253.41;;;7.99;75.85
38466;BME280;24244;51.950;5.902;2023-04-25T07:37:13;101255.13;;;8.08;75.89
38466;BME280;24244;51.950;5.902;2023-04-25T07:39:42;101253.50;;;8.15;75.66
38466;BME280;24244;51.950;5.902;2023-04-25T07:42:09;101268.41;;;8.24;75.49
38466;BME280;24244;51.950;5.902;2023-04-25T07:44:36;101252.78;;;8.31;75.26
38466;BME280;24244;51.950;5.902;2023-04-25T07:47:05;101260.72;;;8.39;74.73
38466;BME280;24244;51.950;5.902;2023-04-25T07:49:33;101256.59;;;8.37;73.84
38466;BME280;24244;51.950;5.902;2023-04-25T07:52:01;101258.91;;;8.40;73.90
38466;BME280;24244;51.950;5.902;2023-04-25T07:54:28;101269.06;;;8.44;73.49
38466;BME280;24244;51.950;5.902;2023-04-25T07:56:56;101273.84;;;8.49;72.77
38466;BME280;24244;51.950;5.902;2023-04-25T07:59:23;101278.16;;;8.50;72.57
38466;BME280;24244;51.950;5.902;2023-04-25T08:01:50;101277.53;;;8.56;72.63
38466;BME280;24244;51.950;5.902;2023-04-25T08:04:17;101278.53;;;8.63;72.63
38466;BME280;24244;51.950;5.902;2023-04-25T08:06:44;101279.41;;;8.72;72.09
38466;BME280;24244;51.950;5.902;2023-04-25T08:09:12;101290.50;;;8.75;70.77
38466;BME280;24244;51.950;5.902;2023-04-25T08:11:40;101299.81;;;8.79;71.04
38466;BME280;24244;51.950;5.902;2023-04-25T08:14:09;101306.41;;;8.75;68.46
38466;BME280;24244;51.950;5.902;2023-04-25T08:16:36;101298.63;;;8.74;68.80
38466;BME280;24244;51.950;5.902;2023-04-25T08:19:03;101294.13;;;8.74;69.02
38466;BME280;24244;51.950;5.902;2023-04-25T08:21:31;101300.13;;;8.84;69.08
38466;BME280;24244;51.950;5.902;2023-04-25T08:23:58;101309.78;;;8.93;69.28
38466;BME280;24244;51.950;5.902;2023-04-25T08:26:25;101302.84;;;9.00;69.30
38466;BME280;24244;51.950;5.902;2023-04-25T08:28:51;101308.16;;;9.00;68.59
38466;BME280;24244;51.950;5.902;2023-04-25T08:31:20;101310.97;;;9.07;68.66
38466;BME280;24244;51.950;5.902;2023-04-25T08:33:47;101309.16;;;9.16;68.76
38466;BME280;24244;51.950;5.902;2023-04-25T08:36:14;101308.16;;;9.25;69.02
38466;BME280;24244;51.950;5.902;2023-04-25T08:38:58;101314.00;;;9.36;67.83
38466;BME280;24244;51.950;5.902;2023-04-25T08:41:31;101314.31;;;9.41;65.54
38466;BME280;24244;51.950;5.902;2023-04-25T08:43:59;101313.66;;;9.48;66.08
38466;BME280;24244;51.950;5.902;2023-04-25T08:46:30;101314.97;;;9.60;66.61
38466;BME280;24244;51.950;5.902;2023-04-25T08:49:00;101321.94;;;9.69;66.39
38466;BME280;24244;51.950;5.902;2023-04-25T08:51:30;101319.97;;;9.71;66.16
38466;BME280;24244;51.950;5.902;2023-04-25T08:54:04;101330.44;;;9.72;65.89
38466;BME280;24244;51.950;5.902;2023-04-25T08:56:57;101326.13;;;9.71;65.68
38466;BME280;24244;51.950;5.902;2023-04-25T08:59:28;101334.75;;;9.65;65.46
38466;BME280;24244;51.950;5.902;2023-04-25T09:01:58;101343.34;;;9.59;64.53
38466;BME280;24244;51.950;5.902;2023-04-25T09:04:30;101351.81;;;9.55;64.80
38466;BME280;24244;51.950;5.902;2023-04-25T09:06:57;101348.84;;;9.50;63.79
38466;BME280;24244;51.950;5.902;2023-04-25T09:09:25;101367.56;;;9.40;62.95
38466;BME280;24244;51.950;5.902;2023-04-25T09:11:54;101366.22;;;9.36;63.37
38466;BME280;24244;51.950;5.902;2023-04-25T09:14:22;101379.31;;;9.29;63.44
38466;BME280;24244;51.950;5.902;2023-04-25T09:17:02;101380.78;;;9.24;63.27
38466;BME280;24244;51.950;5.902;2023-04-25T09:19:31;101381.13;;;9.21;63.45
38466;BME280;24244;51.950;5.902;2023-04-25T09:22:07;101382.63;;;9.23;63.92
38466;BME280;24244;51.950;5.902;2023-04-25T09:24:36;101393.03;;;9.17;63.62
38466;BME280;24244;51.950;5.902;2023-04-25T09:27:04;101399.00;;;9.19;64.28
38466;BME280;24244;51.950;5.902;2023-04-25T09:29:33;101394.22;;;9.22;64.20
38466;BME280;24244;51.950;5.902;2023-04-25T09:32:18;101394.34;;;9.13;63.56
38466;BME280;24244;51.950;5.902;2023-04-25T09:34:51;101397.69;;;9.15;63.91
38466;BME280;24244;51.950;5.902;2023-04-25T09:37:19;101404.47;;;9.17;63.49
38466;BME280;24244;51.950;5.902;2023-04-25T09:39:48;101412.59;;;9.24;63.31
38466;BME280;24244;51.950;5.902;2023-04-25T09:42:15;101410.63;;;9.26;62.78
38466;BME280;24244;51.950;5.902;2023-04-25T09:44:44;101410.31;;;9.29;63.14
38466;BME280;24244;51.950;5.902;2023-04-25T09:47:12;101416.78;;;9.34;63.24
38466;BME280;24244;51.950;5.902;2023-04-25T09:49:42;101416.78;;;9.34;62.77
38466;BME280;24244;51.950;5.902;2023-04-25T09:52:13;101425.91;;;9.40;62.80
38466;BME280;24244;51.950;5.902;2023-04-25T09:54:42;101421.97;;;9.44;62.96
38466;BME280;24244;51.950;5.902;2023-04-25T09:57:13;101412.19;;;9.53;62.89
38466;BME280;24244;51.950;5.902;2023-04-25T09:59:43;101413.84;;;9.62;62.80
38466;BME280;24244;51.950;5.902;2023-04-25T10:02:11;101413.72;;;9.71;61.96
38466;BME280;24244;51.950;5.902;2023-04-25T10:04:38;101405.75;;;9.79;61.83
38466;BME280;24244;51.950;5.902;2023-04-25T10:07:08;101414.06;;;9.85;59.70
38466;BME280;24244;51.950;5.902;2023-04-25T10:09:37;101408.38;;;9.88;58.63
38466;BME280;24244;51.950;5.902;2023-04-25T10:12:06;101399.13;;;9.92;59.09
38466;BME280;24244;51.950;5.902;2023-04-25T10:14:34;101404.91;;;10.03;60.18
38466;BME280;24244;51.950;5.902;2023-04-25T10:17:02;101406.75;;;10.19;60.24
38466;BME280;24244;51.950;5.902;2023-04-25T10:19:29;101408.06;;;10.31;60.08
38466;BME280;24244;51.950;5.902;2023-04-25T10:22:03;101424.00;;;10.39;59.65
38466;BME280;24244;51.950;5.902;2023-04-25T10:24:33;101429.16;;;10.33;57.94
38466;BME280;24244;51.950;5.902;2023-04-25T10:27:02;101419.06;;;10.28;57.71
38466;BME280;24244;51.950;5.902;2023-04-25T10:29:29;101423.03;;;10.24;57.54
38466;BME280;24244;51.950;5.902;2023-04-25T10:31:56;101420.88;;;10.19;57.28
38466;BME280;24244;51.950;5.902;2023-04-25T10:34:25;101421.03;;;10.26;56.89
38466;BME280;24244;51.950;5.902;2023-04-25T10:37:09;101415.03;;;10.40;56.57
38466;BME280;24244;51.950;5.902;2023-04-25T10:39:39;101427.66;;;10.46;56.24
38466;BME280;24244;51.950;5.902;2023-04-25T10:42:07;101424.50;;;10.51;56.35
38466;BME280;24244;51.950;5.902;2023-04-25T10:44:37;101426.63;;;10.55;56.61
38466;BME280;24244;51.950;5.902;2023-04-25T10:47:07;101427.66;;;10.46;55.78
38466;BME280;24244;51.950;5.902;2023-04-25T10:49:36;101448.13;;;10.30;56.69
38466;BME280;24244;51.950;5.902;2023-04-25T10:52:17;101443.09;;;10.10;57.15
38466;BME280;24244;51.950;5.902;2023-04-25T10:54:52;101449.75;;;10.06;58.08
38466;BME280;24244;51.950;5.902;2023-04-25T10:57:33;101451.41;;;10.07;58.05
38466;BME280;24244;51.950;5.902;2023-04-25T11:00:07;101457.03;;;10.12;58.50
38466;BME280;24244;51.950;5.902;2023-04-25T11:02:40;101463.06;;;10.23;58.60
38466;BME280;24244;51.950;5.902;2023-04-25T11:05:08;101461.06;;;10.25;58.97
38466;BME280;24244;51.950;5.902;2023-04-25T11:07:38;101464.06;;;10.30;57.93
38466;BME280;24244;51.950;5.902;2023-04-25T11:10:17;101452.25;;;10.40;57.07
38466;BME280;24244;51.950;5.902;2023-04-25T11:12:45;101455.06;;;10.47;57.02
38466;BME280;24244;51.950;5.902;2023-04-25T11:15:13;101452.72;;;10.52;55.97
38466;BME280;24244;51.950;5.902;2023-04-25T11:17:40;101452.91;;;10.58;56.29
38466;BME280;24244;51.950;5.902;2023-04-25T11:20:08;101443.72;;;10.69;56.48
38466;BME280;24244;51.950;5.902;2023-04-25T11:22:38;101446.16;;;10.87;56.12
38466;BME280;24244;51.950;5.902;2023-04-25T11:25:10;101448.91;;;11.02;55.73
38466;BME280;24244;51.950;5.902;2023-04-25T11:27:49;101446.19;;;11.18;55.53
38466;BME280;24244;51.950;5.902;2023-04-25T11:30:17;101438.06;;;11.19;54.88
38466;BME280;24244;51.950;5.902;2023-04-25T11:32:44;101446.16;;;11.26;54.62
38466;BME280;24244;51.950;5.902;2023-04-25T11:35:12;101450.81;;;11.24;53.35
38466;BME280;24244;51.950;5.902;2023-04-25T11:37:39;101439.22;;;11.17;52.25
38466;BME280;24244;51.950;5.902;2023-04-25T11:40:08;101443.91;;;11.15;51.88
38466;BME280;24244;51.950;5.902;2023-04-25T11:42:37;101445.72;;;11.14;51.72
38466;BME280;24244;51.950;5.902;2023-04-25T11:45:06;101453.03;;;11.20;50.98
38466;BME280;24244;51.950;5.902;2023-04-25T11:47:34;101442.06;;;11.15;50.93
38466;BME280;24244;51.950;5.902;2023-04-25T11:50:02;101448.38;;;11.22;51.32
38466;BME280;24244;51.950;5.902;2023-04-25T11:52:38;101450.66;;;11.25;51.04
38466;BME280;24244;51.950;5.902;2023-04-25T11:55:10;101452.84;;;11.22;50.23
38466;BME280;24244;51.950;5.902;2023-04-25T11:57:39;101459.22;;;11.05;49.82
38466;BME280;24244;51.950;5.902;2023-04-25T12:00:11;101460.75;;;10.99;49.19
38466;BME280;24244;51.950;5.902;2023-04-25T12:02:43;101458.09;;;10.99;49.26
38466;BME280;24244;51.950;5.902;2023-04-25T12:05:12;101457.09;;;11.00;49.38
38466;BME280;24244;51.950;5.902;2023-04-25T12:07:57;101460.09;;;10.97;49.25
38466;BME280;24244;51.950;5.902;2023-04-25T12:10:25;101463.28;;;10.92;48.76
38466;BME280;24244;51.950;5.902;2023-04-25T12:12:52;101457.13;;;10.92;48.65
38466;BME280;24244;51.950;5.902;2023-04-25T12:15:25;101462.28;;;10.93;49.67
38466;BME280;24244;51.950;5.902;2023-04-25T12:17:55;101489.88;;;10.92;50.35
38466;BME280;24244;51.950;5.902;2023-04-25T12:20:24;101487.06;;;10.86;51.54
38466;BME280;24244;51.950;5.902;2023-04-25T12:22:57;101502.88;;;10.79;52.14
38466;BME280;24244;51.950;5.902;2023-04-25T12:25:38;101497.22;;;10.66;53.06
38466;BME280;24244;51.950;5.902;2023-04-25T12:28:13;101505.41;;;10.48;53.78
38466;BME280;24244;51.950;5.902;2023-04-25T12:30:56;101502.72;;;10.32;54.18
38466;BME280;24244;51.950;5.902;2023-04-25T12:33:25;101509.38;;;10.20;55.36
38466;BME280;24244;51.950;5.902;2023-04-25T12:35:52;101515.84;;;10.17;55.72
38466;BME280;24244;51.950;5.902;2023-04-25T12:38:26;101519.34;;;10.18;56.46
38466;BME280;24244;51.950;5.902;2023-04-25T12:40:53;101512.03;;;10.20;56.41
38466;BME280;24244;51.950;5.902;2023-04-25T12:43:22;101517.00;;;10.15;56.41
38466;BME280;24244;51.950;5.902;2023-04-25T12:45:49;101521.16;;;10.17;56.63
38466;BME280;24244;51.950;5.902;2023-04-25T12:48:18;101519.84;;;10.22;56.62
38466;BME280;24244;51.950;5.902;2023-04-25T12:50:46;101515.53;;;10.20;56.44
38466;BME280;24244;51.950;5.902;2023-04-25T12:53:16;101516.19;;;10.23;56.52
38466;BME280;24244;51.950;5.902;2023-04-25T12:55:43;101517.19;;;10.22;55.93
38466;BME280;24244;51.950;5.902;2023-04-25T12:58:13;101516.38;;;10.21;56.38
38466;BME280;24244;51.950;5.902;2023-04-25T13:00:40;101514.03;;;10.26;55.72
38466;BME280;24244;51.950;5.902;2023-04-25T13:03:08;101516.03;;;10.32;55.94