sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2024-03-23T00:53:29;100465.50;;;7.61;83.46
36092;BME280;22147;52.388;13.390;2024-03-23T00:55:58;100475.56;;;7.58;84.50
36092;BME280;22147;52.388;13.390;2024-03-23T00:58:27;100476.44;;;7.58;84.59
36092;BME280;22147;52.388;13.390;2024-03-23T01:00:56;100476.53;;;7.57;84.86
36092;BME280;22147;52.388;13.390;2024-03-23T01:03:25;100471.16;;;7.57;84.56
36092;BME280;22147;52.388;13.390;2024-03-23T01:05:54;100476.00;;;7.50;84.76
36092;BME280;22147;52.388;13.390;2024-03-23T01:08:27;100464.13;;;7.54;84.56
36092;BME280;22147;52.388;13.390;2024-03-23T01:10:58;100465.69;;;7.58;84.45
36092;BME280;22147;52.388;13.390;2024-03-23T01:13:28;100450.41;;;7.59;84.59
36092;BME280;22147;52.388;13.390;2024-03-23T01:15:56;100459.28;;;7.61;84.63
36092;BME280;22147;52.388;13.390;2024-03-23T01:18:25;100466.31;;;7.48;85.54
36092;BME280;22147;52.388;13.390;2024-03-23T01:20:53;100457.38;;;7.47;85.42
36092;BME280;22147;52.388;13.390;2024-03-23T01:23:21;100459.44;;;7.42;86.10
36092;BME280;22147;52.388;13.390;2024-03-23T01:25:54;100455.66;;;7.46;85.88
36092;BME280;22147;52.388;13.390;2024-03-23T01:28:22;100440.47;;;7.45;85.96
36092;BME280;22147;52.388;13.390;2024-03-23T01:30:50;100419.91;;;7.44;86.68
36092;BME280;22147;52.388;13.390;2024-03-23T01:33:18;100408.44;;;7.41;86.62
36092;BME280;22147;52.388;13.390;2024-03-23T01:35:46;100413.16;;;7.37;86.48
36092;BME280;22147;52.388;13.390;2024-03-23T01:38:15;100404.03;;;7.40;86.56
36092;BME280;22147;52.388;13.390;2024-03-23T01:40:43;100397.69;;;7.41;86.76
36092;BME280;22147;52.388;13.390;2024-03-23T01:43:12;100392.16;;;7.44;87.01
36092;BME280;22147;52.388;13.390;2024-03-23T01:45:41;100394.84;;;7.44;86.74
36092;BME280;22147;52.388;13.390;2024-03-23T01:48:09;100398.38;;;7.44;86.95
36092;BME280;22147;52.388;13.390;2024-03-23T01:50:40;100398.19;;;7.47;86.79
36092;BME280;22147;52.388;13.390;2024-03-23T01:53:09;100405.50;;;7.45;86.40
36092;BME280;22147;52.388;13.390;2024-03-23T01:55:38;100395.09;;;7.39;86.85
36092;BME280;22147;52.388;13.390;2024-03-23T01:58:07;100401.63;;;7.35;87.28
36092;BME280;22147;52.388;13.390;2024-03-23T02:00:37;100403.41;;;7.34;87.30
36092;BME280;22147;52.388;13.390;2024-03-23T02:03:26;100403.16;;;7.39;87.39
36092;BME280;22147;52.388;13.390;2024-03-23T02:05:56;100402.56;;;7.34;87.11
36092;BME280;22147;52.388;13.390;2024-03-23T02:08:26;100417.50;;;7.24;87.65
36092;BME280;22147;52.388;13.390;2024-03-23T02:10:55;100404.81;;;7.26;87.25
36092;BME280;22147;52.388;13.390;2024-03-23T02:13:24;100392.19;;;7.28;87.72
36092;BME280;22147;52.388;13.390;2024-03-23T02:15:53;100389.19;;;7.32;87.48
36092;BME280;22147;52.388;13.390;2024-03-23T02:18:22;100390.94;;;7.33;87.37
36092;BME280;22147;52.388;13.390;2024-03-23T02:20:51;100385.53;;;7.33;87.50
36092;BME280;22147;52.388;13.390;2024-03-23T02:23:21;100383.66;;;7.35;87.61
36092;BME280;22147;52.388;13.390;2024-03-23T02:25:50;100382.00;;;7.33;87.56
36092;BME280;22147;52.388;13.390;2024-03-23T02:28:20;100381.13;;;7.32;87.71
36092;BME280;22147;52.388;13.390;2024-03-23T02:30:51;100372.97;;;7.34;87.74
36092;BME280;22147;52.388;13.390;2024-03-23T02:33:21;100364.91;;;7.34;87.54
36092;BME280;22147;52.388;13.390;2024-03-23T02:35:50;100370.28;;;7.34;87.57
36092;BME280;22147;52.388;13.390;2024-03-23T02:38:20;100369.41;;;7.33;87.22
36092;BME280;22147;52.388;13.390;2024-03-23T02:40:50;100356.34;;;7.27;87.66
36092;BME280;22147;52.388;13.390;2024-03-23T02:43:19;100354.88;;;7.22;87.67
36092;BME280;22147;52.388;13.390;2024-03-23T02:45:48;100348.31;;;7.12;88.31
36092;BME280;22147;52.388;13.390;2024-03-23T02:48:17;100340.66;;;7.20;87.61
36092;BME280;22147;52.388;13.390;2024-03-23T02:50:46;100338.56;;;7.25;87.95
36092;BME280;22147;52.388;13.390;2024-03-23T02:53:15;100325.09;;;7.25;87.58
36092;BME280;22147;52.388;13.390;2024-03-23T02:55:44;100330.91;;;7.03;88.31
36092;BME280;22147;52.388;13.390;2024-03-23T02:58:14;100330.53;;;7.09;88.30
36092;BME280;22147;52.388;13.390;2024-03-23T03:00:43;100330.53;;;7.09;88.34
36092;BME280;22147;52.388;13.390;2024-03-23T03:03:12;100325.94;;;7.11;87.96
36092;BME280;22147;52.388;13.390;2024-03-23T03:05:41;100331.31;;;7.11;88.31
36092;BME280;22147;52.388;13.390;2024-03-23T03:08:10;100326.97;;;7.08;88.35
36092;BME280;22147;52.388;13.390;2024-03-23T03:10:39;100329.75;;;7.07;88.56
36092;BME280;22147;52.388;13.390;2024-03-23T03:13:08;100336.69;;;7.11;88.10
36092;BME280;22147;52.388;13.390;2024-03-23T03:15:37;100325.66;;;7.16;88.24
36092;BME280;22147;52.388;13.390;2024-03-23T03:18:08;100315.66;;;7.18;88.48
36092;BME280;22147;52.388;13.390;2024-03-23T03:20:36;100304.75;;;7.21;88.34
36092;BME280;22147;52.388;13.390;2024-03-23T03:23:08;100309.06;;;7.23;88.21
36092;BME280;22147;52.388;13.390;2024-03-23T03:25:37;100301.09;;;7.22;87.93
36092;BME280;22147;52.388;13.390;2024-03-23T03:28:06;100299.19;;;7.24;88.36
36092;BME280;22147;52.388;13.390;2024-03-23T03:30:34;100300.34;;;7.20;88.03
36092;BME280;22147;52.388;13.390;2024-03-23T03:33:03;100290.25;;;7.23;88.25
36092;BME280;22147;52.388;13.390;2024-03-23T03:35:32;100294.75;;;7.23;88.01
36092;BME280;22147;52.388;13.390;2024-03-23T03:38:02;100288.53;;;7.22;88.08
36092;BME280;22147;52.388;13.390;2024-03-23T03:40:28;100281.88;;;7.14;88.42
36092;BME280;22147;52.388;13.390;2024-03-23T03:42:57;100291.25;;;7.06;88.80
36092;BME280;22147;52.388;13.390;2024-03-23T03:45:23;100300.47;;;7.02;89.12
36092;BME280;22147;52.388;13.390;2024-03-23T03:47:52;100294.03;;;7.05;88.88
36092;BME280;22147;52.388;13.390;2024-03-23T03:50:19;100297.25;;;7.12;88.59
36092;BME280;22147;52.388;13.390;2024-03-23T03:52:48;100290.69;;;7.16;88.57
36092;BME280;22147;52.388;13.390;2024-03-23T03:55:17;100281.50;;;7.20;88.85
36092;BME280;22147;52.388;13.390;2024-03-23T03:57:46;100287.84;;;7.19;88.68
36092;BME280;22147;52.388;13.390;2024-03-23T04:00:15;100288.97;;;7.15;88.60
36092;BME280;22147;52.388;13.390;2024-03-23T04:02:45;100284.66;;;7.12;88.55
36092;BME280;22147;52.388;13.390;2024-03-23T04:05:14;100275.47;;;7.00;88.33
36092;BME280;22147;52.388;13.390;2024-03-23T04:07:43;100272.72;;;7.02;87.72
36092;BME280;22147;52.388;13.390;2024-03-23T04:10:12;100264.56;;;7.03;87.62
36092;BME280;22147;52.388;13.390;2024-03-23T04:12:43;100266.38;;;7.03;88.27
36092;BME280;22147;52.388;13.390;2024-03-23T04:15:14;100268.38;;;6.99;87.93
36092;BME280;22147;52.388;13.390;2024-03-23T04:17:41;100268.38;;;6.99;87.02
36092;BME280;22147;52.388;13.390;2024-03-23T04:20:11;100267.41;;;7.00;87.42
36092;BME280;22147;52.388;13.390;2024-03-23T04:22:40;100263.53;;;6.90;87.47
36092;BME280;22147;52.388;13.390;2024-03-23T04:25:09;100264.59;;;6.88;87.41
36092;BME280;22147;52.388;13.390;2024-03-23T04:27:37;100262.97;;;6.85;87.15
36092;BME280;22147;52.388;13.390;2024-03-23T04:30:06;100267.75;;;6.80;87.31
36092;BME280;22147;52.388;13.390;2024-03-23T04:32:40;100270.97;;;6.71;87.56
36092;BME280;22147;52.388;13.390;2024-03-23T04:35:10;100271.22;;;6.66;87.88
36092;BME280;22147;52.388;13.390;2024-03-23T04:37:39;100264.97;;;6.66;87.85
36092;BME280;22147;52.388;13.390;2024-03-23T04:40:11;100251.50;;;6.52;87.61
36092;BME280;22147;52.388;13.390;2024-03-23T04:42:41;100251.50;;;6.52;87.33
36092;BME280;22147;52.388;13.390;2024-03-23T04:45:10;100249.59;;;6.54;87.01
36092;BME280;22147;52.388;13.390;2024-03-23T04:47:40;100249.41;;;6.57;86.85
36092;BME280;22147;52.388;13.390;2024-03-23T04:50:10;100233.28;;;6.57;86.99
36092;BME280;22147;52.388;13.390;2024-03-23T04:52:42;100239.38;;;6.44;86.94
36092;BME280;22147;52.388;13.390;2024-03-23T04:55:11;100232.59;;;6.53;86.85
36092;BME280;22147;52.388;13.390;2024-03-23T04:57:40;100228.19;;;6.52;86.45
36092;BME280;22147;52.388;13.390;2024-03-23T05:00:11;100224.13;;;6.45;86.55
36092;BME280;22147;52.388;13.390;2024-03-23T05:02:46;100225.94;;;6.44;87.03
36092;BME280;22147;52.388;13.390;2024-03-23T05:05:15;100218.75;;;6.45;87.15
36092;BME280;22147;52.388;13.390;2024-03-23T05:07:44;100220.66;;;6.43;86.82
36092;BME280;22147;52.388;13.390;2024-03-23T05:10:13;100224.38;;;6.40;86.99
36092;BME280;22147;52.388;13.390;2024-03-23T05:12:42;100225.19;;;6.42;86.81
36092;BME280;22147;52.388;13.390;2024-03-23T05:15:12;100223.59;;;6.38;87.33
36092;BME280;22147;52.388;13.390;2024-03-23T05:17:41;100221.00;;;6.37;87.16
36092;BME280;22147;52.388;13.390;2024-03-23T05:20:12;100220.06;;;6.38;87.33
36092;BME280;22147;52.388;13.390;2024-03-23T05:22:42;100219.97;;;6.39;86.74
36092;BME280;22147;52.388;13.390;2024-03-23T05:25:11;100212.28;;;6.33;86.94
36092;BME280;22147;52.388;13.390;2024-03-23T05:27:40;100207.06;;;6.30;86.89
36092;BME280;22147;52.388;13.390;2024-03-23T05:30:10;100195.22;;;6.18;87.41
36092;BME280;22147;52.388;13.390;2024-03-23T05:32:40;100194.53;;;6.15;87.89
36092;BME280;22147;52.388;13.390;2024-03-23T05:35:10;100195.91;;;6.22;87.93
36092;BME280;22147;52.388;13.390;2024-03-23T05:37:40;100193.41;;;6.19;87.46
36092;BME280;22147;52.388;13.390;2024-03-23T05:40:12;100184.50;;;6.18;87.50
36092;BME280;22147;52.388;13.390;2024-03-23T05:42:42;100180.66;;;6.22;87.38
36092;BME280;22147;52.388;13.390;2024-03-23T05:45:12;100167.00;;;6.27;87.31
36092;BME280;22147;52.388;13.390;2024-03-23T05:47:41;100165.84;;;6.31;87.83
36092;BME280;22147;52.388;13.390;2024-03-23T05:50:10;100165.94;;;6.30;87.69
36092;BME280;22147;52.388;13.390;2024-03-23T05:52:41;100167.25;;;6.22;87.59
36092;BME280;22147;52.388;13.390;2024-03-23T05:55:12;100169.47;;;6.30;87.38
36092;BME280;22147;52.388;13.390;2024-03-23T05:57:41;100161.44;;;6.30;87.34
36092;BME280;22147;52.388;13.390;2024-03-23T06:00:12;100155.03;;;6.33;87.20
36092;BME280;22147;52.388;13.390;2024-03-23T06:02:45;100143.41;;;6.32;87.23
36092;BME280;22147;52.388;13.390;2024-03-23T06:05:14;100137.66;;;6.24;87.71
36092;BME280;22147;52.388;13.390;2024-03-23T06:07:43;100129.63;;;6.38;87.36
36092;BME280;22147;52.388;13.390;2024-03-23T06:10:12;100123.53;;;6.50;87.20
36092;BME280;22147;52.388;13.390;2024-03-23T06:12:41;100130.00;;;6.62;87.08
36092;BME280;22147;52.388;13.390;2024-03-23T06:15:10;100117.47;;;6.77;86.59
36092;BME280;22147;52.388;13.390;2024-03-23T06:17:40;100113.34;;;6.86;86.64
36092;BME280;22147;52.388;13.390;2024-03-23T06:20:11;100107.69;;;6.90;86.49
36092;BME280;22147;52.388;13.390;2024-03-23T06:22:41;100112.19;;;6.90;85.31
36092;BME280;22147;52.388;13.390;2024-03-23T06:25:10;100118.63;;;6.87;86.10
36092;BME280;22147;52.388;13.390;2024-03-23T06:27:41;100116.53;;;6.92;85.54
36092;BME280;22147;52.388;13.390;2024-03-23T06:30:11;100114.91;;;7.04;85.35
36092;BME280;22147;52.388;13.390;2024-03-23T06:32:41;100114.44;;;7.12;85.50
36092;BME280;22147;52.388;13.390;2024-03-23T06:35:10;100098.28;;;7.26;85.10
36092;BME280;22147;52.388;13.390;2024-03-23T06:37:39;100091.97;;;7.27;84.55
36092;BME280;22147;52.388;13.390;2024-03-23T06:40:11;100090.53;;;7.21;84.69
36092;BME280;22147;52.388;13.390;2024-03-23T06:42:41;100084.00;;;7.11;84.78
36092;BME280;22147;52.388;13.390;2024-03-23T06:45:10;100100.78;;;7.15;84.71
36092;BME280;22147;52.388;13.390;2024-03-23T06:47:37;100101.84;;;7.12;83.73
36092;BME280;22147;52.388;13.390;2024-03-23T06:50:06;100097.63;;;6.94;84.23
36092;BME280;22147;52.388;13.390;2024-03-23T06:52:34;100098.56;;;7.07;83.87
36092;BME280;22147;52.388;13.390;2024-03-23T06:55:04;100091.47;;;6.77;83.83
36092;BME280;22147;52.388;13.390;2024-03-23T06:57:34;100087.81;;;7.07;82.99
36092;BME280;22147;52.388;13.390;2024-03-23T07:00:04;100084.22;;;6.64;84.04
36092;BME280;22147;52.388;13.390;2024-03-23T07:02:38;100080.03;;;6.60;84.64
36092;BME280;22147;52.388;13.390;2024-03-23T07:05:07;100082.00;;;6.56;84.94
36092;BME280;22147;52.388;13.390;2024-03-23T07:07:38;100075.59;;;6.59;84.50
36092;BME280;22147;52.388;13.390;2024-03-23T07:10:08;100081.34;;;6.53;85.35
36092;BME280;22147;52.388;13.390;2024-03-23T07:12:34;100085.50;;;6.58;85.49
36092;BME280;22147;52.388;13.390;2024-03-23T07:15:04;100081.44;;;6.65;84.92
36092;BME280;22147;52.388;13.390;2024-03-23T07:17:33;100083.31;;;6.49;85.21
36092;BME280;22147;52.388;13.390;2024-03-23T07:20:05;100082.72;;;6.60;85.09
36092;BME280;22147;52.388;13.390;2024-03-23T07:22:39;100078.56;;;6.54;84.72
36092;BME280;22147;52.388;13.390;2024-03-23T07:25:08;100073.66;;;6.46;84.78
36092;BME280;22147;52.388;13.390;2024-03-23T07:27:37;100069.78;;;6.36;84.07
36092;BME280;22147;52.388;13.390;2024-03-23T07:30:07;100076.16;;;6.49;85.44
36092;BME280;22147;52.388;13.390;2024-03-23T07:32:35;100079.16;;;6.59;85.00
36092;BME280;22147;52.388;13.390;2024-03-23T07:35:05;100077.03;;;6.64;84.89
36092;BME280;22147;52.388;13.390;2024-03-23T07:37:34;100074.25;;;6.52;84.91
36092;BME280;22147;52.388;13.390;2024-03-23T07:40:05;100069.47;;;6.71;84.96
36092;BME280;22147;52.388;13.390;2024-03-23T07:42:35;100070.41;;;6.56;84.44
36092;BME280;22147;52.388;13.390;2024-03-23T07:45:04;100066.38;;;6.63;84.97
36092;BME280;22147;52.388;13.390;2024-03-23T07:47:34;100071.19;;;6.72;84.28
36092;BME280;22147;52.388;13.390;2024-03-23T07:50:03;100075.50;;;6.74;83.88
36092;BME280;22147;52.388;13.390;2024-03-23T07:52:31;100060.44;;;6.72;83.62
36092;BME280;22147;52.388;13.390;2024-03-23T07:55:00;100053.16;;;6.88;81.75
36092;BME280;22147;52.388;13.390;2024-03-23T07:57:29;100052.84;;;6.50;82.64
36092;BME280;22147;52.388;13.390;2024-03-23T07:59:58;100053.16;;;6.74;82.63
36092;BME280;22147;52.388;13.390;2024-03-23T08:02:27;100053.38;;;6.85;81.94
36092;BME280;22147;52.388;13.390;2024-03-23T08:04:56;100054.41;;;6.97;82.25
36092;BME280;22147;52.388;13.390;2024-03-23T08:07:25;100046.25;;;6.98;82.14
36092;BME280;22147;52.388;13.390;2024-03-23T08:09:54;100041.34;;;6.91;81.53
36092;BME280;22147;52.388;13.390;2024-03-23T08:12:22;100033.59;;;6.72;81.04
36092;BME280;22147;52.388;13.390;2024-03-23T08:14:51;100021.13;;;6.71;81.60
36092;BME280;22147;52.388;13.390;2024-03-23T08:17:19;100025.06;;;6.79;81.93
36092;BME280;22147;52.388;13.390;2024-03-23T08:19:48;100020.81;;;6.61;82.25
36092;BME280;22147;52.388;13.390;2024-03-23T08:22:16;100027.06;;;6.62;82.11
36092;BME280;22147;52.388;13.390;2024-03-23T08:24:44;100025.31;;;6.46;81.69
36092;BME280;22147;52.388;13.390;2024-03-23T08:27:13;100022.75;;;6.59;81.68
36092;BME280;22147;52.388;13.390;2024-03-23T08:29:41;100023.97;;;6.54;82.66
36092;BME280;22147;52.388;13.390;2024-03-23T08:32:09;100022.91;;;6.56;83.08
36092;BME280;22147;52.388;13.390;2024-03-23T08:34:38;100026.19;;;6.61;82.76
36092;BME280;22147;52.388;13.390;2024-03-23T08:37:06;100024.91;;;6.38;82.19
36092;BME280;22147;52.388;13.390;2024-03-23T08:39:35;100016.00;;;6.66;82.59
36092;BME280;22147;52.388;13.390;2024-03-23T08:42:03;100021.50;;;6.79;82.02
36092;BME280;22147;52.388;13.390;2024-03-23T08:44:34;100019.19;;;6.73;82.92
36092;BME280;22147;52.388;13.390;2024-03-23T08:47:02;100026.50;;;6.85;83.27
36092;BME280;22147;52.388;13.390;2024-03-23T08:49:31;100019.56;;;6.53;83.14
36092;BME280;22147;52.388;13.390;2024-03-23T08:51:59;100037.88;;;6.46;82.88
36092;BME280;22147;52.388;13.390;2024-03-23T08:54:28;100032.56;;;6.30;82.91
36092;BME280;22147;52.388;13.390;2024-03-23T08:56:56;100023.75;;;6.28;81.71
36092;BME280;22147;52.388;13.390;2024-03-23T08:59:24;100019.13;;;6.16;82.26
36092;BME280;22147;52.388;13.390;2024-03-23T09:01:53;100034.22;;;6.03;81.78
36092;BME280;22147;52.388;13.390;2024-03-23T09:04:21;100036.69;;;5.91;81.33
36092;BME280;22147;52.388;13.390;2024-03-23T09:06:50;100033.56;;;5.68;81.59
36092;BME280;22147;52.388;13.390;2024-03-23T09:09:18;100036.44;;;5.49;81.33
36092;BME280;22147;52.388;13.390;2024-03-23T09:11:46;100037.31;;;5.49;81.63
36092;BME280;22147;52.388;13.390;2024-03-23T09:14:15;100045.69;;;5.59;82.59
36092;BME280;22147;52.388;13.390;2024-03-23T09:16:43;100036.00;;;5.41;83.02
36092;BME280;22147;52.388;13.390;2024-03-23T09:19:12;100041.19;;;5.44;82.72
36092;BME280;22147;52.388;13.390;2024-03-23T09:21:40;100048.63;;;5.38;82.18
36092;BME280;22147;52.388;13.390;2024-03-23T09:24:09;100056.72;;;5.05;81.14
36092;BME280;22147;52.388;13.390;2024-03-23T09:26:37;100050.50;;;5.21;81.34
36092;BME280;22147;52.388;13.390;2024-03-23T09:29:06;100052.94;;;5.25;80.35
36092;BME280;22147;52.388;13.390;2024-03-23T09:31:34;100057.75;;;5.03;81.45
36092;BME280;22147;52.388;13.390;2024-03-23T09:34:02;100064.47;;;4.94;80.67
36092;BME280;22147;52.388;13.390;2024-03-23T09:36:31;100070.69;;;4.95;80.26
36092;BME280;22147;52.388;13.390;2024-03-23T09:38:59;100067.69;;;5.01;80.81
36092;BME280;22147;52.388;13.390;2024-03-23T09:41:28;100081.28;;;5.14;81.00
36092;BME280;22147;52.388;13.390;2024-03-23T09:43:56;100080.53;;;4.94;81.83
36092;BME280;22147;52.388;13.390;2024-03-23T09:46:25;100095.31;;;4.68;80.71
36092;BME280;22147;52.388;13.390;2024-03-23T09:48:53;100089.47;;;4.77;81.58
36092;BME280;22147;52.388;13.390;2024-03-23T09:51:22;100090.66;;;4.89;82.02
36092;BME280;22147;52.388;13.390;2024-03-23T09:53:50;100103.66;;;4.97;82.17
36092;BME280;22147;52.388;13.390;2024-03-23T09:56:18;100118.25;;;4.74;82.22
36092;BME280;22147;52.388;13.390;2024-03-23T09:58:47;100129.34;;;4.66;81.37
36092;BME280;22147;52.388;13.390;2024-03-23T10:01:16;100136.41;;;4.85;80.98
36092;BME280;22147;52.388;13.390;2024-03-23T10:03:45;100143.81;;;4.97;81.51
36092;BME280;22147;52.388;13.390;2024-03-23T10:06:21;100144.91;;;4.93;82.56
36092;BME280;22147;52.388;13.390;2024-03-23T10:08:53;100140.34;;;4.95;82.25
36092;BME280;22147;52.388;13.390;2024-03-23T10:11:23;100140.03;;;5.01;82.20
36092;BME280;22147;52.388;13.390;2024-03-23T10:13:54;100146.97;;;5.05;82.64
36092;BME280;22147;52.388;13.390;2024-03-23T10:16:25;100158.59;;;5.04;82.83
36092;BME280;22147;52.388;13.390;2024-03-23T10:18:55;100154.91;;;5.06;82.24
36092;BME280;22147;52.388;13.390;2024-03-23T10:21:24;100151.03;;;4.79;82.64
36092;BME280;22147;52.388;13.390;2024-03-23T10:23:54;100148.47;;;4.93;81.39
36092;BME280;22147;52.388;13.390;2024-03-23T10:26:24;100153.28;;;4.87;81.25
36092;BME280;22147;52.388;13.390;2024-03-23T10:29:00;100159.53;;;4.87;80.95
36092;BME280;22147;52.388;13.390;2024-03-23T10:31:34;100164.41;;;4.62;81.62
36092;BME280;22147;52.388;13.390;2024-03-23T10:34:06;100168.44;;;4.70;82.43
36092;BME280;22147;52.388;13.390;2024-03-23T10:36:38;100173.69;;;4.89;81.79
36092;BME280;22147;52.388;13.390;2024-03-23T10:39:12;100173.63;;;4.73;82.25
36092;BME280;22147;52.388;13.390;2024-03-23T10:41:49;100174.66;;;4.88;82.19
36092;BME280;22147;52.388;13.390;2024-03-23T10:44:21;100179.75;;;4.75;81.21
36092;BME280;22147;52.388;13.390;2024-03-23T10:46:55;100173.13;;;4.82;81.80
36092;BME280;22147;52.388;13.390;2024-03-23T10:49:35;100186.13;;;4.90;80.87
36092;BME280;22147;52.388;13.390;2024-03-23T10:52:05;100180.97;;;4.87;81.88
36092;BME280;22147;52.388;13.390;2024-03-23T10:54:34;100188.25;;;5.01;81.19
36092;BME280;22147;52.388;13.390;2024-03-23T10:59:46;100195.22;;;4.88;82.17
36092;BME280;22147;52.388;13.390;2024-03-23T11:02:22;100194.84;;;5.11;81.29
36092;BME280;22147;52.388;13.390;2024-03-23T11:04:51;100194.53;;;5.17;80.75
36092;BME280;22147;52.388;13.390;2024-03-23T11:09:56;100192.63;;;5.19;80.33
36092;BME280;22147;52.388;13.390;2024-03-23T11:12:30;100191.06;;;5.15;79.83
36092;BME280;22147;52.388;13.390;2024-03-23T11:15:11;100197.91;;;5.21;78.67
36092;BME280;22147;52.388;13.390;2024-03-23T11:17:41;100187.13;;;5.22;78.50
36092;BME280;22147;52.388;13.390;2024-03-23T11:20:12;100184.56;;;5.36;78.29
36092;BME280;22147;52.388;13.390;2024-03-23T11:22:48;100193.56;;;5.35;77.96
36092;BME280;22147;52.388;13.390;2024-03-23T11:25:23;100201.28;;;5.42;79.48
36092;BME280;22147;52.388;13.390;2024-03-23T11:27:58;100196.47;;;5.64;78.36
36092;BME280;22147;52.388;13.390;2024-03-23T11:30:40;100196.66;;;5.77;78.23
36092;BME280;22147;52.388;13.390;2024-03-23T11:33:10;100199.69;;;5.86;77.74
36092;BME280;22147;52.388;13.390;2024-03-23T11:35:39;100198.91;;;5.84;77.28
36092;BME280;22147;52.388;13.390;2024-03-23T11:40:48;100205.00;;;6.04;77.29
36092;BME280;22147;52.388;13.390;2024-03-23T11:43:20;100206.66;;;6.06;77.62
36092;BME280;22147;52.388;13.390;2024-03-23T11:45:52;100215.13;;;6.14;78.28
36092;BME280;22147;52.388;13.390;2024-03-23T11:48:23;100209.75;;;6.30;79.07
36092;BME280;22147;52.388;13.390;2024-03-23T11:50:57;100221.44;;;6.13;77.59
36092;BME280;22147;52.388;13.390;2024-03-23T11:53:26;100216.69;;;6.18;76.56
36092;BME280;22147;52.388;13.390;2024-03-23T11:55:58;100220.84;;;5.92;79.21
36092;BME280;22147;52.388;13.390;2024-03-23T11:58:28;100218.94;;;6.26;77.50
36092;BME280;22147;52.388;13.390;2024-03-23T12:00:56;100210.59;;;6.46;76.16
36092;BME280;22147;52.388;13.390;2024-03-23T12:03:25;100215.09;;;6.62;77.45
36092;BME280;22147;52.388;13.390;2024-03-23T12:05:59;100215.06;;;6.00;76.79
36092;BME280;22147;52.388;13.390;2024-03-23T12:08:35;100201.72;;;6.14;77.02
36092;BME280;22147;52.388;13.390;2024-03-23T12:11:13;100199.41;;;6.08;77.00
36092;BME280;22147;52.388;13.390;2024-03-23T12:13:45;100212.38;;;6.16;76.03
36092;BME280;22147;52.388;13.390;2024-03-23T12:16:19;100207.06;;;6.30;76.11
36092;BME280;22147;52.388;13.390;2024-03-23T12:18:50;100203.81;;;6.25;77.00
36092;BME280;22147;52.388;13.390;2024-03-23T12:21:19;100199.44;;;6.22;77.33
36092;BME280;22147;52.388;13.390;2024-03-23T12:23:51;100195.44;;;6.45;75.57
36092;BME280;22147;52.388;13.390;2024-03-23T12:26:21;100206.94;;;6.63;75.69
36092;BME280;22147;52.388;13.390;2024-03-23T12:28:51;100200.88;;;6.90;76.53
36092;BME280;22147;52.388;13.390;2024-03-23T12:31:20;100204.97;;;6.81;76.25
36092;BME280;22147;52.388;13.390;2024-03-23T12:33:49;100197.47;;;6.72;76.66
36092;BME280;22147;52.388;13.390;2024-03-23T12:36:18;100203.84;;;6.39;77.37
36092;BME280;22147;52.388;13.390;2024-03-23T12:38:47;100203.00;;;6.39;76.38
36092;BME280;22147;52.388;13.390;2024-03-23T12:41:16;100207.38;;;6.56;77.72
36092;BME280;22147;52.388;13.390;2024-03-23T12:43:45;100201.00;;;6.72;76.84
36092;BME280;22147;52.388;13.390;2024-03-23T12:46:14;100194.78;;;7.02;76.46
36092;BME280;22147;52.388;13.390;2024-03-23T12:48:45;100197.38;;;7.03;77.30
36092;BME280;22147;52.388;13.390;2024-03-23T12:51:14;100197.75;;;6.67;77.65
36092;BME280;22147;52.388;13.390;2024-03-23T12:53:43;100193.19;;;6.84;77.17
36092;BME280;22147;52.388;13.390;2024-03-23T12:56:12;100190.09;;;7.20;76.83
36092;BME280;22147;52.388;13.390;2024-03-23T12:58:41;100187.31;;;7.21;77.01
36092;BME280;22147;52.388;13.390;2024-03-23T13:01:10;100187.56;;;7.02;76.27
36092;BME280;22147;52.388;13.390;2024-03-23T13:03:39;100195.28;;;7.51;75.69
36092;BME280;22147;52.388;13.390;2024-03-23T13:06:10;100181.63;;;7.69;75.38
36092;BME280;22147;52.388;13.390;2024-03-23T13:08:38;100177.81;;;7.44;74.08
36092;BME280;22147;52.388;13.390;2024-03-23T13:11:09;100181.41;;;7.86;74.65
36092;BME280;22147;52.388;13.390;2024-03-23T13:13:39;100173.31;;;8.14;72.37
36092;BME280;22147;52.388;13.390;2024-03-23T13:16:09;100171.38;;;8.16;70.20
36092;BME280;22147;52.388;13.390;2024-03-23T13:18:38;100181.06;;;8.19;69.12
36092;BME280;22147;52.388;13.390;2024-03-23T13:21:06;100168.75;;;8.56;69.82
36092;BME280;22147;52.388;13.390;2024-03-23T13:23:35;100170.94;;;8.76;69.33
36092;BME280;22147;52.388;13.390;2024-03-23T13:26:06;100163.66;;;9.55;67.10
36092;BME280;22147;52.388;13.390;2024-03-23T13:28:34;100154.97;;;9.88;63.64
36092;BME280;22147;52.388;13.390;2024-03-23T13:31:04;100149.59;;;10.12;63.14
36092;BME280;22147;52.388;13.390;2024-03-23T13:33:34;100156.09;;;9.47;62.83
36092;BME280;22147;52.388;13.390;2024-03-23T13:36:02;100160.09;;;9.67;63.66
36092;BME280;22147;52.388;13.390;2024-03-23T13:38:31;100157.72;;;9.99;65.33
36092;BME280;22147;52.388;13.390;2024-03-23T13:41:01;100166.06;;;9.34;65.81
36092;BME280;22147;52.388;13.390;2024-03-23T13:43:30;100165.50;;;9.42;67.02
36092;BME280;22147;52.388;13.390;2024-03-23T13:45:59;100158.16;;;9.44;65.74
36092;BME280;22147;52.388;13.390;2024-03-23T13:48:27;100155.38;;;9.95;65.44
36092;BME280;22147;52.388;13.390;2024-03-23T13:51:03;100151.84;;;10.18;65.63
36092;BME280;22147;52.388;13.390;2024-03-23T13:53:33;100160.44;;;10.36;66.20
36092;BME280;22147;52.388;13.390;2024-03-23T13:56:01;100149.69;;;10.23;64.23
36092;BME280;22147;52.388;13.390;2024-03-23T13:58:30;100150.09;;;9.80;64.53
36092;BME280;22147;52.388;13.390;2024-03-23T14:00:58;100150.22;;;10.52;66.20
36092;BME280;22147;52.388;13.390;2024-03-23T14:03:27;100144.72;;;10.41;63.37