sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17202;DHT22;8717;53.588;10.176;2023-03-17T00:00:21;4.80;90.80
17202;DHT22;8717;53.588;10.176;2023-03-17T00:02:48;4.80;90.90
17202;DHT22;8717;53.588;10.176;2023-03-17T00:05:19;4.80;91.20
17202;DHT22;8717;53.588;10.176;2023-03-17T00:07:49;4.80;91.00
17202;DHT22;8717;53.588;10.176;2023-03-17T00:10:19;4.80;91.10
17202;DHT22;8717;53.588;10.176;2023-03-17T00:12:47;4.80;91.20
17202;DHT22;8717;53.588;10.176;2023-03-17T00:15:15;4.70;91.20
17202;DHT22;8717;53.588;10.176;2023-03-17T00:17:42;4.70;91.40
17202;DHT22;8717;53.588;10.176;2023-03-17T00:20:15;4.70;91.50
17202;DHT22;8717;53.588;10.176;2023-03-17T00:22:44;4.80;91.70
17202;DHT22;8717;53.588;10.176;2023-03-17T00:25:20;4.80;91.70
17202;DHT22;8717;53.588;10.176;2023-03-17T00:27:48;4.80;91.70
17202;DHT22;8717;53.588;10.176;2023-03-17T00:30:15;4.70;92.00
17202;DHT22;8717;53.588;10.176;2023-03-17T00:32:42;4.70;91.90
17202;DHT22;8717;53.588;10.176;2023-03-17T00:35:20;4.80;91.90
17202;DHT22;8717;53.588;10.176;2023-03-17T00:37:48;4.70;92.00
17202;DHT22;8717;53.588;10.176;2023-03-17T00:40:18;4.80;92.00
17202;DHT22;8717;53.588;10.176;2023-03-17T00:42:46;4.70;92.20
17202;DHT22;8717;53.588;10.176;2023-03-17T00:45:13;4.80;92.30
17202;DHT22;8717;53.588;10.176;2023-03-17T00:47:40;4.80;92.20
17202;DHT22;8717;53.588;10.176;2023-03-17T00:50:11;4.80;92.20
17202;DHT22;8717;53.588;10.176;2023-03-17T00:52:38;4.80;92.40
17202;DHT22;8717;53.588;10.176;2023-03-17T00:55:06;4.80;92.20
17202;DHT22;8717;53.588;10.176;2023-03-17T00:57:35;4.80;92.40
17202;DHT22;8717;53.588;10.176;2023-03-17T01:00:03;4.80;92.40
17202;DHT22;8717;53.588;10.176;2023-03-17T01:02:31;4.80;92.50
17202;DHT22;8717;53.588;10.176;2023-03-17T01:04:58;4.80;92.60
17202;DHT22;8717;53.588;10.176;2023-03-17T01:07:26;4.80;92.70
17202;DHT22;8717;53.588;10.176;2023-03-17T01:09:55;4.70;92.80
17202;DHT22;8717;53.588;10.176;2023-03-17T01:12:22;4.70;92.90
17202;DHT22;8717;53.588;10.176;2023-03-17T01:14:50;4.70;92.80
17202;DHT22;8717;53.588;10.176;2023-03-17T01:17:18;4.80;93.00
17202;DHT22;8717;53.588;10.176;2023-03-17T01:19:45;4.70;93.00
17202;DHT22;8717;53.588;10.176;2023-03-17T01:22:12;4.70;93.00
17202;DHT22;8717;53.588;10.176;2023-03-17T01:24:39;4.70;93.20
17202;DHT22;8717;53.588;10.176;2023-03-17T01:27:07;4.60;93.20
17202;DHT22;8717;53.588;10.176;2023-03-17T01:29:33;4.60;93.30
17202;DHT22;8717;53.588;10.176;2023-03-17T01:32:02;4.60;93.60
17202;DHT22;8717;53.588;10.176;2023-03-17T01:34:29;4.60;93.50
17202;DHT22;8717;53.588;10.176;2023-03-17T01:36:55;4.50;93.60
17202;DHT22;8717;53.588;10.176;2023-03-17T01:39:23;4.40;93.80
17202;DHT22;8717;53.588;10.176;2023-03-17T01:41:50;4.40;94.10
17202;DHT22;8717;53.588;10.176;2023-03-17T01:44:21;4.40;94.10
17202;DHT22;8717;53.588;10.176;2023-03-17T01:46:49;4.30;94.30
17202;DHT22;8717;53.588;10.176;2023-03-17T01:49:24;4.30;94.20
17202;DHT22;8717;53.588;10.176;2023-03-17T01:52:02;4.30;94.60
17202;DHT22;8717;53.588;10.176;2023-03-17T01:54:35;4.20;94.70
17202;DHT22;8717;53.588;10.176;2023-03-17T01:57:09;4.20;94.80
17202;DHT22;8717;53.588;10.176;2023-03-17T01:59:41;4.10;95.00
17202;DHT22;8717;53.588;10.176;2023-03-17T02:02:13;4.10;95.00
17202;DHT22;8717;53.588;10.176;2023-03-17T02:04:42;4.10;95.20
17202;DHT22;8717;53.588;10.176;2023-03-17T02:07:09;4.00;95.30
17202;DHT22;8717;53.588;10.176;2023-03-17T02:09:40;4.10;95.30
17202;DHT22;8717;53.588;10.176;2023-03-17T02:12:09;4.00;95.40
17202;DHT22;8717;53.588;10.176;2023-03-17T02:14:36;4.00;95.40
17202;DHT22;8717;53.588;10.176;2023-03-17T02:17:03;4.00;95.60
17202;DHT22;8717;53.588;10.176;2023-03-17T02:19:29;4.00;95.70
17202;DHT22;8717;53.588;10.176;2023-03-17T02:21:58;4.00;95.60
17202;DHT22;8717;53.588;10.176;2023-03-17T02:24:30;4.00;95.90
17202;DHT22;8717;53.588;10.176;2023-03-17T02:27:01;3.90;96.20
17202;DHT22;8717;53.588;10.176;2023-03-17T02:29:31;3.90;96.10
17202;DHT22;8717;53.588;10.176;2023-03-17T02:31:59;3.90;96.20
17202;DHT22;8717;53.588;10.176;2023-03-17T02:34:28;3.90;96.10
17202;DHT22;8717;53.588;10.176;2023-03-17T02:36:57;3.90;96.60
17202;DHT22;8717;53.588;10.176;2023-03-17T02:39:24;3.90;96.40
17202;DHT22;8717;53.588;10.176;2023-03-17T02:41:51;3.90;96.30
17202;DHT22;8717;53.588;10.176;2023-03-17T02:44:18;3.90;96.50
17202;DHT22;8717;53.588;10.176;2023-03-17T02:46:45;3.90;96.60
17202;DHT22;8717;53.588;10.176;2023-03-17T02:49:13;3.90;96.90
17202;DHT22;8717;53.588;10.176;2023-03-17T02:51:40;3.90;96.80
17202;DHT22;8717;53.588;10.176;2023-03-17T02:54:08;3.90;96.80
17202;DHT22;8717;53.588;10.176;2023-03-17T02:56:35;3.80;97.00
17202;DHT22;8717;53.588;10.176;2023-03-17T02:59:02;3.90;96.90
17202;DHT22;8717;53.588;10.176;2023-03-17T03:01:29;3.90;96.90
17202;DHT22;8717;53.588;10.176;2023-03-17T03:03:56;3.90;97.00
17202;DHT22;8717;53.588;10.176;2023-03-17T03:06:23;3.90;97.00
17202;DHT22;8717;53.588;10.176;2023-03-17T03:08:50;3.90;97.20
17202;DHT22;8717;53.588;10.176;2023-03-17T03:11:18;3.90;97.10
17202;DHT22;8717;53.588;10.176;2023-03-17T03:13:45;3.90;97.20
17202;DHT22;8717;53.588;10.176;2023-03-17T03:16:12;4.00;97.20
17202;DHT22;8717;53.588;10.176;2023-03-17T03:18:39;3.90;97.30
17202;DHT22;8717;53.588;10.176;2023-03-17T03:21:07;4.00;97.30
17202;DHT22;8717;53.588;10.176;2023-03-17T03:23:35;4.00;97.20
17202;DHT22;8717;53.588;10.176;2023-03-17T03:26:02;4.00;97.30
17202;DHT22;8717;53.588;10.176;2023-03-17T03:28:30;4.00;97.40
17202;DHT22;8717;53.588;10.176;2023-03-17T03:30:57;4.00;97.60
17202;DHT22;8717;53.588;10.176;2023-03-17T03:33:24;4.00;97.40
17202;DHT22;8717;53.588;10.176;2023-03-17T03:35:51;4.10;97.40
17202;DHT22;8717;53.588;10.176;2023-03-17T03:38:18;4.10;97.40
17202;DHT22;8717;53.588;10.176;2023-03-17T03:40:45;4.10;97.50
17202;DHT22;8717;53.588;10.176;2023-03-17T03:43:12;4.10;97.50
17202;DHT22;8717;53.588;10.176;2023-03-17T03:45:40;4.10;97.50
17202;DHT22;8717;53.588;10.176;2023-03-17T03:48:07;4.10;97.60
17202;DHT22;8717;53.588;10.176;2023-03-17T03:50:34;4.10;97.60
17202;DHT22;8717;53.588;10.176;2023-03-17T03:53:01;4.10;97.40
17202;DHT22;8717;53.588;10.176;2023-03-17T03:55:28;4.10;97.60
17202;DHT22;8717;53.588;10.176;2023-03-17T03:57:55;4.10;97.60
17202;DHT22;8717;53.588;10.176;2023-03-17T04:00:22;4.20;97.60
17202;DHT22;8717;53.588;10.176;2023-03-17T04:02:50;4.10;97.60
17202;DHT22;8717;53.588;10.176;2023-03-17T04:05:17;4.10;97.70
17202;DHT22;8717;53.588;10.176;2023-03-17T04:07:45;4.10;97.70
17202;DHT22;8717;53.588;10.176;2023-03-17T04:10:13;4.10;97.90
17202;DHT22;8717;53.588;10.176;2023-03-17T04:12:41;4.00;98.00
17202;DHT22;8717;53.588;10.176;2023-03-17T04:15:09;4.00;97.70
17202;DHT22;8717;53.588;10.176;2023-03-17T04:17:40;4.00;97.70
17202;DHT22;8717;53.588;10.176;2023-03-17T04:20:09;4.00;97.80
17202;DHT22;8717;53.588;10.176;2023-03-17T04:22:38;4.00;97.80
17202;DHT22;8717;53.588;10.176;2023-03-17T04:25:06;3.90;97.90
17202;DHT22;8717;53.588;10.176;2023-03-17T04:27:33;4.00;97.90
17202;DHT22;8717;53.588;10.176;2023-03-17T04:30:00;3.90;98.20
17202;DHT22;8717;53.588;10.176;2023-03-17T04:32:27;3.90;98.30
17202;DHT22;8717;53.588;10.176;2023-03-17T04:34:54;3.80;98.20
17202;DHT22;8717;53.588;10.176;2023-03-17T04:37:24;3.80;98.00
17202;DHT22;8717;53.588;10.176;2023-03-17T04:39:50;3.80;98.20
17202;DHT22;8717;53.588;10.176;2023-03-17T04:42:17;3.80;98.10
17202;DHT22;8717;53.588;10.176;2023-03-17T04:44:44;3.80;98.10
17202;DHT22;8717;53.588;10.176;2023-03-17T04:47:11;3.70;98.50
17202;DHT22;8717;53.588;10.176;2023-03-17T04:49:38;3.70;98.20
17202;DHT22;8717;53.588;10.176;2023-03-17T04:52:05;3.70;98.20
17202;DHT22;8717;53.588;10.176;2023-03-17T04:54:33;3.70;98.50
17202;DHT22;8717;53.588;10.176;2023-03-17T04:57:01;3.60;98.50
17202;DHT22;8717;53.588;10.176;2023-03-17T04:59:28;3.60;98.50
17202;DHT22;8717;53.588;10.176;2023-03-17T05:01:54;3.60;98.90
17202;DHT22;8717;53.588;10.176;2023-03-17T05:04:21;3.60;98.70
17202;DHT22;8717;53.588;10.176;2023-03-17T05:06:48;3.50;98.90
17202;DHT22;8717;53.588;10.176;2023-03-17T05:09:16;3.50;98.90
17202;DHT22;8717;53.588;10.176;2023-03-17T05:11:44;3.60;98.80
17202;DHT22;8717;53.588;10.176;2023-03-17T05:14:11;3.60;99.00
17202;DHT22;8717;53.588;10.176;2023-03-17T05:16:38;3.60;98.90
17202;DHT22;8717;53.588;10.176;2023-03-17T05:19:05;3.60;99.10
17202;DHT22;8717;53.588;10.176;2023-03-17T05:21:32;3.50;99.10
17202;DHT22;8717;53.588;10.176;2023-03-17T05:23:58;3.50;99.10
17202;DHT22;8717;53.588;10.176;2023-03-17T05:26:25;3.50;99.10
17202;DHT22;8717;53.588;10.176;2023-03-17T05:28:54;3.60;98.90
17202;DHT22;8717;53.588;10.176;2023-03-17T05:31:20;3.50;99.10
17202;DHT22;8717;53.588;10.176;2023-03-17T05:33:47;3.50;99.10
17202;DHT22;8717;53.588;10.176;2023-03-17T05:36:15;3.50;99.40
17202;DHT22;8717;53.588;10.176;2023-03-17T05:38:42;3.50;99.40
17202;DHT22;8717;53.588;10.176;2023-03-17T05:41:13;3.40;99.20
17202;DHT22;8717;53.588;10.176;2023-03-17T05:43:40;3.50;99.50
17202;DHT22;8717;53.588;10.176;2023-03-17T05:46:08;3.40;99.30
17202;DHT22;8717;53.588;10.176;2023-03-17T05:48:36;3.40;99.50
17202;DHT22;8717;53.588;10.176;2023-03-17T05:51:03;3.40;99.60
17202;DHT22;8717;53.588;10.176;2023-03-17T05:53:30;3.40;99.70
17202;DHT22;8717;53.588;10.176;2023-03-17T05:55:57;3.40;99.80
17202;DHT22;8717;53.588;10.176;2023-03-17T05:58:24;3.30;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:00:50;3.30;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:03:19;3.30;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:05:46;3.40;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:08:13;3.40;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:10:40;3.40;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:13:08;3.40;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:15:35;3.50;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:18:06;3.50;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:20:34;3.60;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:23:01;3.60;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:25:28;3.70;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:27:55;3.70;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:30:22;3.80;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:32:49;3.90;99.90
17202;DHT22;8717;53.588;10.176;2023-03-17T06:35:16;4.00;99.80
17202;DHT22;8717;53.588;10.176;2023-03-17T06:37:44;4.00;99.70
17202;DHT22;8717;53.588;10.176;2023-03-17T06:40:15;4.00;99.70
17202;DHT22;8717;53.588;10.176;2023-03-17T06:42:42;4.10;99.60
17202;DHT22;8717;53.588;10.176;2023-03-17T06:45:10;4.20;99.50
17202;DHT22;8717;53.588;10.176;2023-03-17T06:47:37;4.10;99.40
17202;DHT22;8717;53.588;10.176;2023-03-17T06:50:05;4.20;99.40
17202;DHT22;8717;53.588;10.176;2023-03-17T06:52:34;4.20;99.30
17202;DHT22;8717;53.588;10.176;2023-03-17T06:55:02;4.20;99.30
17202;DHT22;8717;53.588;10.176;2023-03-17T06:57:29;4.20;99.30
17202;DHT22;8717;53.588;10.176;2023-03-17T06:59:56;4.20;99.30
17202;DHT22;8717;53.588;10.176;2023-03-17T07:02:25;4.20;99.30
17202;DHT22;8717;53.588;10.176;2023-03-17T07:04:52;4.20;99.50
17202;DHT22;8717;53.588;10.176;2023-03-17T07:07:18;4.20;99.40
17202;DHT22;8717;53.588;10.176;2023-03-17T07:09:45;4.30;99.40
17202;DHT22;8717;53.588;10.176;2023-03-17T07:12:13;4.30;99.40
17202;DHT22;8717;53.588;10.176;2023-03-17T07:14:40;4.40;99.30
17202;DHT22;8717;53.588;10.176;2023-03-17T07:17:10;4.40;99.20
17202;DHT22;8717;53.588;10.176;2023-03-17T07:19:37;4.50;99.50
17202;DHT22;8717;53.588;10.176;2023-03-17T07:22:05;4.60;99.10
17202;DHT22;8717;53.588;10.176;2023-03-17T07:24:32;4.60;99.10
17202;DHT22;8717;53.588;10.176;2023-03-17T07:26:58;4.70;99.10
17202;DHT22;8717;53.588;10.176;2023-03-17T07:29:26;4.80;98.90
17202;DHT22;8717;53.588;10.176;2023-03-17T07:31:53;4.90;98.90
17202;DHT22;8717;53.588;10.176;2023-03-17T07:34:20;4.90;98.70
17202;DHT22;8717;53.588;10.176;2023-03-17T07:36:47;5.00;98.70
17202;DHT22;8717;53.588;10.176;2023-03-17T07:39:14;5.10;98.60
17202;DHT22;8717;53.588;10.176;2023-03-17T07:41:41;5.20;98.30
17202;DHT22;8717;53.588;10.176;2023-03-17T07:44:09;5.40;98.20
17202;DHT22;8717;53.588;10.176;2023-03-17T07:46:37;5.50;97.90
17202;DHT22;8717;53.588;10.176;2023-03-17T07:49:04;5.70;98.00
17202;DHT22;8717;53.588;10.176;2023-03-17T07:51:30;5.90;97.60
17202;DHT22;8717;53.588;10.176;2023-03-17T07:53:57;6.10;97.70
17202;DHT22;8717;53.588;10.176;2023-03-17T07:56:28;6.40;97.30
17202;DHT22;8717;53.588;10.176;2023-03-17T07:58:55;6.60;97.00
17202;DHT22;8717;53.588;10.176;2023-03-17T08:01:23;6.80;96.70
17202;DHT22;8717;53.588;10.176;2023-03-17T08:03:51;7.00;96.40
17202;DHT22;8717;53.588;10.176;2023-03-17T08:06:18;7.10;95.80
17202;DHT22;8717;53.588;10.176;2023-03-17T08:08:45;7.20;96.00
17202;DHT22;8717;53.588;10.176;2023-03-17T08:11:12;7.20;95.40
17202;DHT22;8717;53.588;10.176;2023-03-17T08:13:39;7.30;95.70
17202;DHT22;8717;53.588;10.176;2023-03-17T08:16:06;7.40;95.50
17202;DHT22;8717;53.588;10.176;2023-03-17T08:18:33;7.50;95.40
17202;DHT22;8717;53.588;10.176;2023-03-17T08:21:01;7.70;95.60
17202;DHT22;8717;53.588;10.176;2023-03-17T08:23:28;7.90;94.90
17202;DHT22;8717;53.588;10.176;2023-03-17T08:25:56;8.20;94.70
17202;DHT22;8717;53.588;10.176;2023-03-17T08:28:23;8.40;95.20
17202;DHT22;8717;53.588;10.176;2023-03-17T08:30:49;8.70;95.00
17202;DHT22;8717;53.588;10.176;2023-03-17T08:33:19;9.10;95.00
17202;DHT22;8717;53.588;10.176;2023-03-17T08:35:46;9.50;93.00
17202;DHT22;8717;53.588;10.176;2023-03-17T08:38:14;9.70;93.30
17202;DHT22;8717;53.588;10.176;2023-03-17T08:40:40;10.00;92.40
17202;DHT22;8717;53.588;10.176;2023-03-17T08:43:07;10.20;92.90
17202;DHT22;8717;53.588;10.176;2023-03-17T08:45:34;10.30;91.70
17202;DHT22;8717;53.588;10.176;2023-03-17T08:48:00;10.60;91.00
17202;DHT22;8717;53.588;10.176;2023-03-17T08:50:27;10.80;91.20
17202;DHT22;8717;53.588;10.176;2023-03-17T08:52:54;11.10;90.80
17202;DHT22;8717;53.588;10.176;2023-03-17T08:55:22;11.40;91.10
17202;DHT22;8717;53.588;10.176;2023-03-17T08:57:52;11.70;88.30
17202;DHT22;8717;53.588;10.176;2023-03-17T09:00:36;12.00;87.60
17202;DHT22;8717;53.588;10.176;2023-03-17T09:03:05;12.40;86.80
17202;DHT22;8717;53.588;10.176;2023-03-17T09:05:33;12.60;85.70
17202;DHT22;8717;53.588;10.176;2023-03-17T09:08:01;12.80;82.60
17202;DHT22;8717;53.588;10.176;2023-03-17T09:10:30;13.00;83.70
17202;DHT22;8717;53.588;10.176;2023-03-17T09:12:59;13.30;83.50
17202;DHT22;8717;53.588;10.176;2023-03-17T09:15:29;13.50;79.50
17202;DHT22;8717;53.588;10.176;2023-03-17T09:17:56;13.60;80.30
17202;DHT22;8717;53.588;10.176;2023-03-17T09:20:23;13.80;80.10
17202;DHT22;8717;53.588;10.176;2023-03-17T09:22:53;14.10;81.00
17202;DHT22;8717;53.588;10.176;2023-03-17T09:25:21;14.30;79.00
17202;DHT22;8717;53.588;10.176;2023-03-17T09:35:31;14.70;72.50
17202;DHT22;8717;53.588;10.176;2023-03-17T09:37:59;14.70;73.10
17202;DHT22;8717;53.588;10.176;2023-03-17T09:40:31;14.70;74.50
17202;DHT22;8717;53.588;10.176;2023-03-17T09:43:06;14.70;74.80
17202;DHT22;8717;53.588;10.176;2023-03-17T09:45:40;14.70;73.80
17202;DHT22;8717;53.588;10.176;2023-03-17T09:48:20;14.80;75.80
17202;DHT22;8717;53.588;10.176;2023-03-17T09:50:53;14.90;73.00
17202;DHT22;8717;53.588;10.176;2023-03-17T09:53:25;15.00;73.50
17202;DHT22;8717;53.588;10.176;2023-03-17T09:55:56;15.00;69.80
17202;DHT22;8717;53.588;10.176;2023-03-17T09:58:31;15.00;72.10
17202;DHT22;8717;53.588;10.176;2023-03-17T10:01:07;15.10;74.40
17202;DHT22;8717;53.588;10.176;2023-03-17T10:03:35;15.30;73.60
17202;DHT22;8717;53.588;10.176;2023-03-17T10:06:31;15.40;71.90
17202;DHT22;8717;53.588;10.176;2023-03-17T10:09:09;15.50;70.30
17202;DHT22;8717;53.588;10.176;2023-03-17T10:12:01;15.60;69.60
17202;DHT22;8717;53.588;10.176;2023-03-17T10:14:53;15.70;70.30
17202;DHT22;8717;53.588;10.176;2023-03-17T10:17:28;15.70;70.00
17202;DHT22;8717;53.588;10.176;2023-03-17T10:19:58;15.80;70.20
17202;DHT22;8717;53.588;10.176;2023-03-17T10:22:30;15.80;68.60
17202;DHT22;8717;53.588;10.176;2023-03-17T10:25:02;15.80;69.30
17202;DHT22;8717;53.588;10.176;2023-03-17T10:27:33;15.80;70.70
17202;DHT22;8717;53.588;10.176;2023-03-17T10:30:03;15.80;68.90
17202;DHT22;8717;53.588;10.176;2023-03-17T10:32:30;15.70;70.00
17202;DHT22;8717;53.588;10.176;2023-03-17T10:34:58;15.50;68.20
17202;DHT22;8717;53.588;10.176;2023-03-17T10:37:27;15.30;69.20
17202;DHT22;8717;53.588;10.176;2023-03-17T10:40:04;15.00;69.50
17202;DHT22;8717;53.588;10.176;2023-03-17T10:42:44;15.00;70.40
17202;DHT22;8717;53.588;10.176;2023-03-17T10:45:15;14.90;69.40
17202;DHT22;8717;53.588;10.176;2023-03-17T10:47:43;14.80;69.40
17202;DHT22;8717;53.588;10.176;2023-03-17T10:50:19;14.80;70.50
17202;DHT22;8717;53.588;10.176;2023-03-17T10:52:52;14.80;71.00
17202;DHT22;8717;53.588;10.176;2023-03-17T10:55:21;14.90;70.20
17202;DHT22;8717;53.588;10.176;2023-03-17T10:57:50;14.80;70.70
17202;DHT22;8717;53.588;10.176;2023-03-17T11:00:19;15.00;70.80
17202;DHT22;8717;53.588;10.176;2023-03-17T11:02:50;14.90;70.90
17202;DHT22;8717;53.588;10.176;2023-03-17T11:05:19;15.10;72.40
17202;DHT22;8717;53.588;10.176;2023-03-17T11:07:47;15.20;71.20
17202;DHT22;8717;53.588;10.176;2023-03-17T11:10:18;15.30;71.10
17202;DHT22;8717;53.588;10.176;2023-03-17T11:12:47;15.40;69.60
17202;DHT22;8717;53.588;10.176;2023-03-17T11:15:16;15.40;68.50
17202;DHT22;8717;53.588;10.176;2023-03-17T11:17:50;15.40;69.80
17202;DHT22;8717;53.588;10.176;2023-03-17T11:20:38;15.20;68.50
17202;DHT22;8717;53.588;10.176;2023-03-17T11:23:14;15.30;70.50
17202;DHT22;8717;53.588;10.176;2023-03-17T11:25:44;15.40;70.20
17202;DHT22;8717;53.588;10.176;2023-03-17T11:28:17;15.40;71.00
17202;DHT22;8717;53.588;10.176;2023-03-17T11:30:53;15.50;70.10
17202;DHT22;8717;53.588;10.176;2023-03-17T11:33:35;15.50;69.20
17202;DHT22;8717;53.588;10.176;2023-03-17T11:36:17;15.50;68.40
17202;DHT22;8717;53.588;10.176;2023-03-17T11:38:56;15.50;69.60
17202;DHT22;8717;53.588;10.176;2023-03-17T11:41:44;15.60;69.90
17202;DHT22;8717;53.588;10.176;2023-03-17T11:47:26;15.50;69.10
17202;DHT22;8717;53.588;10.176;2023-03-17T11:50:02;15.50;70.50
17202;DHT22;8717;53.588;10.176;2023-03-17T11:52:37;15.40;70.00
17202;DHT22;8717;53.588;10.176;2023-03-17T11:55:17;15.30;70.90
17202;DHT22;8717;53.588;10.176;2023-03-17T11:57:49;15.40;71.20
17202;DHT22;8717;53.588;10.176;2023-03-17T12:00:22;15.30;70.80
17202;DHT22;8717;53.588;10.176;2023-03-17T12:02:54;15.30;69.20
17202;DHT22;8717;53.588;10.176;2023-03-17T12:05:25;15.20;69.40
17202;DHT22;8717;53.588;10.176;2023-03-17T12:07:56;15.20;70.70
17202;DHT22;8717;53.588;10.176;2023-03-17T12:10:29;15.20;70.10
17202;DHT22;8717;53.588;10.176;2023-03-17T12:13:02;15.30;71.40
17202;DHT22;8717;53.588;10.176;2023-03-17T12:15:34;15.40;71.90
17202;DHT22;8717;53.588;10.176;2023-03-17T12:18:04;15.50;71.50
17202;DHT22;8717;53.588;10.176;2023-03-17T12:20:36;15.70;72.30
17202;DHT22;8717;53.588;10.176;2023-03-17T12:23:10;15.90;72.10
17202;DHT22;8717;53.588;10.176;2023-03-17T12:25:48;16.00;71.00
17202;DHT22;8717;53.588;10.176;2023-03-17T12:28:20;16.20;70.30
17202;DHT22;8717;53.588;10.176;2023-03-17T12:30:51;16.30;69.60
17202;DHT22;8717;53.588;10.176;2023-03-17T12:33:22;16.40;69.90
17202;DHT22;8717;53.588;10.176;2023-03-17T12:35:50;16.40;68.50
17202;DHT22;8717;53.588;10.176;2023-03-17T12:38:19;16.40;69.20
17202;DHT22;8717;53.588;10.176;2023-03-17T12:41:09;16.50;69.60
17202;DHT22;8717;53.588;10.176;2023-03-17T12:43:46;16.50;69.20
17202;DHT22;8717;53.588;10.176;2023-03-17T12:46:25;16.50;67.80
17202;DHT22;8717;53.588;10.176;2023-03-17T12:52:05;16.60;67.30
17202;DHT22;8717;53.588;10.176;2023-03-17T12:54:34;16.70;67.80
17202;DHT22;8717;53.588;10.176;2023-03-17T12:57:09;16.70;68.60
17202;DHT22;8717;53.588;10.176;2023-03-17T12:59:40;16.70;65.90
17202;DHT22;8717;53.588;10.176;2023-03-17T13:02:15;16.70;66.80
17202;DHT22;8717;53.588;10.176;2023-03-17T13:04:48;16.70;65.80
17202;DHT22;8717;53.588;10.176;2023-03-17T13:07:21;16.70;67.20
17202;DHT22;8717;53.588;10.176;2023-03-17T13:09:50;16.80;67.20
17202;DHT22;8717;53.588;10.176;2023-03-17T13:12:56;16.90;66.20
17202;DHT22;8717;53.588;10.176;2023-03-17T13:15:51;17.00;67.10
17202;DHT22;8717;53.588;10.176;2023-03-17T13:18:26;17.10;66.50
17202;DHT22;8717;53.588;10.176;2023-03-17T13:21:12;17.20;66.90
17202;DHT22;8717;53.588;10.176;2023-03-17T13:23:40;17.20;65.20
17202;DHT22;8717;53.588;10.176;2023-03-17T13:26:11;17.30;66.10
17202;DHT22;8717;53.588;10.176;2023-03-17T13:28:45;17.30;66.60
17202;DHT22;8717;53.588;10.176;2023-03-17T13:31:30;17.30;65.30
17202;DHT22;8717;53.588;10.176;2023-03-17T13:34:05;17.40;66.80
17202;DHT22;8717;53.588;10.176;2023-03-17T13:42:38;17.50;65.40
17202;DHT22;8717;53.588;10.176;2023-03-17T13:45:22;17.50;65.90
17202;DHT22;8717;53.588;10.176;2023-03-17T13:47:51;17.60;66.40
17202;DHT22;8717;53.588;10.176;2023-03-17T13:50:22;17.50;64.80
17202;DHT22;8717;53.588;10.176;2023-03-17T13:52:53;17.50;64.60
17202;DHT22;8717;53.588;10.176;2023-03-17T13:55:36;17.40;64.90
17202;DHT22;8717;53.588;10.176;2023-03-17T13:58:31;17.40;65.70
17202;DHT22;8717;53.588;10.176;2023-03-17T14:01:03;17.40;65.40
17202;DHT22;8717;53.588;10.176;2023-03-17T14:03:39;17.40;66.40
17202;DHT22;8717;53.588;10.176;2023-03-17T14:06:09;17.40;65.50
17202;DHT22;8717;53.588;10.176;2023-03-17T14:08:45;17.40;66.20
17202;DHT22;8717;53.588;10.176;2023-03-17T14:11:19;17.40;65.80
17202;DHT22;8717;53.588;10.176;2023-03-17T14:14:05;17.40;65.20
17202;DHT22;8717;53.588;10.176;2023-03-17T14:16:40;17.40;64.50
17202;DHT22;8717;53.588;10.176;2023-03-17T14:19:14;17.30;64.10
17202;DHT22;8717;53.588;10.176;2023-03-17T14:21:42;17.10;62.80
17202;DHT22;8717;53.588;10.176;2023-03-17T14:24:21;17.10;63.90
17202;DHT22;8717;53.588;10.176;2023-03-17T14:26:48;17.00;63.80
17202;DHT22;8717;53.588;10.176;2023-03-17T14:29:17;16.80;64.50
17202;DHT22;8717;53.588;10.176;2023-03-17T14:31:57;16.80;65.80
17202;DHT22;8717;53.588;10.176;2023-03-17T14:34:27;16.70;65.80
17202;DHT22;8717;53.588;10.176;2023-03-17T14:36:59;16.80;66.60
17202;DHT22;8717;53.588;10.176;2023-03-17T14:39:25;16.80;67.00
17202;DHT22;8717;53.588;10.176;2023-03-17T14:41:57;16.90;66.60
17202;DHT22;8717;53.588;10.176;2023-03-17T14:44:25;16.90;65.60
17202;DHT22;8717;53.588;10.176;2023-03-17T14:47:01;17.00;65.60
17202;DHT22;8717;53.588;10.176;2023-03-17T14:49:29;17.00;65.30
17202;DHT22;8717;53.588;10.176;2023-03-17T14:51:56;17.00;66.40
17202;DHT22;8717;53.588;10.176;2023-03-17T14:54:26;17.00;64.50
17202;DHT22;8717;53.588;10.176;2023-03-17T14:59:39;16.80;63.20
17202;DHT22;8717;53.588;10.176;2023-03-17T15:02:16;16.90;64.40
17202;DHT22;8717;53.588;10.176;2023-03-17T15:04:51;16.80;64.60
17202;DHT22;8717;53.588;10.176;2023-03-17T15:07:29;16.70;64.30
17202;DHT22;8717;53.588;10.176;2023-03-17T15:09:57;16.60;64.30
17202;DHT22;8717;53.588;10.176;2023-03-17T15:12:26;16.50;63.10
17202;DHT22;8717;53.588;10.176;2023-03-17T15:14:57;16.40;64.60
17202;DHT22;8717;53.588;10.176;2023-03-17T15:17:27;16.40;65.00
17202;DHT22;8717;53.588;10.176;2023-03-17T15:19:59;16.30;65.80
17202;DHT22;8717;53.588;10.176;2023-03-17T15:22:30;16.30;65.50
17202;DHT22;8717;53.588;10.176;2023-03-17T15:24:59;16.20;66.00
17202;DHT22;8717;53.588;10.176;2023-03-17T15:27:28;16.10;65.70
17202;DHT22;8717;53.588;10.176;2023-03-17T15:29:56;16.00;65.50
17202;DHT22;8717;53.588;10.176;2023-03-17T15:32:25;16.00;66.00
17202;DHT22;8717;53.588;10.176;2023-03-17T15:34:53;15.90;66.40
17202;DHT22;8717;53.588;10.176;2023-03-17T15:37:22;15.80;66.70
17202;DHT22;8717;53.588;10.176;2023-03-17T15:39:50;15.70;67.00
17202;DHT22;8717;53.588;10.176;2023-03-17T15:42:19;15.70;67.70
17202;DHT22;8717;53.588;10.176;2023-03-17T15:44:46;15.70;68.30
17202;DHT22;8717;53.588;10.176;2023-03-17T15:47:15;15.70;68.20
17202;DHT22;8717;53.588;10.176;2023-03-17T15:49:43;15.70;68.60
17202;DHT22;8717;53.588;10.176;2023-03-17T15:52:15;15.60;68.30
17202;DHT22;8717;53.588;10.176;2023-03-17T15:54:42;15.60;68.60
17202;DHT22;8717;53.588;10.176;2023-03-17T15:57:09;15.60;69.00
17202;DHT22;8717;53.588;10.176;2023-03-17T15:59:37;15.60;69.20
17202;DHT22;8717;53.588;10.176;2023-03-17T16:02:20;15.50;69.50
17202;DHT22;8717;53.588;10.176;2023-03-17T16:04:49;15.50;69.40
17202;DHT22;8717;53.588;10.176;2023-03-17T16:07:16;15.40;69.30
17202;DHT22;8717;53.588;10.176;2023-03-17T16:09:43;15.40;69.60
17202;DHT22;8717;53.588;10.176;2023-03-17T16:12:10;15.30;70.00
17202;DHT22;8717;53.588;10.176;2023-03-17T16:14:37;15.30;70.00
17202;DHT22;8717;53.588;10.176;2023-03-17T16:17:04;15.20;70.50
17202;DHT22;8717;53.588;10.176;2023-03-17T16:19:32;15.20;70.70