sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2023-08-20T00:23:39;7.05;;;5.30;;
46633;SDS011;32362;49.986;8.026;2023-08-20T00:50:20;8.70;;;5.57;;
46633;SDS011;32362;49.986;8.026;2023-08-20T01:17:01;8.20;;;4.90;;
46633;SDS011;32362;49.986;8.026;2023-08-20T01:43:42;6.10;;;5.07;;
46633;SDS011;32362;49.986;8.026;2023-08-20T02:10:23;10.47;;;5.03;;
46633;SDS011;32362;49.986;8.026;2023-08-20T02:37:04;13.70;;;5.57;;
46633;SDS011;32362;49.986;8.026;2023-08-20T03:03:44;12.40;;;4.90;;
46633;SDS011;32362;49.986;8.026;2023-08-20T03:30:25;8.40;;;5.40;;
46633;SDS011;32362;49.986;8.026;2023-08-20T03:57:06;7.53;;;5.43;;
46633;SDS011;32362;49.986;8.026;2023-08-20T04:23:47;6.85;;;5.43;;
46633;SDS011;32362;49.986;8.026;2023-08-20T04:50:28;8.98;;;5.45;;
46633;SDS011;32362;49.986;8.026;2023-08-20T05:26:12;8.73;;;6.05;;
46633;SDS011;32362;49.986;8.026;2023-08-20T05:52:53;8.13;;;5.72;;
46633;SDS011;32362;49.986;8.026;2023-08-20T06:19:35;8.60;;;5.85;;
46633;SDS011;32362;49.986;8.026;2023-08-20T06:46:16;9.50;;;5.30;;
46633;SDS011;32362;49.986;8.026;2023-08-20T07:12:56;9.80;;;4.73;;
46633;SDS011;32362;49.986;8.026;2023-08-20T07:39:37;10.40;;;9.03;;
46633;SDS011;32362;49.986;8.026;2023-08-20T08:06:18;6.15;;;4.20;;
46633;SDS011;32362;49.986;8.026;2023-08-20T08:33:00;8.93;;;4.72;;
46633;SDS011;32362;49.986;8.026;2023-08-20T08:59:41;9.10;;;5.47;;
46633;SDS011;32362;49.986;8.026;2023-08-20T09:26:23;7.47;;;3.93;;
46633;SDS011;32362;49.986;8.026;2023-08-20T09:53:06;4.30;;;3.72;;
46633;SDS011;32362;49.986;8.026;2023-08-20T10:19:51;4.70;;;3.17;;
46633;SDS011;32362;49.986;8.026;2023-08-20T10:46:33;4.38;;;3.10;;
46633;SDS011;32362;49.986;8.026;2023-08-20T11:13:32;3.05;;;2.60;;
46633;SDS011;32362;49.986;8.026;2023-08-20T11:40:14;5.28;;;3.30;;
46633;SDS011;32362;49.986;8.026;2023-08-20T12:07:01;6.20;;;3.25;;
46633;SDS011;32362;49.986;8.026;2023-08-20T12:33:49;6.35;;;2.83;;
46633;SDS011;32362;49.986;8.026;2023-08-20T13:00:29;12.73;;;2.60;;
46633;SDS011;32362;49.986;8.026;2023-08-20T13:27:10;3.33;;;2.10;;
46633;SDS011;32362;49.986;8.026;2023-08-20T13:53:51;2.00;;;1.80;;
46633;SDS011;32362;49.986;8.026;2023-08-20T14:20:32;4.60;;;1.87;;
46633;SDS011;32362;49.986;8.026;2023-08-20T14:47:13;5.67;;;2.40;;
46633;SDS011;32362;49.986;8.026;2023-08-20T15:13:54;6.45;;;2.30;;
46633;SDS011;32362;49.986;8.026;2023-08-20T15:40:36;2.78;;;2.38;;
46633;SDS011;32362;49.986;8.026;2023-08-20T16:07:21;5.13;;;2.35;;
46633;SDS011;32362;49.986;8.026;2023-08-20T16:34:01;5.47;;;2.60;;
46633;SDS011;32362;49.986;8.026;2023-08-20T17:00:42;2.97;;;2.00;;
46633;SDS011;32362;49.986;8.026;2023-08-20T17:27:23;5.43;;;2.40;;
46633;SDS011;32362;49.986;8.026;2023-08-20T17:54:05;3.67;;;2.80;;
46633;SDS011;32362;49.986;8.026;2023-08-20T18:20:46;5.07;;;2.60;;
46633;SDS011;32362;49.986;8.026;2023-08-20T18:47:27;5.40;;;3.10;;
46633;SDS011;32362;49.986;8.026;2023-08-20T19:14:07;5.23;;;3.67;;
46633;SDS011;32362;49.986;8.026;2023-08-20T19:40:48;13.20;;;3.70;;
46633;SDS011;32362;49.986;8.026;2023-08-20T20:07:29;6.57;;;3.63;;
46633;SDS011;32362;49.986;8.026;2023-08-20T20:34:09;5.83;;;3.93;;
46633;SDS011;32362;49.986;8.026;2023-08-20T21:00:50;4.20;;;3.13;;
46633;SDS011;32362;49.986;8.026;2023-08-20T21:27:31;5.37;;;3.37;;
46633;SDS011;32362;49.986;8.026;2023-08-20T21:54:12;7.17;;;3.60;;
46633;SDS011;32362;49.986;8.026;2023-08-20T22:20:52;5.90;;;4.23;;
46633;SDS011;32362;49.986;8.026;2023-08-20T22:47:33;6.63;;;4.00;;
46633;SDS011;32362;49.986;8.026;2023-08-20T23:14:13;8.07;;;4.13;;
46633;SDS011;32362;49.986;8.026;2023-08-20T23:40:54;5.53;;;3.90;;
