sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64053;BME280;50299;49.524;8.536;2023-12-29T00:01:30;100499.00;;;6.01;72.78
64053;BME280;50299;49.524;8.536;2023-12-29T00:03:57;100499.16;;;6.09;72.43
64053;BME280;50299;49.524;8.536;2023-12-29T00:06:23;100486.38;;;6.00;72.96
64053;BME280;50299;49.524;8.536;2023-12-29T00:08:49;100486.19;;;5.96;72.58
64053;BME280;50299;49.524;8.536;2023-12-29T00:11:20;100500.56;;;5.88;73.14
64053;BME280;50299;49.524;8.536;2023-12-29T00:13:46;100486.31;;;5.86;73.36
64053;BME280;50299;49.524;8.536;2023-12-29T00:16:14;100496.47;;;5.85;73.21
64053;BME280;50299;49.524;8.536;2023-12-29T00:18:41;100503.66;;;5.62;74.96
64053;BME280;50299;49.524;8.536;2023-12-29T00:21:08;100502.63;;;5.77;74.98
64053;BME280;50299;49.524;8.536;2023-12-29T00:23:34;100490.19;;;5.85;74.21
64053;BME280;50299;49.524;8.536;2023-12-29T00:26:01;100490.53;;;5.78;74.24
64053;BME280;50299;49.524;8.536;2023-12-29T00:28:27;100480.53;;;5.69;74.15
64053;BME280;50299;49.524;8.536;2023-12-29T00:30:54;100477.34;;;5.61;74.59
64053;BME280;50299;49.524;8.536;2023-12-29T00:33:28;100474.91;;;5.60;74.53
64053;BME280;50299;49.524;8.536;2023-12-29T00:35:57;100473.09;;;5.50;75.38
64053;BME280;50299;49.524;8.536;2023-12-29T00:38:27;100469.06;;;5.42;76.28
64053;BME280;50299;49.524;8.536;2023-12-29T00:40:57;100475.91;;;5.45;77.24
64053;BME280;50299;49.524;8.536;2023-12-29T00:43:23;100472.16;;;5.60;76.92
64053;BME280;50299;49.524;8.536;2023-12-29T00:45:50;100466.59;;;5.65;76.26
64053;BME280;50299;49.524;8.536;2023-12-29T00:48:16;100486.84;;;5.69;76.48
64053;BME280;50299;49.524;8.536;2023-12-29T00:50:43;100477.88;;;5.82;76.29
64053;BME280;50299;49.524;8.536;2023-12-29T00:53:10;100468.75;;;5.87;75.46
64053;BME280;50299;49.524;8.536;2023-12-29T00:55:36;100472.03;;;5.89;75.06
64053;BME280;50299;49.524;8.536;2023-12-29T00:58:03;100470.69;;;5.86;75.21
64053;BME280;50299;49.524;8.536;2023-12-29T01:00:30;100464.47;;;5.81;75.13
64053;BME280;50299;49.524;8.536;2023-12-29T01:02:56;100468.50;;;5.83;74.76
64053;BME280;50299;49.524;8.536;2023-12-29T01:05:23;100471.13;;;5.75;74.81
64053;BME280;50299;49.524;8.536;2023-12-29T01:07:50;100458.38;;;5.65;75.04
64053;BME280;50299;49.524;8.536;2023-12-29T01:10:16;100459.91;;;5.71;75.32
64053;BME280;50299;49.524;8.536;2023-12-29T01:12:42;100459.41;;;5.69;74.95
64053;BME280;50299;49.524;8.536;2023-12-29T01:15:09;100472.75;;;5.57;75.73
64053;BME280;50299;49.524;8.536;2023-12-29T01:17:38;100458.00;;;5.53;75.71
64053;BME280;50299;49.524;8.536;2023-12-29T01:20:05;100471.03;;;5.61;75.15
64053;BME280;50299;49.524;8.536;2023-12-29T01:22:32;100471.53;;;5.63;75.50
64053;BME280;50299;49.524;8.536;2023-12-29T01:24:59;100467.41;;;5.65;74.81
64053;BME280;50299;49.524;8.536;2023-12-29T01:27:27;100470.22;;;5.60;74.83
64053;BME280;50299;49.524;8.536;2023-12-29T01:29:54;100474.09;;;5.59;75.19
64053;BME280;50299;49.524;8.536;2023-12-29T01:32:21;100482.31;;;5.59;75.11
64053;BME280;50299;49.524;8.536;2023-12-29T01:34:48;100467.59;;;5.50;75.38
64053;BME280;50299;49.524;8.536;2023-12-29T01:37:18;100468.88;;;5.58;75.04
64053;BME280;50299;49.524;8.536;2023-12-29T01:39:48;100466.13;;;5.58;74.84
64053;BME280;50299;49.524;8.536;2023-12-29T01:42:14;100473.78;;;5.61;74.51
64053;BME280;50299;49.524;8.536;2023-12-29T01:44:47;100460.66;;;5.58;74.73
64053;BME280;50299;49.524;8.536;2023-12-29T01:47:18;100454.44;;;5.52;74.81
64053;BME280;50299;49.524;8.536;2023-12-29T01:49:46;100453.91;;;5.50;74.90
64053;BME280;50299;49.524;8.536;2023-12-29T01:52:16;100443.59;;;5.42;75.70
64053;BME280;50299;49.524;8.536;2023-12-29T01:54:45;100434.56;;;5.41;74.76
64053;BME280;50299;49.524;8.536;2023-12-29T01:57:12;100440.41;;;5.35;75.49
64053;BME280;50299;49.524;8.536;2023-12-29T01:59:39;100426.41;;;5.36;75.58
64053;BME280;50299;49.524;8.536;2023-12-29T02:02:06;100426.09;;;5.38;75.38
64053;BME280;50299;49.524;8.536;2023-12-29T02:04:33;100433.44;;;5.42;74.91
64053;BME280;50299;49.524;8.536;2023-12-29T02:07:00;100417.94;;;5.33;75.14
64053;BME280;50299;49.524;8.536;2023-12-29T02:09:26;100419.88;;;5.32;75.30
64053;BME280;50299;49.524;8.536;2023-12-29T02:11:54;100399.88;;;5.32;74.71
64053;BME280;50299;49.524;8.536;2023-12-29T02:14:21;100411.09;;;5.11;76.23
64053;BME280;50299;49.524;8.536;2023-12-29T02:17:09;100413.03;;;5.11;76.15
64053;BME280;50299;49.524;8.536;2023-12-29T02:19:40;100416.66;;;5.25;75.50
64053;BME280;50299;49.524;8.536;2023-12-29T02:22:08;100424.38;;;5.23;75.59
64053;BME280;50299;49.524;8.536;2023-12-29T02:24:39;100417.72;;;5.29;74.81
64053;BME280;50299;49.524;8.536;2023-12-29T02:30:10;100421.00;;;5.31;74.26
64053;BME280;50299;49.524;8.536;2023-12-29T02:32:41;100428.41;;;5.31;73.95
64053;BME280;50299;49.524;8.536;2023-12-29T02:35:17;100415.50;;;5.31;73.15
64053;BME280;50299;49.524;8.536;2023-12-29T02:37:44;100415.63;;;5.21;73.50
64053;BME280;50299;49.524;8.536;2023-12-29T02:40:11;100420.84;;;5.23;73.43
64053;BME280;50299;49.524;8.536;2023-12-29T02:42:38;100428.69;;;5.29;73.36
64053;BME280;50299;49.524;8.536;2023-12-29T02:45:05;100419.28;;;5.35;72.79
64053;BME280;50299;49.524;8.536;2023-12-29T02:47:31;100417.38;;;5.36;72.64
64053;BME280;50299;49.524;8.536;2023-12-29T02:49:58;100418.91;;;5.23;73.63
64053;BME280;50299;49.524;8.536;2023-12-29T02:52:24;100432.78;;;5.32;72.94
64053;BME280;50299;49.524;8.536;2023-12-29T02:54:51;100427.75;;;5.39;72.23
64053;BME280;50299;49.524;8.536;2023-12-29T02:57:17;100423.44;;;5.33;71.69
64053;BME280;50299;49.524;8.536;2023-12-29T02:59:44;100437.13;;;5.33;71.63
64053;BME280;50299;49.524;8.536;2023-12-29T03:02:10;100434.41;;;5.33;71.41
64053;BME280;50299;49.524;8.536;2023-12-29T03:04:37;100430.84;;;5.32;71.77
64053;BME280;50299;49.524;8.536;2023-12-29T03:07:03;100430.09;;;5.46;70.86
64053;BME280;50299;49.524;8.536;2023-12-29T03:09:30;100436.25;;;5.37;71.25
64053;BME280;50299;49.524;8.536;2023-12-29T03:11:57;100429.88;;;5.42;70.63
64053;BME280;50299;49.524;8.536;2023-12-29T03:14:23;100436.25;;;5.37;70.10
64053;BME280;50299;49.524;8.536;2023-12-29T03:16:50;100431.72;;;5.47;70.62
64053;BME280;50299;49.524;8.536;2023-12-29T03:19:16;100432.50;;;5.52;70.18
64053;BME280;50299;49.524;8.536;2023-12-29T03:21:43;100430.63;;;5.66;69.81
64053;BME280;50299;49.524;8.536;2023-12-29T03:24:09;100435.75;;;5.73;69.24
64053;BME280;50299;49.524;8.536;2023-12-29T03:26:36;100429.47;;;5.73;69.11
64053;BME280;50299;49.524;8.536;2023-12-29T03:29:02;100441.16;;;5.78;67.94
64053;BME280;50299;49.524;8.536;2023-12-29T03:31:28;100444.00;;;5.73;68.63
64053;BME280;50299;49.524;8.536;2023-12-29T03:33:55;100430.78;;;5.75;67.88
64053;BME280;50299;49.524;8.536;2023-12-29T03:36:22;100441.91;;;5.65;68.24
64053;BME280;50299;49.524;8.536;2023-12-29T03:38:48;100435.59;;;5.83;67.45
64053;BME280;50299;49.524;8.536;2023-12-29T03:41:14;100443.91;;;5.97;67.21
64053;BME280;50299;49.524;8.536;2023-12-29T03:43:41;100439.06;;;6.08;66.70
64053;BME280;50299;49.524;8.536;2023-12-29T03:46:18;100433.88;;;6.06;67.20
64053;BME280;50299;49.524;8.536;2023-12-29T03:48:45;100436.75;;;6.15;67.17
64053;BME280;50299;49.524;8.536;2023-12-29T03:51:13;100441.00;;;6.26;66.45
64053;BME280;50299;49.524;8.536;2023-12-29T03:53:40;100428.31;;;6.30;65.79
64053;BME280;50299;49.524;8.536;2023-12-29T03:56:08;100423.66;;;6.45;65.56
64053;BME280;50299;49.524;8.536;2023-12-29T03:58:35;100423.97;;;6.43;65.29
64053;BME280;50299;49.524;8.536;2023-12-29T04:01:02;100426.81;;;6.52;64.88
64053;BME280;50299;49.524;8.536;2023-12-29T04:03:28;100430.91;;;6.54;64.85
64053;BME280;50299;49.524;8.536;2023-12-29T04:05:55;100424.94;;;6.66;64.50
64053;BME280;50299;49.524;8.536;2023-12-29T04:08:21;100426.13;;;6.74;64.21
64053;BME280;50299;49.524;8.536;2023-12-29T04:10:48;100429.50;;;6.71;64.38
64053;BME280;50299;49.524;8.536;2023-12-29T04:13:15;100426.56;;;6.81;64.77
64053;BME280;50299;49.524;8.536;2023-12-29T04:15:41;100429.28;;;6.67;64.82
64053;BME280;50299;49.524;8.536;2023-12-29T04:18:08;100424.81;;;6.71;64.92
64053;BME280;50299;49.524;8.536;2023-12-29T04:20:34;100415.25;;;6.69;64.46
64053;BME280;50299;49.524;8.536;2023-12-29T04:23:01;100416.16;;;6.64;64.92
64053;BME280;50299;49.524;8.536;2023-12-29T04:25:27;100414.63;;;6.58;64.40
64053;BME280;50299;49.524;8.536;2023-12-29T04:27:54;100403.72;;;6.39;64.28
64053;BME280;50299;49.524;8.536;2023-12-29T04:30:20;100408.41;;;6.20;65.38
64053;BME280;50299;49.524;8.536;2023-12-29T04:32:46;100401.25;;;6.05;65.19
64053;BME280;50299;49.524;8.536;2023-12-29T04:35:13;100413.25;;;6.09;64.54
64053;BME280;50299;49.524;8.536;2023-12-29T04:37:44;100407.34;;;6.02;65.12
64053;BME280;50299;49.524;8.536;2023-12-29T04:40:11;100415.00;;;5.86;65.92
64053;BME280;50299;49.524;8.536;2023-12-29T04:42:38;100408.34;;;5.73;66.78
64053;BME280;50299;49.524;8.536;2023-12-29T04:45:05;100417.38;;;5.74;66.71
64053;BME280;50299;49.524;8.536;2023-12-29T04:47:31;100399.38;;;5.68;66.17
64053;BME280;50299;49.524;8.536;2023-12-29T04:49:58;100411.97;;;5.69;65.86
64053;BME280;50299;49.524;8.536;2023-12-29T04:52:24;100408.91;;;5.70;66.37
64053;BME280;50299;49.524;8.536;2023-12-29T04:54:51;100409.50;;;5.67;66.63
64053;BME280;50299;49.524;8.536;2023-12-29T04:57:19;100410.75;;;5.75;66.45
64053;BME280;50299;49.524;8.536;2023-12-29T04:59:45;100404.25;;;5.71;66.76
64053;BME280;50299;49.524;8.536;2023-12-29T05:02:12;100409.16;;;5.74;66.33
64053;BME280;50299;49.524;8.536;2023-12-29T05:04:46;100404.56;;;5.69;66.95
64053;BME280;50299;49.524;8.536;2023-12-29T05:07:12;100404.69;;;5.59;66.30
64053;BME280;50299;49.524;8.536;2023-12-29T05:09:39;100405.88;;;5.53;67.34
64053;BME280;50299;49.524;8.536;2023-12-29T05:12:06;100395.66;;;5.58;67.41
64053;BME280;50299;49.524;8.536;2023-12-29T05:14:35;100398.13;;;5.60;67.27
64053;BME280;50299;49.524;8.536;2023-12-29T05:17:02;100399.66;;;5.66;67.21
64053;BME280;50299;49.524;8.536;2023-12-29T05:19:28;100399.94;;;5.46;68.30
64053;BME280;50299;49.524;8.536;2023-12-29T05:21:55;100390.53;;;5.33;69.45
64053;BME280;50299;49.524;8.536;2023-12-29T05:24:21;100396.81;;;5.33;68.84
64053;BME280;50299;49.524;8.536;2023-12-29T05:26:48;100390.91;;;5.26;69.36
64053;BME280;50299;49.524;8.536;2023-12-29T05:29:14;100398.22;;;5.12;70.20
64053;BME280;50299;49.524;8.536;2023-12-29T05:31:40;100397.31;;;4.98;71.21
64053;BME280;50299;49.524;8.536;2023-12-29T05:34:07;100396.25;;;4.94;71.67
64053;BME280;50299;49.524;8.536;2023-12-29T05:36:37;100404.59;;;4.83;72.44
64053;BME280;50299;49.524;8.536;2023-12-29T05:39:04;100392.84;;;4.78;72.77
64053;BME280;50299;49.524;8.536;2023-12-29T05:41:31;100393.00;;;4.62;73.70
64053;BME280;50299;49.524;8.536;2023-12-29T05:43:58;100405.16;;;4.51;74.76
64053;BME280;50299;49.524;8.536;2023-12-29T05:46:24;100398.25;;;4.59;74.97
64053;BME280;50299;49.524;8.536;2023-12-29T05:48:51;100394.88;;;4.67;75.29
64053;BME280;50299;49.524;8.536;2023-12-29T05:51:19;100399.78;;;4.70;74.74
64053;BME280;50299;49.524;8.536;2023-12-29T05:53:46;100397.44;;;4.82;75.13
64053;BME280;50299;49.524;8.536;2023-12-29T05:56:13;100390.13;;;4.78;74.78
64053;BME280;50299;49.524;8.536;2023-12-29T05:58:41;100376.81;;;4.66;75.76
64053;BME280;50299;49.524;8.536;2023-12-29T06:01:09;100368.94;;;4.59;75.40
64053;BME280;50299;49.524;8.536;2023-12-29T06:03:38;100371.31;;;4.42;76.45
64053;BME280;50299;49.524;8.536;2023-12-29T06:06:04;100369.94;;;4.45;76.66
64053;BME280;50299;49.524;8.536;2023-12-29T06:08:31;100372.38;;;4.46;76.53
64053;BME280;50299;49.524;8.536;2023-12-29T06:10:57;100378.59;;;4.52;76.38
64053;BME280;50299;49.524;8.536;2023-12-29T06:13:24;100381.34;;;4.52;76.59
64053;BME280;50299;49.524;8.536;2023-12-29T06:15:50;100386.31;;;4.50;77.05
64053;BME280;50299;49.524;8.536;2023-12-29T06:18:17;100382.03;;;4.38;77.70
64053;BME280;50299;49.524;8.536;2023-12-29T06:20:43;100379.22;;;4.49;76.99
64053;BME280;50299;49.524;8.536;2023-12-29T06:23:10;100372.13;;;4.42;77.46
64053;BME280;50299;49.524;8.536;2023-12-29T06:25:37;100381.72;;;4.45;77.00
64053;BME280;50299;49.524;8.536;2023-12-29T06:28:05;100390.72;;;4.46;76.80
64053;BME280;50299;49.524;8.536;2023-12-29T06:30:33;100382.22;;;4.47;76.82
64053;BME280;50299;49.524;8.536;2023-12-29T06:32:59;100394.53;;;4.50;77.23
64053;BME280;50299;49.524;8.536;2023-12-29T06:35:27;100387.59;;;4.57;77.10
64053;BME280;50299;49.524;8.536;2023-12-29T06:37:54;100380.69;;;4.65;77.12
64053;BME280;50299;49.524;8.536;2023-12-29T06:40:21;100380.72;;;4.60;76.97
64053;BME280;50299;49.524;8.536;2023-12-29T06:42:47;100385.69;;;4.58;77.88
64053;BME280;50299;49.524;8.536;2023-12-29T06:45:14;100382.88;;;4.63;78.16
64053;BME280;50299;49.524;8.536;2023-12-29T06:47:41;100384.47;;;4.69;78.12
64053;BME280;50299;49.524;8.536;2023-12-29T06:50:07;100385.81;;;4.96;77.63
64053;BME280;50299;49.524;8.536;2023-12-29T06:52:39;100366.88;;;4.99;77.59
64053;BME280;50299;49.524;8.536;2023-12-29T06:55:06;100371.13;;;5.10;77.38
64053;BME280;50299;49.524;8.536;2023-12-29T06:57:33;100376.91;;;5.28;76.52
64053;BME280;50299;49.524;8.536;2023-12-29T07:00:00;100376.56;;;5.34;76.01
64053;BME280;50299;49.524;8.536;2023-12-29T07:02:26;100374.69;;;5.49;74.91
64053;BME280;50299;49.524;8.536;2023-12-29T07:04:53;100379.28;;;5.72;73.50
64053;BME280;50299;49.524;8.536;2023-12-29T07:07:19;100388.53;;;5.76;72.93
64053;BME280;50299;49.524;8.536;2023-12-29T07:09:46;100383.69;;;5.87;71.86
64053;BME280;50299;49.524;8.536;2023-12-29T07:12:12;100375.25;;;5.83;70.64
64053;BME280;50299;49.524;8.536;2023-12-29T07:14:40;100381.69;;;5.93;69.76
64053;BME280;50299;49.524;8.536;2023-12-29T07:17:07;100367.78;;;6.03;69.40
64053;BME280;50299;49.524;8.536;2023-12-29T07:19:33;100375.00;;;5.99;68.34
64053;BME280;50299;49.524;8.536;2023-12-29T07:22:04;100376.13;;;5.98;67.70
64053;BME280;50299;49.524;8.536;2023-12-29T07:24:35;100378.56;;;5.99;67.69
64053;BME280;50299;49.524;8.536;2023-12-29T07:27:03;100389.72;;;5.89;67.64
64053;BME280;50299;49.524;8.536;2023-12-29T07:29:30;100378.44;;;5.90;67.42
64053;BME280;50299;49.524;8.536;2023-12-29T07:31:56;100390.97;;;5.97;67.20
64053;BME280;50299;49.524;8.536;2023-12-29T07:34:23;100389.97;;;6.06;67.29
64053;BME280;50299;49.524;8.536;2023-12-29T07:36:50;100400.41;;;6.23;66.61
64053;BME280;50299;49.524;8.536;2023-12-29T07:39:17;100397.34;;;6.25;65.84
64053;BME280;50299;49.524;8.536;2023-12-29T07:41:44;100405.22;;;6.31;65.78
64053;BME280;50299;49.524;8.536;2023-12-29T07:44:11;100405.44;;;6.49;64.81
64053;BME280;50299;49.524;8.536;2023-12-29T07:46:39;100405.06;;;6.42;64.29
64053;BME280;50299;49.524;8.536;2023-12-29T07:49:06;100406.41;;;6.58;64.42
64053;BME280;50299;49.524;8.536;2023-12-29T07:51:32;100406.78;;;6.65;63.68
64053;BME280;50299;49.524;8.536;2023-12-29T07:53:59;100406.72;;;6.84;63.89
64053;BME280;50299;49.524;8.536;2023-12-29T07:56:26;100404.06;;;6.93;63.00
64053;BME280;50299;49.524;8.536;2023-12-29T07:58:52;100406.78;;;7.06;62.28
64053;BME280;50299;49.524;8.536;2023-12-29T08:01:21;100408.44;;;6.94;62.28
64053;BME280;50299;49.524;8.536;2023-12-29T08:03:48;100413.81;;;6.99;62.46
64053;BME280;50299;49.524;8.536;2023-12-29T08:06:15;100412.28;;;7.06;61.64
64053;BME280;50299;49.524;8.536;2023-12-29T08:08:42;100407.59;;;7.07;61.78
64053;BME280;50299;49.524;8.536;2023-12-29T08:11:13;100416.78;;;7.16;61.64
64053;BME280;50299;49.524;8.536;2023-12-29T08:13:42;100405.88;;;7.25;61.14
64053;BME280;50299;49.524;8.536;2023-12-29T08:16:10;100423.09;;;7.17;60.94
64053;BME280;50299;49.524;8.536;2023-12-29T08:18:36;100418.38;;;7.31;60.92
64053;BME280;50299;49.524;8.536;2023-12-29T08:21:03;100410.03;;;7.36;60.43
64053;BME280;50299;49.524;8.536;2023-12-29T08:23:30;100413.91;;;7.35;60.93
64053;BME280;50299;49.524;8.536;2023-12-29T08:25:57;100422.34;;;7.38;60.90
64053;BME280;50299;49.524;8.536;2023-12-29T08:28:24;100420.28;;;7.44;61.37
64053;BME280;50299;49.524;8.536;2023-12-29T08:30:51;100424.38;;;7.47;63.82
64053;BME280;50299;49.524;8.536;2023-12-29T08:33:18;100414.81;;;7.30;64.54
64053;BME280;50299;49.524;8.536;2023-12-29T08:35:45;100425.94;;;7.25;66.02
64053;BME280;50299;49.524;8.536;2023-12-29T08:38:12;100417.91;;;7.29;65.83
64053;BME280;50299;49.524;8.536;2023-12-29T08:40:38;100416.69;;;7.21;66.54
64053;BME280;50299;49.524;8.536;2023-12-29T08:43:04;100418.81;;;7.10;67.12
64053;BME280;50299;49.524;8.536;2023-12-29T08:45:31;100418.91;;;7.19;67.12
64053;BME280;50299;49.524;8.536;2023-12-29T08:47:57;100422.28;;;7.16;66.80
64053;BME280;50299;49.524;8.536;2023-12-29T08:50:24;100419.91;;;7.23;66.70
64053;BME280;50299;49.524;8.536;2023-12-29T08:52:51;100424.19;;;7.29;67.13
64053;BME280;50299;49.524;8.536;2023-12-29T08:55:17;100423.41;;;7.01;67.02
64053;BME280;50299;49.524;8.536;2023-12-29T08:57:44;100424.72;;;7.18;67.65
64053;BME280;50299;49.524;8.536;2023-12-29T09:00:11;100439.88;;;7.15;67.38
64053;BME280;50299;49.524;8.536;2023-12-29T09:02:37;100439.28;;;7.18;67.80
64053;BME280;50299;49.524;8.536;2023-12-29T09:05:04;100432.44;;;7.29;67.32
64053;BME280;50299;49.524;8.536;2023-12-29T09:07:31;100424.13;;;7.21;67.15
64053;BME280;50299;49.524;8.536;2023-12-29T09:09:58;100432.66;;;7.19;67.61
64053;BME280;50299;49.524;8.536;2023-12-29T09:12:25;100435.09;;;7.07;67.90
64053;BME280;50299;49.524;8.536;2023-12-29T09:14:52;100427.47;;;7.04;68.62
64053;BME280;50299;49.524;8.536;2023-12-29T09:17:18;100432.34;;;7.07;68.45
64053;BME280;50299;49.524;8.536;2023-12-29T09:19:45;100435.72;;;7.04;68.64
64053;BME280;50299;49.524;8.536;2023-12-29T09:22:18;100432.56;;;7.10;68.18
64053;BME280;50299;49.524;8.536;2023-12-29T09:24:45;100421.38;;;6.93;68.97
64053;BME280;50299;49.524;8.536;2023-12-29T09:27:12;100422.19;;;6.94;69.04
64053;BME280;50299;49.524;8.536;2023-12-29T09:29:39;100432.47;;;6.88;69.18
64053;BME280;50299;49.524;8.536;2023-12-29T09:32:06;100432.44;;;6.74;69.03
64053;BME280;50299;49.524;8.536;2023-12-29T09:34:33;100426.22;;;6.82;69.24
64053;BME280;50299;49.524;8.536;2023-12-29T09:36:59;100431.66;;;6.87;69.72
64053;BME280;50299;49.524;8.536;2023-12-29T09:39:26;100418.72;;;6.88;69.55
64053;BME280;50299;49.524;8.536;2023-12-29T09:41:59;100426.44;;;6.86;69.43
64053;BME280;50299;49.524;8.536;2023-12-29T09:44:28;100419.53;;;6.75;69.85
64053;BME280;50299;49.524;8.536;2023-12-29T09:47:00;100410.34;;;6.65;70.45
64053;BME280;50299;49.524;8.536;2023-12-29T09:49:32;100424.41;;;6.64;71.13
64053;BME280;50299;49.524;8.536;2023-12-29T09:52:03;100416.59;;;6.71;70.58
64053;BME280;50299;49.524;8.536;2023-12-29T09:54:30;100416.25;;;6.73;71.71
64053;BME280;50299;49.524;8.536;2023-12-29T09:56:57;100419.53;;;6.88;70.81
64053;BME280;50299;49.524;8.536;2023-12-29T09:59:26;100410.97;;;6.90;71.28
64053;BME280;50299;49.524;8.536;2023-12-29T10:01:53;100410.59;;;6.97;71.00
64053;BME280;50299;49.524;8.536;2023-12-29T10:04:23;100412.81;;;7.08;70.47
64053;BME280;50299;49.524;8.536;2023-12-29T10:06:50;100404.69;;;7.03;70.48
64053;BME280;50299;49.524;8.536;2023-12-29T10:09:20;100401.91;;;7.17;69.95
64053;BME280;50299;49.524;8.536;2023-12-29T10:11:47;100402.69;;;7.31;69.55
64053;BME280;50299;49.524;8.536;2023-12-29T10:14:22;100394.13;;;7.47;68.38
64053;BME280;50299;49.524;8.536;2023-12-29T10:16:55;100404.28;;;7.60;68.98
64053;BME280;50299;49.524;8.536;2023-12-29T10:19:40;100405.31;;;7.64;68.13
64053;BME280;50299;49.524;8.536;2023-12-29T10:22:11;100401.50;;;7.74;67.14
64053;BME280;50299;49.524;8.536;2023-12-29T10:24:41;100394.94;;;7.83;67.71
64053;BME280;50299;49.524;8.536;2023-12-29T10:27:13;100403.25;;;7.92;65.19
64053;BME280;50299;49.524;8.536;2023-12-29T10:29:39;100394.72;;;7.94;62.45
64053;BME280;50299;49.524;8.536;2023-12-29T10:32:06;100399.63;;;8.05;61.07
64053;BME280;50299;49.524;8.536;2023-12-29T10:34:33;100404.56;;;8.17;61.33
64053;BME280;50299;49.524;8.536;2023-12-29T10:37:01;100402.88;;;8.30;59.41
64053;BME280;50299;49.524;8.536;2023-12-29T10:39:30;100411.88;;;8.44;58.82
64053;BME280;50299;49.524;8.536;2023-12-29T10:42:04;100398.69;;;8.63;57.76
64053;BME280;50299;49.524;8.536;2023-12-29T10:44:32;100406.25;;;8.80;57.46
64053;BME280;50299;49.524;8.536;2023-12-29T10:47:07;100395.50;;;8.70;56.82
64053;BME280;50299;49.524;8.536;2023-12-29T10:49:34;100390.44;;;8.63;57.00
64053;BME280;50299;49.524;8.536;2023-12-29T10:52:10;100405.53;;;8.66;57.29
64053;BME280;50299;49.524;8.536;2023-12-29T10:54:37;100401.53;;;8.72;56.51
64053;BME280;50299;49.524;8.536;2023-12-29T10:57:03;100398.06;;;8.67;56.38
64053;BME280;50299;49.524;8.536;2023-12-29T10:59:30;100386.00;;;8.85;56.16
64053;BME280;50299;49.524;8.536;2023-12-29T11:02:00;100396.06;;;8.90;56.12
64053;BME280;50299;49.524;8.536;2023-12-29T11:04:32;100392.50;;;8.89;55.37
64053;BME280;50299;49.524;8.536;2023-12-29T11:06:58;100383.25;;;8.85;55.20
64053;BME280;50299;49.524;8.536;2023-12-29T11:09:29;100384.22;;;8.89;55.49
64053;BME280;50299;49.524;8.536;2023-12-29T11:12:01;100387.88;;;8.76;55.87
64053;BME280;50299;49.524;8.536;2023-12-29T11:14:28;100395.72;;;8.82;55.53
64053;BME280;50299;49.524;8.536;2023-12-29T11:16:55;100391.91;;;9.09;54.78
64053;BME280;50299;49.524;8.536;2023-12-29T11:19:22;100384.94;;;9.21;54.59
64053;BME280;50299;49.524;8.536;2023-12-29T11:21:56;100380.75;;;9.32;55.09
64053;BME280;50299;49.524;8.536;2023-12-29T11:24:23;100376.84;;;9.42;54.35
64053;BME280;50299;49.524;8.536;2023-12-29T11:27:07;100366.78;;;9.37;54.83
64053;BME280;50299;49.524;8.536;2023-12-29T11:29:35;100374.13;;;9.50;54.36
64053;BME280;50299;49.524;8.536;2023-12-29T11:32:03;100374.13;;;9.50;53.91
64053;BME280;50299;49.524;8.536;2023-12-29T11:34:42;100362.59;;;9.40;53.43
64053;BME280;50299;49.524;8.536;2023-12-29T11:40:09;100377.53;;;9.56;53.75
64053;BME280;50299;49.524;8.536;2023-12-29T11:42:40;100366.16;;;9.49;53.56
64053;BME280;50299;49.524;8.536;2023-12-29T11:45:39;100370.06;;;9.48;54.00
64053;BME280;50299;49.524;8.536;2023-12-29T11:48:05;100370.88;;;9.57;53.55
64053;BME280;50299;49.524;8.536;2023-12-29T11:50:34;100361.47;;;9.67;54.18
64053;BME280;50299;49.524;8.536;2023-12-29T11:53:03;100365.34;;;9.66;53.92
64053;BME280;50299;49.524;8.536;2023-12-29T11:55:33;100363.91;;;9.68;54.58
64053;BME280;50299;49.524;8.536;2023-12-29T11:58:02;100361.16;;;9.77;54.19
64053;BME280;50299;49.524;8.536;2023-12-29T12:00:46;100350.44;;;9.67;53.54
64053;BME280;50299;49.524;8.536;2023-12-29T12:03:31;100350.28;;;9.63;53.34
64053;BME280;50299;49.524;8.536;2023-12-29T12:05:58;100344.59;;;9.77;54.36
64053;BME280;50299;49.524;8.536;2023-12-29T12:08:36;100337.91;;;9.86;52.90
64053;BME280;50299;49.524;8.536;2023-12-29T12:13:58;100337.44;;;9.93;51.97
64053;BME280;50299;49.524;8.536;2023-12-29T12:19:12;100345.53;;;10.07;52.52
64053;BME280;50299;49.524;8.536;2023-12-29T12:21:40;100330.44;;;10.04;51.72
64053;BME280;50299;49.524;8.536;2023-12-29T12:24:07;100342.47;;;10.00;51.74
64053;BME280;50299;49.524;8.536;2023-12-29T12:26:34;100332.53;;;9.99;51.01
64053;BME280;50299;49.524;8.536;2023-12-29T12:29:04;100326.38;;;10.02;50.48
64053;BME280;50299;49.524;8.536;2023-12-29T12:31:31;100335.66;;;9.71;50.33
64053;BME280;50299;49.524;8.536;2023-12-29T12:33:58;100337.13;;;9.77;51.23
64053;BME280;50299;49.524;8.536;2023-12-29T12:36:26;100336.47;;;9.72;50.83
64053;BME280;50299;49.524;8.536;2023-12-29T12:38:57;100338.41;;;9.54;51.15
64053;BME280;50299;49.524;8.536;2023-12-29T12:41:24;100328.84;;;9.60;51.77
64053;BME280;50299;49.524;8.536;2023-12-29T12:44:11;100340.50;;;9.66;51.68
64053;BME280;50299;49.524;8.536;2023-12-29T12:46:49;100340.69;;;9.78;51.81
64053;BME280;50299;49.524;8.536;2023-12-29T12:49:17;100323.47;;;9.72;51.41
64053;BME280;50299;49.524;8.536;2023-12-29T12:51:44;100316.47;;;9.66;51.18
64053;BME280;50299;49.524;8.536;2023-12-29T12:54:13;100313.72;;;9.66;51.27
64053;BME280;50299;49.524;8.536;2023-12-29T12:56:43;100319.91;;;9.80;51.36
64053;BME280;50299;49.524;8.536;2023-12-29T12:59:10;100320.53;;;9.95;51.07
64053;BME280;50299;49.524;8.536;2023-12-29T13:01:37;100324.78;;;9.83;51.34
64053;BME280;50299;49.524;8.536;2023-12-29T13:04:05;100318.78;;;9.64;51.16
64053;BME280;50299;49.524;8.536;2023-12-29T13:06:32;100327.22;;;9.85;51.38
64053;BME280;50299;49.524;8.536;2023-12-29T13:09:00;100328.00;;;9.94;51.62
64053;BME280;50299;49.524;8.536;2023-12-29T13:11:28;100324.38;;;10.11;52.14
64053;BME280;50299;49.524;8.536;2023-12-29T13:13:55;100327.47;;;10.18;51.08
64053;BME280;50299;49.524;8.536;2023-12-29T13:16:31;100329.22;;;10.23;51.14