sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70815;BME280;58428;49.478;10.986;2022-12-07T00:01:40;98441.97;;;3.97;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:04:09;98435.03;;;3.96;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:06:40;98440.38;;;3.96;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:09:14;98434.16;;;4.00;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:11:40;98423.19;;;4.02;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:14:13;98428.03;;;4.00;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:16:41;98430.97;;;3.98;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:19:11;98429.94;;;3.94;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:21:38;98422.41;;;4.01;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:24:05;98424.25;;;4.01;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:26:34;98426.41;;;3.99;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:29:06;98426.66;;;4.02;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:31:35;98423.75;;;3.99;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:34:07;98423.22;;;3.97;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:36:35;98418.38;;;3.99;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:39:02;98421.13;;;3.94;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:41:28;98414.38;;;4.01;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:43:54;98411.97;;;4.00;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:46:20;98423.69;;;4.03;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:48:46;98424.84;;;3.98;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:51:14;98417.94;;;3.92;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:53:41;98425.97;;;3.92;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:56:08;98429.09;;;3.99;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T00:58:34;98420.78;;;4.00;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:01:04;98429.59;;;4.01;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:03:30;98421.53;;;4.05;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:05:56;98416.69;;;4.07;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:08:23;98422.44;;;3.96;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:11:01;98423.22;;;3.97;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:13:27;98421.88;;;3.99;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:15:57;98425.38;;;3.95;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:18:23;98419.50;;;3.98;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:21:01;98415.44;;;4.00;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:25:57;98426.34;;;4.08;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:28:23;98431.38;;;4.10;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:31:02;98426.53;;;4.12;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:33:31;98425.75;;;4.11;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:38:39;98422.28;;;4.11;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:41:04;98432.06;;;3.97;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:43:32;98426.22;;;3.95;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:45:58;98433.53;;;3.85;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:48:38;98422.78;;;3.90;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:51:11;98429.03;;;3.80;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:53:43;98424.19;;;3.82;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:56:16;98418.81;;;3.87;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T01:58:44;98420.72;;;3.82;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:01:11;98414.28;;;3.83;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:03:41;98415.31;;;3.87;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:06:10;98416.94;;;3.83;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:08:36;98417.47;;;3.85;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:11:05;98422.19;;;3.93;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:13:35;98420.13;;;3.85;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:27:52;98417.19;;;3.86;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:30:22;98421.47;;;3.87;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:40:53;98418.16;;;3.72;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:44:10;98416.81;;;3.69;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:46:21;98417.16;;;3.63;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:48:49;98413.78;;;3.53;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:51:17;98411.63;;;3.55;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:53:44;98406.31;;;3.50;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T02:59:36;98384.56;;;3.28;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:02:25;98373.63;;;3.25;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:08:29;98366.03;;;3.08;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:11:06;98367.16;;;3.02;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:19:19;98375.94;;;3.08;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:22:00;98373.81;;;3.05;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:24:33;98364.72;;;3.06;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:27:05;98359.56;;;3.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:29:34;98365.16;;;3.18;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:32:06;98362.69;;;3.21;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:37:17;98353.84;;;3.26;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:39:54;98364.81;;;3.24;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:42:22;98364.91;;;3.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:44:50;98359.56;;;3.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:47:27;98349.47;;;3.06;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:49:59;98346.56;;;3.03;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:52:39;98346.59;;;2.98;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:55:18;98352.25;;;2.92;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T03:57:49;98357.41;;;2.83;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:00:17;98358.78;;;2.76;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:02:43;98354.47;;;2.80;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:05:09;98351.28;;;2.83;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:07:35;98347.34;;;2.70;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:10:00;98347.59;;;2.69;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:12:26;98361.59;;;2.56;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:14:51;98367.72;;;2.56;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:17:17;98359.69;;;2.61;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:19:42;98371.69;;;2.64;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:22:07;98374.03;;;2.70;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:24:35;98373.44;;;2.78;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:27:03;98368.56;;;2.90;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:29:28;98372.00;;;2.95;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:31:54;98365.63;;;2.92;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:34:19;98365.34;;;2.93;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:36:46;98360.75;;;2.98;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:41:44;98360.84;;;2.89;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:44:09;98353.56;;;2.94;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:46:35;98362.69;;;2.88;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:49:00;98365.69;;;2.82;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:51:29;98366.28;;;2.74;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:53:55;98367.34;;;2.73;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:56:21;98358.09;;;2.60;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T04:58:48;98367.19;;;2.59;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:01:16;98360.16;;;2.68;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:03:43;98356.66;;;2.73;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:06:10;98363.09;;;2.72;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:08:37;98351.03;;;2.74;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:11:05;98359.56;;;2.81;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:13:31;98361.13;;;2.82;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:15:57;98355.53;;;2.84;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:18:22;98354.13;;;2.91;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:20:48;98354.97;;;2.87;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:23:15;98357.13;;;2.85;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:25:41;98355.00;;;2.82;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:28:07;98367.31;;;2.83;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:30:32;98364.03;;;2.91;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:32:59;98365.34;;;2.93;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:35:24;98361.91;;;2.88;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:37:51;98352.75;;;2.98;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:40:17;98353.53;;;2.99;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:42:44;98362.06;;;3.01;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:45:10;98369.31;;;3.00;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:47:36;98366.31;;;3.02;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:50:05;98365.47;;;3.11;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:52:31;98357.94;;;3.18;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:54:58;98351.88;;;3.08;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:57:28;98349.22;;;3.08;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T05:59:55;98351.81;;;3.13;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:02:20;98359.59;;;3.09;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:04:46;98360.94;;;3.12;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:07:15;98359.56;;;3.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:09:42;98361.13;;;3.20;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:12:13;98352.53;;;3.23;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:14:57;98348.78;;;3.24;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:17:24;98344.31;;;3.15;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:19:50;98352.41;;;3.05;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:22:18;98353.78;;;3.02;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:24:46;98353.28;;;2.95;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:27:12;98340.94;;;3.04;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:29:40;98348.97;;;3.04;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:32:07;98346.22;;;3.09;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:34:34;98354.47;;;3.18;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:37:01;98352.16;;;3.06;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:39:28;98357.13;;;3.18;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:41:53;98356.78;;;3.29;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:44:21;98356.44;;;3.35;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:46:47;98339.50;;;3.45;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:49:13;98342.69;;;3.47;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:51:39;98344.00;;;3.49;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:54:10;98350.47;;;3.43;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:56:37;98352.66;;;3.36;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T06:59:04;98352.66;;;3.36;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:01:32;98358.50;;;3.43;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:03:59;98353.78;;;3.35;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:06:26;98359.22;;;3.26;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:08:54;98369.06;;;3.25;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:11:22;98360.75;;;3.31;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:14:08;98363.44;;;3.31;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:16:37;98362.94;;;3.25;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:19:03;98363.69;;;3.30;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:21:30;98365.75;;;3.38;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:23:56;98363.56;;;3.45;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:26:22;98361.41;;;3.47;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:28:48;98365.13;;;3.51;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:31:18;98360.00;;;3.54;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:33:45;98363.50;;;3.50;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:36:15;98361.34;;;3.52;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:38:44;98368.31;;;3.53;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:41:11;98358.38;;;3.58;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:43:36;98369.38;;;3.52;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:46:02;98363.66;;;3.63;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:48:29;98360.94;;;3.68;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:50:56;98371.00;;;3.53;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:53:22;98362.16;;;3.52;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:55:52;98367.13;;;3.64;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T07:58:24;98368.63;;;3.74;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:01:14;98373.13;;;3.79;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:03:41;98373.69;;;3.76;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:06:08;98369.38;;;3.80;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:08:34;98376.78;;;3.88;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:10:59;98377.81;;;3.92;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:13:26;98374.00;;;3.98;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:15:52;98377.72;;;3.97;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:18:18;98379.81;;;4.04;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:20:43;98382.47;;;4.04;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:23:09;98381.66;;;4.04;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:25:35;98374.72;;;4.03;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:28:02;98385.03;;;4.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:30:28;98373.00;;;4.12;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:32:55;98377.81;;;4.15;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:35:21;98379.47;;;4.11;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:37:53;98367.97;;;4.10;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:40:22;98370.72;;;4.01;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:43:05;98369.38;;;4.03;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:49:06;98365.16;;;4.20;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:51:36;98366.34;;;4.33;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:54:08;98365.47;;;4.37;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:56:40;98368.66;;;4.39;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T08:59:12;98371.19;;;4.31;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:01:45;98368.38;;;4.40;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:04:11;98380.75;;;4.37;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:09:03;98380.63;;;4.23;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:14:19;98372.72;;;4.13;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:16:48;98373.91;;;4.26;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:19:14;98389.69;;;4.27;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:21:48;98388.53;;;4.33;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:24:20;98387.47;;;4.34;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:26:53;98388.84;;;4.32;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:29:24;98392.09;;;4.29;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:31:51;98395.13;;;4.22;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:34:47;98387.47;;;4.34;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:37:24;98386.69;;;4.34;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:39:52;98388.25;;;4.35;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:45:36;98387.25;;;4.31;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:48:21;98386.00;;;4.23;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:50:59;98384.91;;;4.24;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:53:38;98382.28;;;4.42;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:56:09;98382.00;;;4.44;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T09:58:43;98377.19;;;4.41;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:01:32;98376.81;;;4.29;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:04:26;98377.28;;;4.36;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:06:58;98371.59;;;4.61;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:09:27;98381.53;;;4.78;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:12:15;98373.31;;;4.88;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:15:10;98371.22;;;4.85;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:17:48;98373.31;;;4.88;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:20:25;98360.06;;;4.97;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:23:13;98360.84;;;4.97;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:25:48;98357.44;;;5.10;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:28:21;98352.78;;;5.15;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:31:20;98351.19;;;5.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:39:15;98351.00;;;5.11;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:42:22;98352.06;;;5.10;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:44:49;98345.41;;;5.08;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T10:47:35;98346.81;;;5.05;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:01:58;98347.81;;;5.09;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:04:55;98337.00;;;5.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:08:04;98334.75;;;5.21;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:14:01;98330.06;;;5.13;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:16:52;98328.00;;;5.23;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:22:09;98327.72;;;5.07;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:38:37;98316.03;;;5.16;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:41:09;98311.06;;;5.10;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:51:53;98312.19;;;5.22;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:54:30;98298.66;;;5.13;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:57:12;98302.25;;;5.09;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T11:59:51;98300.78;;;4.98;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:02:25;98298.53;;;5.05;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:05:05;98294.09;;;5.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:07:33;98295.69;;;5.15;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:10:15;98301.91;;;5.11;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:21:49;98286.03;;;5.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:24:22;98288.22;;;5.12;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:26:53;98284.44;;;5.00;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:29:27;98282.75;;;5.04;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:33:00;98277.16;;;5.00;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:35:45;98277.28;;;5.09;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:38:27;98274.53;;;5.13;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:40:55;98278.78;;;5.14;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:54:33;98267.06;;;5.11;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T12:57:26;98265.28;;;5.06;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:02:37;98265.22;;;4.93;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:10:38;98259.16;;;4.87;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:15:53;98255.69;;;4.87;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:18:25;98255.00;;;4.95;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:23:59;98249.66;;;4.95;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:26:41;98250.75;;;4.94;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:31:38;98253.47;;;5.07;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:36:52;98254.28;;;4.89;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:39:20;98250.94;;;4.97;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:41:53;98257.50;;;5.05;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:44:20;98251.47;;;5.12;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:47:05;98245.53;;;5.15;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:49:39;98256.34;;;5.11;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:54:46;98255.34;;;5.07;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:57:15;98246.91;;;5.00;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T13:59:42;98254.50;;;4.93;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:04:49;98249.44;;;4.91;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:07:23;98255.00;;;4.95;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:10:01;98253.22;;;4.90;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:12:30;98263.66;;;4.92;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:14:58;98266.53;;;4.95;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:17:27;98255.44;;;5.02;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:20:01;98263.56;;;4.97;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:22:31;98267.41;;;4.91;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:27:39;98257.78;;;4.90;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:30:16;98256.13;;;4.94;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:32:44;98259.38;;;4.91;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:35:15;98255.56;;;4.78;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:37:42;98256.91;;;4.63;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:40:22;98259.50;;;4.49;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:43:11;98259.28;;;4.46;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:45:36;98249.44;;;4.41;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:48:02;98250.75;;;4.44;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:50:27;98245.00;;;4.50;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:53:10;98238.13;;;4.63;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:55:37;98235.75;;;4.61;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T14:58:04;98229.44;;;4.52;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:00:29;98233.28;;;4.46;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:02:55;98224.75;;;4.44;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:05:22;98222.34;;;4.43;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:07:48;98221.00;;;4.45;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:10:33;98220.06;;;4.37;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:13:01;98224.41;;;4.33;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:15:48;98224.13;;;4.34;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:18:14;98221.22;;;4.31;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:20:39;98222.59;;;4.28;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:23:05;98220.72;;;4.29;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:25:32;98225.78;;;4.30;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:27:58;98226.19;;;4.37;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:30:23;98231.50;;;4.42;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:32:52;98229.97;;;4.36;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:35:19;98225.41;;;4.37;100.00
70815;BME280;58428;49.478;10.986;2022-12-07T15:37:46;98227.38;;;4.31;100.00