sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
286;SDS011;127;48.770;9.212;2022-09-02T00:01:21;12.77;;;7.30;;
286;SDS011;127;48.770;9.212;2022-09-02T00:03:53;11.00;;;7.60;;
286;SDS011;127;48.770;9.212;2022-09-02T00:06:27;11.37;;;7.63;;
286;SDS011;127;48.770;9.212;2022-09-02T00:08:57;7.87;;;6.63;;
286;SDS011;127;48.770;9.212;2022-09-02T00:11:27;15.43;;;7.70;;
286;SDS011;127;48.770;9.212;2022-09-02T00:13:59;9.57;;;7.07;;
286;SDS011;127;48.770;9.212;2022-09-02T00:16:30;9.90;;;6.90;;
286;SDS011;127;48.770;9.212;2022-09-02T00:18:59;8.40;;;6.53;;
286;SDS011;127;48.770;9.212;2022-09-02T00:21:31;8.23;;;7.50;;
286;SDS011;127;48.770;9.212;2022-09-02T00:24:01;10.27;;;7.03;;
286;SDS011;127;48.770;9.212;2022-09-02T00:26:32;8.63;;;7.30;;
286;SDS011;127;48.770;9.212;2022-09-02T00:29:01;14.57;;;7.80;;
286;SDS011;127;48.770;9.212;2022-09-02T00:31:30;13.27;;;6.30;;
286;SDS011;127;48.770;9.212;2022-09-02T00:34:00;12.03;;;6.40;;
286;SDS011;127;48.770;9.212;2022-09-02T00:36:32;11.23;;;6.90;;
286;SDS011;127;48.770;9.212;2022-09-02T00:39:02;9.00;;;6.60;;
286;SDS011;127;48.770;9.212;2022-09-02T00:41:33;8.63;;;7.40;;
286;SDS011;127;48.770;9.212;2022-09-02T00:44:04;21.20;;;6.60;;
286;SDS011;127;48.770;9.212;2022-09-02T00:46:34;12.00;;;7.50;;
286;SDS011;127;48.770;9.212;2022-09-02T00:49:04;11.27;;;6.83;;
286;SDS011;127;48.770;9.212;2022-09-02T00:51:40;12.13;;;7.23;;
286;SDS011;127;48.770;9.212;2022-09-02T00:54:13;18.60;;;7.67;;
286;SDS011;127;48.770;9.212;2022-09-02T00:56:44;12.13;;;8.43;;
286;SDS011;127;48.770;9.212;2022-09-02T00:59:17;15.00;;;7.87;;
286;SDS011;127;48.770;9.212;2022-09-02T01:01:49;14.40;;;7.93;;
286;SDS011;127;48.770;9.212;2022-09-02T01:04:17;9.60;;;7.47;;
286;SDS011;127;48.770;9.212;2022-09-02T01:06:49;12.47;;;7.60;;
286;SDS011;127;48.770;9.212;2022-09-02T01:09:18;14.00;;;6.80;;
286;SDS011;127;48.770;9.212;2022-09-02T01:11:48;10.77;;;7.13;;
286;SDS011;127;48.770;9.212;2022-09-02T01:14:17;11.63;;;7.60;;
286;SDS011;127;48.770;9.212;2022-09-02T01:16:47;15.60;;;7.60;;
286;SDS011;127;48.770;9.212;2022-09-02T01:19:20;12.43;;;8.40;;
286;SDS011;127;48.770;9.212;2022-09-02T01:21:54;15.07;;;7.13;;
286;SDS011;127;48.770;9.212;2022-09-02T01:24:25;10.70;;;7.60;;
286;SDS011;127;48.770;9.212;2022-09-02T01:26:57;9.97;;;7.63;;
286;SDS011;127;48.770;9.212;2022-09-02T01:29:27;9.73;;;7.83;;
286;SDS011;127;48.770;9.212;2022-09-02T01:31:56;13.07;;;8.30;;
286;SDS011;127;48.770;9.212;2022-09-02T01:34:25;12.47;;;7.67;;
286;SDS011;127;48.770;9.212;2022-09-02T01:36:56;14.30;;;6.80;;
286;SDS011;127;48.770;9.212;2022-09-02T01:39:25;12.87;;;8.00;;
286;SDS011;127;48.770;9.212;2022-09-02T01:41:54;11.23;;;7.70;;
286;SDS011;127;48.770;9.212;2022-09-02T01:44:22;15.43;;;7.97;;
286;SDS011;127;48.770;9.212;2022-09-02T01:46:51;10.40;;;7.57;;
286;SDS011;127;48.770;9.212;2022-09-02T01:49:20;10.93;;;7.30;;
286;SDS011;127;48.770;9.212;2022-09-02T01:51:52;19.80;;;8.13;;
286;SDS011;127;48.770;9.212;2022-09-02T01:54:24;13.53;;;7.60;;
286;SDS011;127;48.770;9.212;2022-09-02T01:56:52;11.53;;;8.40;;
286;SDS011;127;48.770;9.212;2022-09-02T01:59:21;10.47;;;7.80;;
286;SDS011;127;48.770;9.212;2022-09-02T02:01:50;10.73;;;6.50;;
286;SDS011;127;48.770;9.212;2022-09-02T02:04:19;9.60;;;6.57;;
286;SDS011;127;48.770;9.212;2022-09-02T02:06:49;7.60;;;6.50;;
286;SDS011;127;48.770;9.212;2022-09-02T02:09:18;10.73;;;7.07;;
286;SDS011;127;48.770;9.212;2022-09-02T02:11:50;8.80;;;6.43;;
286;SDS011;127;48.770;9.212;2022-09-02T02:14:19;9.87;;;7.10;;
286;SDS011;127;48.770;9.212;2022-09-02T02:16:48;10.20;;;6.93;;
286;SDS011;127;48.770;9.212;2022-09-02T02:19:17;8.50;;;6.87;;
286;SDS011;127;48.770;9.212;2022-09-02T02:21:46;11.13;;;7.33;;
286;SDS011;127;48.770;9.212;2022-09-02T02:24:14;12.77;;;7.30;;
286;SDS011;127;48.770;9.212;2022-09-02T02:26:43;10.00;;;6.33;;
286;SDS011;127;48.770;9.212;2022-09-02T02:29:14;10.17;;;6.50;;
286;SDS011;127;48.770;9.212;2022-09-02T02:31:43;10.27;;;6.57;;
286;SDS011;127;48.770;9.212;2022-09-02T02:34:12;9.87;;;6.90;;
286;SDS011;127;48.770;9.212;2022-09-02T02:36:41;8.20;;;5.80;;
286;SDS011;127;48.770;9.212;2022-09-02T02:39:11;9.97;;;7.10;;
286;SDS011;127;48.770;9.212;2022-09-02T02:41:40;9.03;;;6.10;;
286;SDS011;127;48.770;9.212;2022-09-02T02:44:10;9.60;;;6.20;;
286;SDS011;127;48.770;9.212;2022-09-02T02:46:42;11.47;;;6.60;;
286;SDS011;127;48.770;9.212;2022-09-02T02:49:11;9.90;;;6.60;;
286;SDS011;127;48.770;9.212;2022-09-02T02:51:40;10.37;;;6.80;;
286;SDS011;127;48.770;9.212;2022-09-02T02:54:09;9.37;;;6.43;;
286;SDS011;127;48.770;9.212;2022-09-02T02:56:38;10.33;;;6.90;;
286;SDS011;127;48.770;9.212;2022-09-02T02:59:08;10.10;;;7.10;;
286;SDS011;127;48.770;9.212;2022-09-02T03:01:37;11.63;;;7.30;;
286;SDS011;127;48.770;9.212;2022-09-02T03:04:08;14.33;;;7.13;;
286;SDS011;127;48.770;9.212;2022-09-02T03:06:37;8.77;;;6.20;;
286;SDS011;127;48.770;9.212;2022-09-02T03:09:06;14.00;;;6.90;;
286;SDS011;127;48.770;9.212;2022-09-02T03:11:34;11.20;;;6.60;;
286;SDS011;127;48.770;9.212;2022-09-02T03:14:03;8.80;;;5.93;;
286;SDS011;127;48.770;9.212;2022-09-02T03:16:33;11.27;;;7.10;;
286;SDS011;127;48.770;9.212;2022-09-02T03:19:02;9.13;;;6.50;;
286;SDS011;127;48.770;9.212;2022-09-02T03:21:34;12.67;;;6.87;;
286;SDS011;127;48.770;9.212;2022-09-02T03:24:02;15.83;;;6.53;;
286;SDS011;127;48.770;9.212;2022-09-02T03:26:31;10.50;;;6.03;;
286;SDS011;127;48.770;9.212;2022-09-02T03:29:00;9.10;;;6.30;;
286;SDS011;127;48.770;9.212;2022-09-02T03:31:28;10.40;;;6.40;;
286;SDS011;127;48.770;9.212;2022-09-02T03:33:57;9.67;;;6.70;;
286;SDS011;127;48.770;9.212;2022-09-02T03:36:27;9.70;;;6.57;;
286;SDS011;127;48.770;9.212;2022-09-02T03:39:00;10.00;;;7.33;;
286;SDS011;127;48.770;9.212;2022-09-02T03:41:30;9.00;;;6.70;;
286;SDS011;127;48.770;9.212;2022-09-02T03:43:59;11.37;;;6.80;;
286;SDS011;127;48.770;9.212;2022-09-02T03:46:28;9.63;;;7.67;;
286;SDS011;127;48.770;9.212;2022-09-02T03:48:57;18.60;;;7.57;;
286;SDS011;127;48.770;9.212;2022-09-02T03:51:26;11.43;;;7.53;;
286;SDS011;127;48.770;9.212;2022-09-02T03:53:55;13.90;;;7.87;;
286;SDS011;127;48.770;9.212;2022-09-02T03:56:29;12.10;;;7.00;;
286;SDS011;127;48.770;9.212;2022-09-02T03:58:58;8.20;;;6.17;;
286;SDS011;127;48.770;9.212;2022-09-02T04:01:27;8.63;;;6.80;;
286;SDS011;127;48.770;9.212;2022-09-02T04:03:56;10.10;;;6.90;;
286;SDS011;127;48.770;9.212;2022-09-02T04:06:25;12.00;;;7.40;;
286;SDS011;127;48.770;9.212;2022-09-02T04:08:54;9.97;;;6.30;;
286;SDS011;127;48.770;9.212;2022-09-02T04:11:23;9.03;;;6.77;;
286;SDS011;127;48.770;9.212;2022-09-02T04:13:54;8.80;;;6.90;;
286;SDS011;127;48.770;9.212;2022-09-02T04:16:24;9.53;;;6.70;;
286;SDS011;127;48.770;9.212;2022-09-02T04:18:54;9.00;;;6.27;;
286;SDS011;127;48.770;9.212;2022-09-02T04:21:24;14.30;;;7.00;;
286;SDS011;127;48.770;9.212;2022-09-02T04:23:54;10.97;;;7.43;;
286;SDS011;127;48.770;9.212;2022-09-02T04:26:23;6.87;;;6.50;;
286;SDS011;127;48.770;9.212;2022-09-02T04:28:52;8.77;;;7.20;;
286;SDS011;127;48.770;9.212;2022-09-02T04:31:23;7.80;;;6.53;;
286;SDS011;127;48.770;9.212;2022-09-02T04:33:56;10.13;;;6.87;;
286;SDS011;127;48.770;9.212;2022-09-02T04:36:25;9.70;;;7.27;;
286;SDS011;127;48.770;9.212;2022-09-02T04:38:54;10.43;;;8.13;;
286;SDS011;127;48.770;9.212;2022-09-02T04:41:25;12.90;;;7.63;;
286;SDS011;127;48.770;9.212;2022-09-02T04:43:58;10.53;;;7.40;;
286;SDS011;127;48.770;9.212;2022-09-02T04:46:27;14.20;;;7.30;;
286;SDS011;127;48.770;9.212;2022-09-02T04:48:56;15.10;;;8.30;;
286;SDS011;127;48.770;9.212;2022-09-02T04:51:25;12.97;;;7.70;;
286;SDS011;127;48.770;9.212;2022-09-02T04:53:54;10.17;;;7.93;;
286;SDS011;127;48.770;9.212;2022-09-02T04:56:25;12.57;;;7.40;;
286;SDS011;127;48.770;9.212;2022-09-02T04:58:59;12.87;;;8.40;;
286;SDS011;127;48.770;9.212;2022-09-02T05:01:29;11.00;;;8.20;;
286;SDS011;127;48.770;9.212;2022-09-02T05:04:00;13.97;;;7.73;;
286;SDS011;127;48.770;9.212;2022-09-02T05:06:34;12.77;;;7.53;;
286;SDS011;127;48.770;9.212;2022-09-02T05:09:04;15.47;;;8.37;;
286;SDS011;127;48.770;9.212;2022-09-02T05:11:33;12.30;;;8.40;;
286;SDS011;127;48.770;9.212;2022-09-02T05:14:05;11.23;;;7.67;;
286;SDS011;127;48.770;9.212;2022-09-02T05:16:37;11.47;;;8.07;;
286;SDS011;127;48.770;9.212;2022-09-02T05:19:07;14.73;;;7.93;;
286;SDS011;127;48.770;9.212;2022-09-02T05:21:38;11.37;;;8.30;;
286;SDS011;127;48.770;9.212;2022-09-02T05:24:08;13.80;;;8.50;;
286;SDS011;127;48.770;9.212;2022-09-02T05:26:37;14.10;;;7.63;;
286;SDS011;127;48.770;9.212;2022-09-02T05:29:11;11.07;;;7.40;;
286;SDS011;127;48.770;9.212;2022-09-02T05:31:43;17.70;;;8.43;;
286;SDS011;127;48.770;9.212;2022-09-02T05:34:12;10.73;;;7.23;;
286;SDS011;127;48.770;9.212;2022-09-02T05:36:41;8.70;;;7.00;;
286;SDS011;127;48.770;9.212;2022-09-02T05:39:11;11.37;;;7.93;;
286;SDS011;127;48.770;9.212;2022-09-02T05:41:39;10.93;;;7.47;;
286;SDS011;127;48.770;9.212;2022-09-02T05:44:11;10.67;;;7.57;;
286;SDS011;127;48.770;9.212;2022-09-02T05:46:40;11.13;;;7.37;;
286;SDS011;127;48.770;9.212;2022-09-02T05:49:08;11.90;;;7.28;;
286;SDS011;127;48.770;9.212;2022-09-02T05:51:42;9.30;;;7.10;;
286;SDS011;127;48.770;9.212;2022-09-02T05:54:13;10.80;;;7.27;;
286;SDS011;127;48.770;9.212;2022-09-02T05:56:44;10.43;;;7.30;;
286;SDS011;127;48.770;9.212;2022-09-02T05:59:18;13.40;;;7.10;;
286;SDS011;127;48.770;9.212;2022-09-02T06:01:47;12.80;;;8.20;;
286;SDS011;127;48.770;9.212;2022-09-02T06:04:16;16.93;;;7.37;;
286;SDS011;127;48.770;9.212;2022-09-02T06:06:45;16.17;;;7.57;;
286;SDS011;127;48.770;9.212;2022-09-02T06:09:16;12.20;;;7.10;;
286;SDS011;127;48.770;9.212;2022-09-02T06:11:46;10.97;;;6.30;;
286;SDS011;127;48.770;9.212;2022-09-02T06:14:19;12.63;;;7.13;;
286;SDS011;127;48.770;9.212;2022-09-02T06:16:50;10.30;;;6.80;;
286;SDS011;127;48.770;9.212;2022-09-02T06:19:19;26.47;;;7.20;;
286;SDS011;127;48.770;9.212;2022-09-02T06:21:49;9.23;;;6.27;;
286;SDS011;127;48.770;9.212;2022-09-02T06:24:18;7.60;;;6.23;;
286;SDS011;127;48.770;9.212;2022-09-02T06:26:47;13.30;;;7.53;;
286;SDS011;127;48.770;9.212;2022-09-02T06:29:20;15.57;;;6.20;;
286;SDS011;127;48.770;9.212;2022-09-02T06:31:50;10.40;;;5.87;;
286;SDS011;127;48.770;9.212;2022-09-02T06:34:20;7.03;;;5.13;;
286;SDS011;127;48.770;9.212;2022-09-02T06:36:51;9.40;;;5.57;;
286;SDS011;127;48.770;9.212;2022-09-02T06:39:21;13.60;;;6.20;;
286;SDS011;127;48.770;9.212;2022-09-02T06:41:51;8.87;;;5.40;;
286;SDS011;127;48.770;9.212;2022-09-02T06:44:22;9.90;;;6.33;;
286;SDS011;127;48.770;9.212;2022-09-02T06:46:52;7.43;;;4.90;;
286;SDS011;127;48.770;9.212;2022-09-02T06:49:23;5.83;;;5.20;;
286;SDS011;127;48.770;9.212;2022-09-02T06:51:54;8.10;;;5.53;;
286;SDS011;127;48.770;9.212;2022-09-02T06:54:23;7.53;;;5.20;;
286;SDS011;127;48.770;9.212;2022-09-02T06:56:52;12.03;;;6.10;;
286;SDS011;127;48.770;9.212;2022-09-02T06:59:24;6.60;;;4.40;;
286;SDS011;127;48.770;9.212;2022-09-02T07:01:53;12.63;;;5.50;;
286;SDS011;127;48.770;9.212;2022-09-02T07:04:22;11.57;;;5.27;;
286;SDS011;127;48.770;9.212;2022-09-02T07:07:03;11.20;;;5.70;;
286;SDS011;127;48.770;9.212;2022-09-02T07:09:36;11.20;;;5.40;;
286;SDS011;127;48.770;9.212;2022-09-02T07:12:05;12.10;;;5.40;;
286;SDS011;127;48.770;9.212;2022-09-02T07:14:38;7.80;;;5.60;;
286;SDS011;127;48.770;9.212;2022-09-02T07:17:09;12.13;;;5.57;;
286;SDS011;127;48.770;9.212;2022-09-02T07:19:41;8.37;;;6.13;;
286;SDS011;127;48.770;9.212;2022-09-02T07:22:10;8.30;;;5.30;;
286;SDS011;127;48.770;9.212;2022-09-02T07:24:39;8.27;;;5.27;;
286;SDS011;127;48.770;9.212;2022-09-02T07:27:08;10.20;;;5.50;;
286;SDS011;127;48.770;9.212;2022-09-02T07:29:39;8.50;;;4.67;;
286;SDS011;127;48.770;9.212;2022-09-02T07:32:08;8.67;;;4.70;;
286;SDS011;127;48.770;9.212;2022-09-02T07:34:37;6.63;;;4.30;;
286;SDS011;127;48.770;9.212;2022-09-02T07:37:06;5.40;;;4.10;;
286;SDS011;127;48.770;9.212;2022-09-02T07:39:35;4.57;;;3.57;;
286;SDS011;127;48.770;9.212;2022-09-02T07:42:04;11.40;;;4.87;;
286;SDS011;127;48.770;9.212;2022-09-02T07:44:33;6.40;;;4.10;;
286;SDS011;127;48.770;9.212;2022-09-02T07:47:05;8.70;;;3.67;;
286;SDS011;127;48.770;9.212;2022-09-02T07:49:33;8.03;;;3.80;;
286;SDS011;127;48.770;9.212;2022-09-02T07:52:02;5.47;;;3.37;;
286;SDS011;127;48.770;9.212;2022-09-02T07:54:32;5.20;;;3.00;;
286;SDS011;127;48.770;9.212;2022-09-02T07:57:01;4.47;;;3.10;;
286;SDS011;127;48.770;9.212;2022-09-02T07:59:30;3.30;;;2.30;;
286;SDS011;127;48.770;9.212;2022-09-02T08:01:59;7.03;;;2.60;;
286;SDS011;127;48.770;9.212;2022-09-02T08:04:30;7.03;;;3.47;;
286;SDS011;127;48.770;9.212;2022-09-02T08:06:59;4.00;;;2.47;;
286;SDS011;127;48.770;9.212;2022-09-02T08:09:28;3.70;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T08:11:57;3.60;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-02T08:14:26;4.50;;;2.60;;
286;SDS011;127;48.770;9.212;2022-09-02T08:16:55;5.73;;;2.77;;
286;SDS011;127;48.770;9.212;2022-09-02T08:19:24;5.70;;;2.63;;
286;SDS011;127;48.770;9.212;2022-09-02T08:22:00;4.63;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-02T08:24:29;4.37;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-02T08:26:59;4.50;;;2.50;;
286;SDS011;127;48.770;9.212;2022-09-02T08:29:28;6.57;;;2.67;;
286;SDS011;127;48.770;9.212;2022-09-02T08:31:57;5.20;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T08:34:25;2.97;;;2.30;;
286;SDS011;127;48.770;9.212;2022-09-02T08:36:57;6.10;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T08:39:26;6.20;;;2.60;;
286;SDS011;127;48.770;9.212;2022-09-02T08:41:58;6.50;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T08:44:33;2.70;;;2.30;;
286;SDS011;127;48.770;9.212;2022-09-02T08:47:06;2.80;;;2.60;;
286;SDS011;127;48.770;9.212;2022-09-02T08:49:41;3.50;;;2.30;;
286;SDS011;127;48.770;9.212;2022-09-02T08:52:19;6.57;;;3.17;;
286;SDS011;127;48.770;9.212;2022-09-02T08:54:55;3.93;;;2.47;;
286;SDS011;127;48.770;9.212;2022-09-02T08:57:25;4.90;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T08:59:55;2.60;;;1.73;;
286;SDS011;127;48.770;9.212;2022-09-02T09:02:29;2.80;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T09:05:19;4.83;;;2.17;;
286;SDS011;127;48.770;9.212;2022-09-02T09:08:06;2.10;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-02T09:10:44;2.83;;;2.13;;
286;SDS011;127;48.770;9.212;2022-09-02T09:13:33;3.53;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T09:16:21;7.10;;;2.90;;
286;SDS011;127;48.770;9.212;2022-09-02T09:19:07;4.20;;;2.27;;
286;SDS011;127;48.770;9.212;2022-09-02T09:21:39;2.40;;;2.30;;
286;SDS011;127;48.770;9.212;2022-09-02T09:24:17;3.90;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T09:26:49;3.87;;;2.23;;
286;SDS011;127;48.770;9.212;2022-09-02T09:29:19;3.70;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T09:31:49;10.80;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-02T09:34:22;6.70;;;1.83;;
286;SDS011;127;48.770;9.212;2022-09-02T09:36:52;2.60;;;1.50;;
286;SDS011;127;48.770;9.212;2022-09-02T09:39:25;4.10;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T09:41:57;5.63;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T09:44:33;3.00;;;2.27;;
286;SDS011;127;48.770;9.212;2022-09-02T09:47:10;3.60;;;2.13;;
286;SDS011;127;48.770;9.212;2022-09-02T09:49:44;3.60;;;1.83;;
286;SDS011;127;48.770;9.212;2022-09-02T09:52:23;2.13;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-02T09:55:10;7.43;;;2.23;;
286;SDS011;127;48.770;9.212;2022-09-02T09:57:44;3.57;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T10:03:26;3.93;;;2.33;;
286;SDS011;127;48.770;9.212;2022-09-02T10:05:57;3.40;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T10:08:49;2.53;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-02T10:11:23;2.00;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T10:13:57;2.20;;;2.03;;
286;SDS011;127;48.770;9.212;2022-09-02T10:16:34;2.17;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T10:19:22;4.90;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T10:25:06;4.80;;;2.07;;
286;SDS011;127;48.770;9.212;2022-09-02T10:27:49;3.90;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-02T10:30:25;3.90;;;1.77;;
286;SDS011;127;48.770;9.212;2022-09-02T10:33:12;2.10;;;1.40;;
286;SDS011;127;48.770;9.212;2022-09-02T10:35:48;3.43;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T10:38:27;3.33;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T10:44:10;4.20;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T10:46:57;1.87;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-02T10:49:41;4.10;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T10:52:24;3.07;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T10:55:07;1.60;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-02T10:57:46;3.03;;;1.50;;
286;SDS011;127;48.770;9.212;2022-09-02T11:00:22;2.37;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T11:02:52;3.73;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T11:05:26;2.93;;;1.83;;
286;SDS011;127;48.770;9.212;2022-09-02T11:08:02;2.40;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T11:10:35;2.53;;;1.73;;
286;SDS011;127;48.770;9.212;2022-09-02T11:13:07;2.03;;;1.50;;
286;SDS011;127;48.770;9.212;2022-09-02T11:15:47;3.53;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-02T11:18:24;5.47;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T11:20:59;2.07;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-02T11:23:35;3.00;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T11:26:08;3.17;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T11:28:45;2.30;;;1.97;;
286;SDS011;127;48.770;9.212;2022-09-02T11:31:23;2.60;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-02T11:33:57;1.80;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-02T11:36:35;3.90;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-02T11:39:06;2.17;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T11:44:41;3.17;;;2.03;;
286;SDS011;127;48.770;9.212;2022-09-02T11:47:37;2.33;;;1.57;;
286;SDS011;127;48.770;9.212;2022-09-02T11:50:27;2.27;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T11:53:15;2.67;;;1.73;;
286;SDS011;127;48.770;9.212;2022-09-02T11:55:47;3.73;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T11:58:34;1.73;;;1.30;;
286;SDS011;127;48.770;9.212;2022-09-02T12:01:05;2.37;;;1.73;;
286;SDS011;127;48.770;9.212;2022-09-02T12:03:54;2.33;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T12:06:29;3.37;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T12:09:02;1.97;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T12:17:36;3.87;;;1.83;;
286;SDS011;127;48.770;9.212;2022-09-02T12:20:10;2.43;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T12:22:59;4.13;;;1.73;;
286;SDS011;127;48.770;9.212;2022-09-02T12:25:35;3.93;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-02T12:28:20;8.10;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-02T12:33:44;2.70;;;1.93;;
286;SDS011;127;48.770;9.212;2022-09-02T12:42:16;1.70;;;1.50;;
286;SDS011;127;48.770;9.212;2022-09-02T12:44:51;1.93;;;1.53;;
286;SDS011;127;48.770;9.212;2022-09-02T12:47:27;3.10;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T12:50:03;3.93;;;1.93;;
286;SDS011;127;48.770;9.212;2022-09-02T12:52:43;5.27;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T12:55:21;2.37;;;1.83;;
286;SDS011;127;48.770;9.212;2022-09-02T12:57:54;2.47;;;1.73;;
286;SDS011;127;48.770;9.212;2022-09-02T13:00:44;4.30;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T13:03:29;5.03;;;1.97;;
286;SDS011;127;48.770;9.212;2022-09-02T13:06:09;3.20;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T13:12:08;1.80;;;1.67;;
286;SDS011;127;48.770;9.212;2022-09-02T13:15:10;4.93;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T13:18:06;3.60;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T13:23:57;7.13;;;2.80;;
286;SDS011;127;48.770;9.212;2022-09-02T13:26:50;6.23;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T13:29:35;2.80;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T13:32:23;3.13;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T13:34:55;3.27;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T13:37:31;4.03;;;2.30;;
286;SDS011;127;48.770;9.212;2022-09-02T13:40:05;3.00;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T13:42:47;2.00;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T13:45:18;7.10;;;2.60;;
286;SDS011;127;48.770;9.212;2022-09-02T13:47:49;8.37;;;2.47;;
286;SDS011;127;48.770;9.212;2022-09-02T13:50:20;7.63;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T13:52:51;2.37;;;2.17;;
286;SDS011;127;48.770;9.212;2022-09-02T13:55:24;3.40;;;2.23;;
286;SDS011;127;48.770;9.212;2022-09-02T13:57:55;2.97;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T14:00:27;2.67;;;2.13;;
286;SDS011;127;48.770;9.212;2022-09-02T14:03:00;4.70;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T14:05:31;7.20;;;2.43;;
286;SDS011;127;48.770;9.212;2022-09-02T14:08:04;3.13;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T14:10:37;2.33;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T14:13:08;7.83;;;2.13;;
286;SDS011;127;48.770;9.212;2022-09-02T14:15:38;4.30;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T14:18:10;2.73;;;1.97;;
286;SDS011;127;48.770;9.212;2022-09-02T14:20:52;4.10;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T14:23:24;3.70;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T14:25:58;4.53;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T14:28:28;2.23;;;2.03;;
286;SDS011;127;48.770;9.212;2022-09-02T14:31:00;4.13;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T14:33:37;2.77;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T14:36:08;3.90;;;2.27;;
286;SDS011;127;48.770;9.212;2022-09-02T14:38:51;2.40;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T14:41:24;2.87;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T14:43:55;4.70;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T14:46:26;2.00;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T14:48:58;4.23;;;1.60;;
286;SDS011;127;48.770;9.212;2022-09-02T14:51:38;4.67;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T15:00:37;2.77;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T15:03:06;3.47;;;1.90;;
286;SDS011;127;48.770;9.212;2022-09-02T15:05:35;3.20;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T15:08:05;4.37;;;2.50;;
286;SDS011;127;48.770;9.212;2022-09-02T15:10:35;4.80;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T15:13:05;4.07;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T15:15:39;3.20;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T15:18:08;3.90;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T15:20:36;14.40;;;2.57;;
286;SDS011;127;48.770;9.212;2022-09-02T15:23:05;2.40;;;2.07;;
286;SDS011;127;48.770;9.212;2022-09-02T15:25:34;4.03;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T15:28:02;10.00;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T15:30:32;4.13;;;2.23;;
286;SDS011;127;48.770;9.212;2022-09-02T15:33:07;4.63;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-02T15:35:36;3.30;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T15:38:05;5.13;;;1.70;;
286;SDS011;127;48.770;9.212;2022-09-02T15:40:33;2.50;;;2.13;;
286;SDS011;127;48.770;9.212;2022-09-02T15:43:03;2.77;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T15:45:31;11.43;;;1.97;;
286;SDS011;127;48.770;9.212;2022-09-02T15:48:00;4.37;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-02T15:50:32;2.50;;;1.97;;
286;SDS011;127;48.770;9.212;2022-09-02T15:53:00;3.90;;;2.03;;
286;SDS011;127;48.770;9.212;2022-09-02T15:55:30;2.10;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-02T15:57:59;1.97;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-02T16:00:28;2.30;;;2.13;;
286;SDS011;127;48.770;9.212;2022-09-02T16:02:59;2.40;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T16:05:30;2.80;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T16:07:59;4.20;;;2.10;;
286;SDS011;127;48.770;9.212;2022-09-02T16:10:30;2.60;;;2.07;;
286;SDS011;127;48.770;9.212;2022-09-02T16:12:59;6.93;;;2.33;;
286;SDS011;127;48.770;9.212;2022-09-02T16:15:27;3.50;;;1.77;;
286;SDS011;127;48.770;9.212;2022-09-02T16:17:56;2.90;;;2.03;;
286;SDS011;127;48.770;9.212;2022-09-02T16:20:25;2.80;;;1.93;;
286;SDS011;127;48.770;9.212;2022-09-02T16:22:57;3.43;;;2.40;;
286;SDS011;127;48.770;9.212;2022-09-02T16:25:25;15.57;;;5.17;;
286;SDS011;127;48.770;9.212;2022-09-02T16:27:54;3.30;;;2.17;;
286;SDS011;127;48.770;9.212;2022-09-02T16:30:23;2.57;;;1.73;;
286;SDS011;127;48.770;9.212;2022-09-02T16:32:54;3.17;;;2.60;;
286;SDS011;127;48.770;9.212;2022-09-02T16:35:22;4.20;;;2.30;;
286;SDS011;127;48.770;9.212;2022-09-02T16:37:51;2.17;;;1.83;;
286;SDS011;127;48.770;9.212;2022-09-02T16:40:24;4.33;;;2.20;;
286;SDS011;127;48.770;9.212;2022-09-02T16:42:52;20.53;;;2.30;;
286;SDS011;127;48.770;9.212;2022-09-02T16:45:21;6.43;;;1.87;;
286;SDS011;127;48.770;9.212;2022-09-02T16:47:50;3.40;;;2.00;;
286;SDS011;127;48.770;9.212;2022-09-02T16:50:19;4.70;;;1.80;;
286;SDS011;127;48.770;9.212;2022-09-02T16:52:48;6.77;;;2.40;;