sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16127;SDS011;8168;49.036;7.690;2023-04-07T00:00:55;7.23;;;5.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:03:26;9.13;;;5.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:05:56;10.37;;;5.63;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:08:27;5.67;;;4.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:10:57;4.83;;;4.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:13:28;8.00;;;4.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:15:59;7.93;;;5.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:18:30;4.63;;;3.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:21:01;8.73;;;4.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:23:31;5.37;;;4.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:26:02;5.23;;;3.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:28:32;6.10;;;4.47;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:31:03;5.37;;;4.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:33:34;4.93;;;3.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:36:04;6.67;;;3.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:38:35;7.20;;;4.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:41:05;4.83;;;3.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:43:36;5.27;;;4.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:46:07;5.70;;;4.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:48:37;5.50;;;4.33;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:51:08;5.03;;;3.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:53:39;3.73;;;3.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:56:09;4.47;;;3.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T00:58:40;4.90;;;3.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:01:15;4.40;;;3.73;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:03:57;4.07;;;3.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:06:43;4.47;;;3.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:09:20;4.60;;;3.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:14:55;4.47;;;3.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:17:29;3.63;;;3.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:20:02;5.47;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:25:37;3.90;;;3.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:30:57;3.87;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:33:29;6.10;;;3.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:36:03;4.53;;;3.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:38:36;4.73;;;3.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:41:07;3.83;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:43:40;5.03;;;3.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:46:12;4.63;;;3.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:48:43;4.90;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:51:14;5.17;;;3.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:53:46;4.80;;;3.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:56:17;4.67;;;3.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T01:58:48;5.47;;;3.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:01:19;5.07;;;3.93;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:06:33;4.37;;;3.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:09:09;7.03;;;3.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:11:42;3.80;;;3.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:14:15;4.67;;;3.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:16:46;5.03;;;3.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:19:18;4.13;;;3.73;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:21:50;4.33;;;3.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:24:21;3.70;;;3.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:26:52;5.53;;;3.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:29:26;5.20;;;3.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:31:57;5.93;;;3.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:34:27;3.93;;;3.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:36:58;4.67;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:39:28;3.87;;;3.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:41:59;4.40;;;3.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:44:30;5.10;;;3.43;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:47:00;5.67;;;3.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:49:31;5.33;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:52:02;6.80;;;3.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:54:32;4.50;;;3.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:57:03;3.77;;;3.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T02:59:34;4.10;;;3.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:02:04;3.77;;;3.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:04:35;3.47;;;3.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:07:06;3.90;;;3.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:09:36;3.73;;;2.90;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:12:07;3.53;;;3.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:14:38;3.27;;;2.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:17:08;3.63;;;3.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:19:39;3.77;;;3.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:22:10;3.60;;;2.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:24:40;5.77;;;3.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:27:11;4.47;;;3.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:29:41;3.67;;;2.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:32:12;3.07;;;2.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:34:43;10.17;;;3.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:37:13;6.90;;;3.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:39:44;4.40;;;2.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:42:15;5.07;;;3.33;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:44:45;5.40;;;3.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:47:16;5.27;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:49:47;5.23;;;3.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:52:17;7.87;;;2.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:54:48;12.80;;;3.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:57:18;10.20;;;3.63;;
16127;SDS011;8168;49.036;7.690;2023-04-07T03:59:49;7.60;;;3.43;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:02:20;14.90;;;3.67;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:04:50;8.10;;;3.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:07:21;6.13;;;3.33;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:09:52;6.87;;;2.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:12:22;7.50;;;3.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:14:53;4.87;;;2.90;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:17:23;8.27;;;2.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:19:55;8.77;;;3.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:22:25;12.07;;;3.47;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:24:56;5.00;;;3.23;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:27:27;10.33;;;3.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:29:57;7.00;;;2.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:32:28;7.77;;;3.23;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:34:58;13.00;;;4.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:37:29;10.67;;;3.63;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:40:01;6.73;;;4.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:42:32;8.23;;;4.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:45:02;10.17;;;4.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:47:33;9.03;;;5.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:50:05;9.90;;;4.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:52:36;8.73;;;4.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:55:08;5.23;;;3.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T04:57:39;6.87;;;2.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:00:09;7.17;;;3.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:02:40;11.23;;;4.23;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:05:11;3.73;;;3.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:07:42;8.77;;;4.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:10:13;12.23;;;4.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:12:43;4.77;;;3.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:15:14;13.53;;;6.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:17:45;7.77;;;4.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:20:19;6.23;;;4.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:22:49;6.43;;;4.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:25:20;8.87;;;5.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:27:51;11.53;;;6.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:30:21;9.13;;;5.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:32:52;8.43;;;5.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:35:23;8.33;;;5.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:37:53;9.57;;;5.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:40:24;8.83;;;6.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:42:55;11.20;;;7.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:45:25;7.33;;;4.73;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:47:56;12.20;;;4.23;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:50:26;5.33;;;4.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:52:57;6.93;;;4.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:55:28;8.10;;;4.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T05:57:58;8.37;;;5.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:00:29;10.60;;;7.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:03:00;10.47;;;7.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:05:31;16.03;;;9.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:08:01;12.67;;;7.67;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:10:32;9.80;;;7.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:13:03;12.20;;;8.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:15:33;11.70;;;6.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:18:04;9.80;;;6.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:20:35;10.47;;;6.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:23:05;9.97;;;6.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:25:36;9.57;;;6.90;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:28:07;12.23;;;7.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:30:37;12.03;;;6.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:33:09;9.73;;;6.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:35:40;11.10;;;6.23;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:38:11;9.27;;;5.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:40:42;8.63;;;5.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:43:12;9.50;;;5.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:45:43;8.37;;;5.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:48:13;9.60;;;6.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:50:50;8.63;;;6.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:53:21;8.07;;;6.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:56:01;6.90;;;5.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T06:58:35;8.13;;;6.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:01:06;10.90;;;6.93;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:03:37;7.93;;;5.93;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:06:08;7.83;;;6.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:08:38;9.70;;;6.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:11:09;9.83;;;6.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:13:40;9.90;;;6.67;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:16:10;7.43;;;6.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:18:44;8.60;;;6.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:21:15;8.90;;;6.23;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:23:49;10.50;;;6.33;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:26:20;9.20;;;6.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:28:51;7.43;;;5.90;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:31:21;12.23;;;6.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:33:52;10.03;;;6.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:36:23;9.43;;;6.33;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:38:55;9.43;;;6.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:41:26;12.50;;;6.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:43:56;10.53;;;6.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:46:27;11.50;;;7.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:48:59;16.57;;;7.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:51:29;9.70;;;6.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:54:00;7.53;;;5.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:56:30;7.53;;;6.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T07:59:02;7.07;;;5.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:01:35;10.53;;;6.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:04:05;11.53;;;5.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:06:36;8.37;;;5.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:09:07;9.93;;;5.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:11:37;5.87;;;4.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:14:08;8.50;;;4.93;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:16:38;10.17;;;4.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:19:10;5.90;;;3.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:21:42;5.87;;;3.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:24:13;9.40;;;3.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:26:43;4.17;;;3.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:29:14;4.77;;;3.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:31:45;4.53;;;2.63;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:34:16;7.80;;;2.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:36:47;5.00;;;2.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:39:18;3.67;;;2.33;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:41:49;5.87;;;2.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:44:20;7.70;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:46:52;3.17;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:49:27;5.03;;;2.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:51:59;3.83;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:54:35;7.90;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:57:07;6.57;;;2.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T08:59:37;3.30;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:02:12;10.37;;;2.93;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:04:44;2.97;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:07:15;4.73;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:09:45;3.10;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:12:16;5.83;;;3.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:14:47;5.47;;;2.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:17:18;6.87;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:19:49;4.10;;;2.67;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:22:34;5.37;;;2.33;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:25:12;4.57;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:27:59;3.60;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:30:32;2.40;;;1.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:33:03;4.10;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:35:43;3.97;;;2.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:38:22;3.27;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:41:09;5.87;;;2.47;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:43:41;6.23;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:46:15;3.03;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:48:47;4.80;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:51:33;3.87;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:54:04;3.57;;;1.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:56:36;3.60;;;1.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T09:59:07;7.40;;;2.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:01:38;4.57;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:04:10;6.77;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:06:41;3.50;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:09:13;2.23;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:11:43;2.73;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:14:15;3.67;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:16:46;3.20;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:19:18;3.80;;;2.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:21:50;6.33;;;2.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:24:30;3.83;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:27:15;3.70;;;1.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:29:49;6.83;;;2.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:32:21;2.60;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:37:24;3.87;;;2.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:42:50;4.73;;;2.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:48:17;4.27;;;2.90;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:53:35;3.13;;;2.67;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:56:05;4.40;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T10:58:36;4.97;;;2.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:03:41;3.47;;;2.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:06:22;7.30;;;3.67;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:08:53;4.60;;;3.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:11:34;4.93;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:14:07;5.27;;;3.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:16:39;6.13;;;3.67;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:19:11;4.00;;;3.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:21:42;5.00;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:24:31;4.73;;;3.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:27:12;7.43;;;3.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:29:43;4.80;;;3.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:32:14;3.90;;;3.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:34:45;4.83;;;3.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:39:54;3.37;;;3.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:42:35;2.57;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:45:17;4.50;;;3.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:47:51;5.30;;;2.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:50:37;4.83;;;3.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:53:09;5.00;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:55:40;4.30;;;2.90;;
16127;SDS011;8168;49.036;7.690;2023-04-07T11:58:11;2.97;;;2.47;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:00:57;5.17;;;3.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:03:34;4.20;;;2.97;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:06:06;4.30;;;3.43;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:08:37;4.47;;;2.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:11:09;3.10;;;2.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:13:40;3.60;;;2.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:16:11;2.73;;;2.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:18:42;2.27;;;2.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:21:12;1.97;;;1.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:23:43;3.77;;;2.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:26:15;2.57;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:28:45;3.90;;;2.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:31:16;3.70;;;2.17;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:33:46;3.67;;;1.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:36:17;2.83;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:38:48;3.13;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:41:18;2.23;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:43:49;3.20;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:46:20;1.53;;;1.43;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:48:51;3.40;;;1.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:51:21;1.93;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:53:52;0.90;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:56:23;1.00;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-04-07T12:58:53;1.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:01:24;3.20;;;1.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:03:54;1.17;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:06:25;1.47;;;1.37;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:08:56;2.40;;;1.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:11:27;1.93;;;1.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:13:57;1.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:16:28;1.03;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:18:59;2.63;;;1.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:21:30;1.30;;;1.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:24:01;2.07;;;1.23;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:26:32;1.00;;;0.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:29:03;1.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:31:34;3.47;;;1.67;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:34:04;1.70;;;1.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:36:35;2.77;;;1.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:39:06;1.23;;;1.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:41:36;1.40;;;1.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:44:07;1.67;;;1.57;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:46:38;2.23;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:49:08;1.30;;;1.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:51:39;1.23;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:54:10;1.83;;;1.73;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:56:41;1.07;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T13:59:11;2.20;;;1.33;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:01:42;1.43;;;1.07;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:04:13;1.53;;;1.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:06:43;1.10;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:09:14;1.40;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:11:44;1.63;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:14:15;1.90;;;1.20;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:16:46;1.00;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:19:20;1.43;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:21:54;1.27;;;1.13;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:24:25;1.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:26:55;1.50;;;1.27;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:29:26;1.17;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:31:56;0.97;;;0.87;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:34:27;3.23;;;1.33;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:36:58;1.13;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:39:28;1.40;;;1.30;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:41:59;1.07;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:44:30;1.30;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:47:02;1.30;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:49:32;1.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:52:03;1.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:54:34;1.07;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:57:05;1.10;;;0.93;;
16127;SDS011;8168;49.036;7.690;2023-04-07T14:59:35;1.63;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:02:06;1.40;;;0.83;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:04:36;1.03;;;0.93;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:07:07;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:09:38;0.90;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:12:08;0.80;;;0.77;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:14:39;0.80;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:17:10;0.73;;;0.73;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:19:40;1.17;;;0.93;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:22:11;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:24:41;0.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:27:12;0.63;;;0.63;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:29:42;0.63;;;0.63;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:32:13;0.50;;;0.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:34:44;0.47;;;0.47;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:37:16;0.47;;;0.47;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:39:49;0.47;;;0.47;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:42:20;0.50;;;0.50;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:44:50;0.40;;;0.40;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:47:21;0.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:49:51;0.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:52:22;0.53;;;0.53;;
16127;SDS011;8168;49.036;7.690;2023-04-07T15:54:53;0.50;;;0.50;;