sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37086;DHT22;23001;45.952;12.676;2023-05-08T00:00:15;18.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T00:05:33;18.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T00:07:59;18.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T00:19:38;18.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T00:43:18;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T01:01:07;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T01:03:36;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T01:06:02;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T01:09:21;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T01:32:55;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T01:35:44;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T01:44:27;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:02:35;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:05:10;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:08:07;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:10:51;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:13:47;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:16:34;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:19:07;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:22:02;18.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:25:03;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:27:38;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:30:09;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:32:38;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:35:05;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:37:34;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:40:12;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:42:47;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:45:12;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:47:52;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:50:22;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:52:52;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T02:55:22;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:00:41;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:03:21;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:08:59;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:11:40;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:14:19;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:19:46;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:22:12;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:24:51;17.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:33:43;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:39:08;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:41:58;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:44:48;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:47:17;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:49:47;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:52:21;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:54:47;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:57:13;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T03:59:53;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:04:52;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:07:42;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:10:23;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:13:05;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:15:33;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:18:08;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:20:34;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:25:41;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:28:15;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:30:41;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:33:09;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:35:35;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:38:01;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:40:27;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:42:53;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:45:18;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:47:44;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:50:15;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:52:41;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:55:07;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T04:57:33;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:00:01;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:02:32;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:05:01;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:07:26;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:09:52;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:12:18;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:14:52;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:17:18;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:19:43;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:25:23;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:27:48;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:30:14;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:32:40;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:35:06;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:37:33;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:39:59;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:42:24;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:44:50;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:47:15;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:49:41;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:52:11;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:54:37;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:57:03;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T05:59:29;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:01:54;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:04:20;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:06:45;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:09:11;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:11:37;17.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:14:02;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:16:28;17.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:18:55;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:21:21;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:23:46;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:26:12;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:28:37;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:31:03;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:33:29;18.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:36:00;18.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:38:26;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:40:51;18.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:43:18;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:45:43;18.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:48:09;18.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:50:38;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:53:05;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:55:31;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T06:57:57;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T07:00:23;18.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T07:02:49;18.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T07:05:14;18.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T07:07:42;18.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T07:23:02;18.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T07:31:42;18.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T07:43:32;19.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T07:45:58;19.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T07:51:21;19.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:08:51;19.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:11:26;19.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:13:51;19.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:19:26;19.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:21:51;19.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:27:31;19.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:33:19;19.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:36:23;19.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:38:49;19.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:41:16;19.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:43:42;19.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:46:11;19.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:48:41;19.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:51:08;19.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:53:36;19.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:56:05;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T08:58:36;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:01:02;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:03:30;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:05:58;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:08:24;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:10:52;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:33:28;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:35:54;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:41:06;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:43:32;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:46:09;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:48:44;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:51:10;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:56:15;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T09:58:52;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:01:28;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:03:54;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:06:20;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:08:46;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:11:13;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:13:40;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:16:06;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:18:35;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:21:03;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:23:31;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:26:04;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:28:36;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:31:05;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:33:33;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:36:01;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:38:27;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:40:52;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:43:25;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:45:55;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:48:27;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:51:12;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:53:54;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:56:27;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T10:58:56;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:01:22;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:03:48;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:09:03;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:11:29;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:19:19;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:24:34;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:27:02;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:35:55;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:38:36;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:41:20;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:49:58;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:52:24;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:54:49;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:57:16;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T11:59:41;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:02:07;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:04:41;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:07:17;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:09:44;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:12:13;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:14:39;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:17:04;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:19:30;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:21:55;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:24:22;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:27:02;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:29:34;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:32:08;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:34:33;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:37:02;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:39:33;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:41:58;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:44:25;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:46:57;20.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:49:27;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:52:11;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:54:38;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:57:17;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T12:59:43;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:02:19;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:04:52;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:07:17;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:09:59;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:12:29;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:14:54;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:17:20;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:19:46;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:22:11;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:24:37;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:27:02;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:29:28;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:31:55;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:34:21;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:36:48;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:39:13;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:41:39;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:44:05;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:46:31;20.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:48:56;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:51:22;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:53:47;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:56:13;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T13:58:39;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:01:05;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:03:30;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:05:57;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:08:26;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:10:51;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:13:18;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:15:43;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:18:09;20.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:20:34;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:23:00;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:25:26;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:27:51;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:30:17;20.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:32:43;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:35:08;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:37:34;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:40:00;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:42:25;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:44:52;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:47:18;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:49:43;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:52:09;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:54:34;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:57:00;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T14:59:25;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:01:51;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:04:17;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:06:42;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:09:08;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:11:34;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:14:00;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:16:26;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:18:51;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:21:17;20.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:23:47;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:26:16;20.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:28:46;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:31:11;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:33:47;19.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:36:34;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:39:05;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:41:34;19.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:47:43;19.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:50:34;19.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:53:10;19.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T15:59:12;19.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T16:08:15;19.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T16:51:02;18.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:02:25;18.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:33:22;18.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:38:31;18.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:41:13;18.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:43:50;18.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:46:24;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:48:56;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:51:24;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:53:50;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:56:17;18.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T17:58:47;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:04:13;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:06:38;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:09:18;18.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:11:47;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:14:13;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:16:39;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:19:04;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:33:33;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:47:34;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T18:50:40;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:31:40;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:34:08;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:36:37;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:39:05;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:41:31;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:43:57;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:46:25;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:48:54;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:51:25;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:53:51;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:56:16;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T19:58:42;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:01:08;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:03:33;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:05:59;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:08:25;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:10:50;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:13:16;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:15:42;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:18:08;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:20:33;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:22:59;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:25:37;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:28:04;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:30:30;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:32:59;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:35:29;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:37:55;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:40:21;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:42:47;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:45:12;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:47:38;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:50:04;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:52:30;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:54:59;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:57:24;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T20:59:50;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:02:15;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:04:44;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:07:10;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:09:35;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:12:01;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:14:26;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:16:54;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:19:22;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:21:48;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:24:13;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:26:39;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:29:05;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:31:31;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:33:57;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:36:22;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:38:48;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:41:14;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:43:40;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:46:06;16.80;99.90
37086;DHT22;23001;45.952;12.676;2023-05-08T21:48:33;16.80;99.90