sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2023-05-10T00:00:20;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:02:49;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:05:15;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:07:42;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:10:10;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:12:37;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:15:06;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:17:33;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:20:00;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:22:26;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:24:53;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:27:20;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:29:46;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:32:14;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:34:41;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:37:08;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:39:35;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:42:01;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:44:29;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:46:57;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:49:25;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:51:52;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:54:19;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:56:46;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T00:59:14;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:01:41;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:04:09;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:06:37;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:09:04;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:11:31;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:13:58;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:16:26;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:18:53;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:21:29;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:24:14;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:27:13;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:30:08;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:32:42;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:35:17;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:37:48;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:40:21;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:42:53;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:45:29;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:48:05;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:50:34;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:53:02;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:55:34;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T01:58:05;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:00:34;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:03:05;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:05:34;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:08:04;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:10:33;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:13:02;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:15:29;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:17:58;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:20:27;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:22:56;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:25:24;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:27:53;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:30:22;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:32:49;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:35:17;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:37:46;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:40:16;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:42:44;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:45:14;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:47:41;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:50:09;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:52:40;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:55:11;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T02:57:43;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:00:12;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:02:39;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:05:06;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:07:33;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:10:00;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:12:38;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:15:13;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:17:49;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:20:24;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:22:56;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:25:26;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:27:58;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:30:26;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:32:52;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:35:19;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:37:46;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:40:13;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:42:39;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:45:09;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:47:36;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:50:03;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:52:29;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:54:57;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:57:23;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T03:59:50;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:02:18;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:04:45;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:07:11;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:09:38;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:12:05;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:14:32;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:16:59;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:19:30;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:21:57;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:24:24;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:26:51;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:29:17;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:31:44;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:34:11;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:36:39;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:39:05;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:41:32;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:43:59;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:46:25;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:48:52;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:51:19;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:53:48;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:56:14;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T04:58:41;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:01:08;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:03:36;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:06:03;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:08:30;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:10:58;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:13:25;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:15:51;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:18:18;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:20:45;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:23:12;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:25:38;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:28:06;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:30:33;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:33:00;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:35:26;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:37:53;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:40:19;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:42:46;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:45:14;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:47:41;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:50:09;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:52:36;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:55:03;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:57:29;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T05:59:56;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:02:24;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:04:51;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:07:17;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:09:44;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:12:11;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:14:38;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:17:04;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:19:33;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:22:00;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:24:26;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:26:53;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:29:20;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:31:47;14.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:34:13;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:36:41;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:39:08;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:41:37;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:44:03;15.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T06:46:30;14.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T06:48:57;14.80;79.60
16198;DHT22;8206;51.440;6.914;2023-05-10T06:51:23;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:53:51;14.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T06:56:18;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T06:58:46;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:01:13;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:03:40;15.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:06:07;16.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:08:34;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:11:03;16.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:13:30;16.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:15:57;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:18:24;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:20:51;16.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T07:23:18;16.40;95.30
16198;DHT22;8206;51.440;6.914;2023-05-10T07:25:45;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:28:13;15.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:30:40;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:33:08;15.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T07:35:35;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:38:02;15.50;11.20
16198;DHT22;8206;51.440;6.914;2023-05-10T07:40:29;15.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T07:42:56;15.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T07:45:24;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:47:50;15.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T07:50:17;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:52:44;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T07:55:11;15.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T07:57:38;15.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:00:06;16.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:02:35;16.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:05:01;16.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T08:07:28;16.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T08:09:55;16.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T08:12:21;16.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:14:48;15.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T08:17:15;15.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:19:43;15.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:22:09;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T08:24:36;15.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:27:04;16.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:29:31;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T08:31:57;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T08:34:24;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T08:36:52;17.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:39:19;17.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:41:46;16.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:44:15;16.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:46:46;16.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T08:49:17;16.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:51:49;16.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:54:17;17.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:56:45;17.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T08:59:11;17.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:01:40;17.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:04:07;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T09:06:34;17.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:09:01;17.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:11:30;18.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:13:57;18.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:16:24;18.70;25.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:18:50;18.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:21:18;18.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:23:45;18.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:26:13;17.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:28:52;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T09:31:19;16.90;1.80
16198;DHT22;8206;51.440;6.914;2023-05-10T09:33:46;16.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:36:13;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T09:38:47;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T09:41:18;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T09:43:45;17.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:46:14;17.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:48:42;17.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:51:09;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T09:53:36;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T09:56:03;17.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T09:58:29;17.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:00:56;17.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:03:24;17.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:05:51;17.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:08:18;17.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:10:46;17.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:13:13;17.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:15:40;17.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:18:12;17.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:20:41;17.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:23:08;17.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:25:35;17.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:28:16;17.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:30:48;17.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:33:30;16.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:36:03;16.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T10:38:37;16.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:41:10;15.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T10:43:37;15.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T10:46:11;16.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:48:39;16.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:51:07;16.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:53:34;16.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T10:56:08;16.50;79.80
16198;DHT22;8206;51.440;6.914;2023-05-10T10:58:37;16.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:01:14;16.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:03:56;16.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:06:42;16.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:09:11;16.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:11:49;16.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:14:20;16.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:16:47;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T11:19:16;16.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:21:48;16.00;33.90
16198;DHT22;8206;51.440;6.914;2023-05-10T11:24:16;15.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:26:43;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T11:29:10;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T11:31:42;16.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T11:34:09;16.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T11:36:36;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T11:39:04;17.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:41:31;18.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:43:58;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T11:46:27;18.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:48:57;18.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:51:25;18.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:53:53;18.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:56:22;18.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T11:58:53;18.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:01:21;19.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:03:48;19.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:06:15;19.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:08:45;19.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:11:12;19.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:13:43;19.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:16:16;18.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:18:44;18.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:21:11;18.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:23:38;18.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:26:05;18.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:28:33;19.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:31:01;19.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:33:35;19.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:36:02;19.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:38:32;19.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:41:00;19.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:43:28;19.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:45:55;19.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:48:23;19.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:50:49;19.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:53:16;19.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T12:55:43;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T12:58:10;19.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:00:37;19.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:03:04;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T13:05:32;20.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:07:59;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:10:26;20.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:12:53;20.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:15:19;20.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:17:46;21.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:20:13;21.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:22:41;21.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:25:08;21.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:27:35;21.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:30:02;21.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:32:29;20.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:34:56;20.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:37:23;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:39:51;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:42:18;20.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:44:44;20.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:47:11;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:49:38;20.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:52:04;20.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:54:33;20.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:57:01;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T13:59:28;20.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:01:56;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:04:23;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:06:50;20.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:09:18;19.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:11:45;19.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:14:13;19.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:16:42;20.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:19:09;20.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:21:35;20.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:24:02;20.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:26:29;20.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:28:56;20.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:31:25;20.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:33:52;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:36:19;20.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:38:45;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:41:12;20.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:43:40;20.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:46:07;20.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:48:35;20.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:51:02;21.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:53:29;21.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:55:55;20.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T14:58:22;20.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:00:49;19.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:03:16;19.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:05:44;19.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:08:11;20.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:10:37;20.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:13:04;21.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:15:31;21.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:17:57;21.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:20:24;21.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:22:52;21.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:25:19;21.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:27:46;22.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:30:13;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:32:39;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:35:07;21.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:37:34;21.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:40:03;21.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:42:30;21.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:44:57;20.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-10T15:47:25;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T15:49:52;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T15:52:20;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T15:54:48;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-10T15:57:16;19.40;1.00