sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21733;SDS011;11029;47.820;10.534;2022-09-16T00:00:46;7.82;;;5.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:03:14;6.70;;;5.00;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:05:42;5.40;;;4.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:08:11;5.10;;;4.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:10:39;5.82;;;4.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:13:07;5.97;;;5.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:15:33;9.38;;;4.63;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:18:00;6.10;;;5.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:20:27;6.75;;;5.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:22:54;5.45;;;4.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:25:20;5.55;;;5.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:27:47;5.97;;;5.03;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:30:14;7.50;;;5.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:32:41;6.03;;;4.93;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:35:09;5.80;;;5.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:37:35;5.63;;;5.03;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:40:02;6.72;;;5.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:42:29;7.53;;;4.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:44:58;6.15;;;5.00;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:47:29;6.18;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:50:31;6.72;;;5.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:53:04;5.47;;;4.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:55:34;5.88;;;5.25;;
21733;SDS011;11029;47.820;10.534;2022-09-16T00:58:09;5.45;;;4.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:00:42;6.28;;;4.57;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:03:09;5.82;;;4.30;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:05:36;4.90;;;4.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:08:03;6.78;;;4.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:10:30;6.63;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:12:59;6.13;;;5.25;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:18:11;6.65;;;5.35;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:21:06;6.28;;;5.28;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:29:46;7.78;;;5.35;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:35:07;8.70;;;5.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:37:49;9.52;;;6.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:40:25;10.35;;;6.53;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:43:00;7.60;;;6.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:45:37;8.77;;;6.57;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:48:13;9.35;;;7.30;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:50:46;9.98;;;7.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T01:56:15;9.48;;;6.88;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:01:38;10.85;;;6.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:04:34;10.05;;;7.22;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:07:01;8.80;;;6.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:09:32;9.48;;;7.93;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:12:03;11.68;;;7.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:17:15;10.52;;;7.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:19:52;10.68;;;6.97;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:22:25;10.55;;;7.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:24:57;9.85;;;7.68;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:27:26;11.13;;;7.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:29:57;10.15;;;7.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:32:27;9.13;;;7.00;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:34:57;9.88;;;6.93;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:37:27;9.20;;;6.85;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:40:00;8.00;;;6.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:42:31;8.18;;;6.53;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:44:59;8.23;;;6.63;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:47:30;6.88;;;5.97;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:50:09;10.57;;;6.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:55:32;8.48;;;6.75;;
21733;SDS011;11029;47.820;10.534;2022-09-16T02:58:06;11.02;;;6.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:00:36;7.65;;;6.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:03:05;8.70;;;6.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:05:33;8.95;;;6.03;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:08:00;10.05;;;6.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:10:32;8.07;;;6.75;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:13:10;8.00;;;6.93;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:21:16;10.30;;;7.07;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:26:44;9.45;;;7.82;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:29:37;9.40;;;7.07;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:32:14;7.22;;;6.43;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:35:03;10.88;;;6.72;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:37:45;9.65;;;6.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:40:13;7.88;;;6.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:42:42;8.73;;;5.97;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:45:16;7.75;;;6.45;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:47:46;8.43;;;6.22;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:50:15;12.15;;;6.43;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:52:42;8.77;;;6.68;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:55:09;9.27;;;6.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T03:57:36;12.30;;;6.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:00:04;9.65;;;6.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:02:38;7.03;;;5.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:05:05;8.55;;;6.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:07:34;7.40;;;6.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:10:02;7.07;;;6.18;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:12:30;7.72;;;6.53;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:14:56;7.47;;;6.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:17:26;9.15;;;6.68;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:19:52;7.40;;;6.25;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:22:19;7.68;;;6.45;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:24:46;7.00;;;5.97;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:27:13;9.02;;;6.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:29:40;12.60;;;6.93;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:32:06;7.53;;;5.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:34:33;7.72;;;5.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:37:00;9.38;;;5.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:39:26;8.73;;;5.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:41:53;10.13;;;5.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:44:20;6.35;;;5.68;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:46:46;7.30;;;5.68;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:49:13;8.30;;;6.00;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:51:40;6.90;;;5.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:54:07;6.72;;;5.32;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:56:34;7.72;;;5.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T04:59:02;10.38;;;6.00;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:01:31;9.80;;;6.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:04:00;9.25;;;6.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:06:32;8.68;;;6.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:09:01;8.55;;;5.72;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:11:30;7.90;;;5.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:13:59;9.43;;;5.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:16:27;5.90;;;5.30;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:18:56;6.65;;;5.28;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:21:24;5.88;;;4.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:23:52;5.05;;;4.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:26:22;5.95;;;4.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:28:50;6.20;;;4.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:31:19;6.63;;;4.57;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:33:57;6.97;;;4.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:36:27;5.50;;;4.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:38:55;5.97;;;5.18;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:41:42;6.75;;;4.22;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:44:10;5.50;;;4.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:46:36;5.20;;;4.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:49:06;6.45;;;4.32;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:51:33;6.93;;;4.28;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:54:01;4.82;;;4.30;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:56:28;5.68;;;4.32;;
21733;SDS011;11029;47.820;10.534;2022-09-16T05:58:57;6.18;;;5.57;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:01:26;4.10;;;3.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:03:54;5.75;;;5.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:06:29;6.45;;;4.18;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:08:58;5.45;;;3.58;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:11:35;5.45;;;4.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:14:03;7.72;;;5.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:16:31;6.20;;;4.63;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:18:59;5.13;;;3.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:21:28;4.00;;;3.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:23:55;5.15;;;3.75;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:26:23;4.28;;;3.67;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:28:51;4.97;;;3.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:31:22;5.47;;;3.63;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:33:51;5.15;;;3.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:36:19;4.75;;;3.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:39:11;4.70;;;3.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:41:39;4.75;;;3.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:44:05;7.50;;;4.30;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:46:32;5.68;;;4.03;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:48:59;4.28;;;3.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:51:31;4.75;;;3.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:53:59;6.25;;;4.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:56:30;4.63;;;4.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T06:58:59;4.00;;;3.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:01:29;5.95;;;4.25;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:03:57;5.45;;;4.07;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:06:27;7.45;;;4.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:09:15;4.80;;;3.75;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:11:42;7.32;;;4.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:14:09;4.88;;;4.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:16:36;4.13;;;3.72;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:19:03;6.03;;;4.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:21:30;6.00;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:23:58;8.23;;;5.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:26:30;8.60;;;5.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:28:59;7.70;;;5.97;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:31:28;7.32;;;5.72;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:34:00;9.68;;;5.82;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:36:31;5.97;;;5.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:39:11;7.57;;;5.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:41:40;7.05;;;5.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:44:10;7.45;;;5.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:46:38;8.15;;;5.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:49:06;6.38;;;5.72;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:51:36;7.63;;;6.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:56:34;6.43;;;5.75;;
21733;SDS011;11029;47.820;10.534;2022-09-16T07:59:03;6.25;;;5.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:01:31;8.35;;;5.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:03:59;8.73;;;6.22;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:06:27;8.13;;;5.97;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:08:56;6.28;;;5.68;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:11:35;7.75;;;5.97;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:14:02;10.18;;;6.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:16:29;10.10;;;6.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:18:56;8.68;;;6.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:21:25;9.25;;;5.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:23:54;9.27;;;6.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:26:22;8.63;;;6.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:28:50;11.38;;;6.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:31:33;11.00;;;7.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:34:00;7.45;;;6.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:36:27;11.30;;;6.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:38:54;8.15;;;6.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:49:34;9.82;;;7.45;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:52:15;11.07;;;7.68;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:54:59;8.38;;;7.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T08:57:33;8.63;;;6.72;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:00:15;8.55;;;6.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:03:06;8.60;;;7.45;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:05:51;8.95;;;7.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:11:16;8.02;;;5.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:13:53;6.35;;;5.45;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:24:58;10.63;;;6.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:27:51;10.57;;;7.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:30:35;9.88;;;7.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:33:21;8.95;;;6.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:38:49;8.25;;;6.93;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:46:34;9.38;;;5.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:52:13;8.52;;;5.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:54:44;5.50;;;4.57;;
21733;SDS011;11029;47.820;10.534;2022-09-16T09:57:31;8.25;;;4.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:02:39;5.38;;;4.82;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:05:22;5.75;;;5.00;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:07:50;6.68;;;5.22;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:10:21;6.70;;;5.30;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:12:50;6.60;;;5.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:15:21;5.78;;;5.28;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:17:58;7.80;;;5.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:20:28;7.30;;;6.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:23:14;7.13;;;5.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:25:45;7.60;;;5.68;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:28:24;6.43;;;5.18;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:30:52;7.70;;;6.03;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:36:02;7.57;;;5.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:38:39;8.15;;;5.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:41:14;10.88;;;5.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:43:48;9.18;;;5.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:46:30;7.22;;;6.03;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:49:01;9.32;;;6.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:51:35;8.45;;;6.43;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:54:02;9.50;;;6.30;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:56:32;7.53;;;6.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T10:59:01;9.48;;;6.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T11:09:50;8.15;;;7.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T11:34:18;8.07;;;5.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T11:42:33;7.57;;;5.30;;
21733;SDS011;11029;47.820;10.534;2022-09-16T11:48:01;1.15;;;1.00;;
21733;SDS011;11029;47.820;10.534;2022-09-16T11:56:13;1.42;;;1.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:01:31;1.48;;;1.35;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:04:17;1.73;;;1.48;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:06:58;3.08;;;2.88;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:09:37;1.58;;;1.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:12:09;2.08;;;1.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:15:28;2.25;;;2.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:17:49;2.47;;;2.28;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:22:57;3.58;;;3.28;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:25:33;3.10;;;2.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:28:15;2.15;;;1.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:31:07;3.10;;;2.72;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:34:51;2.08;;;1.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:36:59;2.60;;;2.30;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:39:31;2.00;;;1.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:42:21;2.38;;;2.17;;
21733;SDS011;11029;47.820;10.534;2022-09-16T12:53:49;35.80;;;17.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:01:52;19.75;;;13.68;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:04:27;9.40;;;5.43;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:06:58;7.28;;;5.65;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:09:37;5.88;;;5.28;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:12:15;3.65;;;2.85;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:15:19;4.00;;;3.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:20:50;4.32;;;3.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:23:25;5.35;;;4.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:33:40;5.45;;;3.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:38:49;5.05;;;4.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:49:47;4.75;;;4.32;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:52:23;5.03;;;3.58;;
21733;SDS011;11029;47.820;10.534;2022-09-16T13:54:54;4.95;;;3.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:00:19;5.78;;;3.63;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:09:14;4.88;;;4.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:14:39;6.60;;;4.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:17:26;4.65;;;3.92;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:20:08;5.20;;;4.03;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:22:41;4.10;;;3.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:25:26;4.03;;;3.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:28:34;7.50;;;5.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:30:55;4.82;;;4.22;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:33:28;7.35;;;5.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:36:37;7.47;;;5.88;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:38:59;5.95;;;4.57;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:41:28;3.72;;;3.22;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:44:15;3.03;;;2.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:46:46;4.07;;;3.45;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:49:35;4.78;;;3.92;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:52:03;3.80;;;3.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:54:30;3.50;;;3.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:57:01;4.07;;;3.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T14:59:34;3.75;;;3.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:02:04;3.78;;;3.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:04:52;3.70;;;3.40;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:07:29;5.13;;;4.07;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:10:06;3.80;;;3.42;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:12:45;4.57;;;3.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:15:21;4.50;;;4.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:17:55;5.47;;;4.43;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:20:38;5.00;;;4.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:23:06;4.55;;;4.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:25:55;4.85;;;3.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:28:24;5.85;;;4.82;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:30:52;9.18;;;4.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:33:24;7.32;;;5.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:35:59;5.82;;;4.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:38:27;4.28;;;3.88;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:41:04;4.93;;;4.15;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:43:37;6.53;;;5.93;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:46:17;6.95;;;5.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:48:50;27.20;;;14.23;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:52:04;7.38;;;5.97;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:54:24;6.75;;;5.45;;
21733;SDS011;11029;47.820;10.534;2022-09-16T15:59:33;10.93;;;8.00;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:04:31;7.50;;;6.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:07:00;3.80;;;3.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:09:32;9.20;;;6.93;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:12:09;11.20;;;7.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:14:37;6.47;;;5.32;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:19:39;5.78;;;4.88;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:22:07;4.55;;;4.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:24:35;8.15;;;6.82;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:27:02;6.25;;;5.70;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:29:30;6.68;;;6.07;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:34:38;3.88;;;3.58;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:37:10;5.63;;;3.83;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:40:00;7.75;;;4.82;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:42:27;6.45;;;5.07;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:44:54;7.57;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:47:21;4.90;;;4.22;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:49:49;6.20;;;4.82;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:52:16;6.97;;;4.78;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:54:44;10.88;;;6.35;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:57:11;10.55;;;5.32;;
21733;SDS011;11029;47.820;10.534;2022-09-16T16:59:38;9.05;;;5.38;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:02:05;9.77;;;6.05;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:04:32;9.30;;;4.82;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:06:58;6.78;;;5.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:09:47;5.88;;;4.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:12:14;6.90;;;4.75;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:14:43;6.32;;;4.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:17:09;6.20;;;5.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:19:36;5.88;;;4.63;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:22:03;5.63;;;4.90;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:24:30;6.70;;;5.28;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:26:56;6.70;;;5.18;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:29:23;5.38;;;4.50;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:31:50;7.32;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:34:19;6.28;;;4.75;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:36:46;8.32;;;4.57;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:39:14;6.68;;;4.60;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:41:43;5.22;;;4.47;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:44:12;5.97;;;5.20;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:46:39;6.35;;;5.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:49:11;7.72;;;5.55;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:51:40;7.63;;;5.80;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:54:07;5.78;;;5.13;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:56:34;7.22;;;5.95;;
21733;SDS011;11029;47.820;10.534;2022-09-16T17:59:01;7.80;;;6.07;;
21733;SDS011;11029;47.820;10.534;2022-09-16T18:01:31;7.13;;;6.43;;