sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2023-03-14T00:01:49;9.90;;;4.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:04:14;7.70;;;3.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:06:39;6.80;;;3.73;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:09:05;7.23;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:11:30;8.53;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:13:56;6.70;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:16:21;4.90;;;2.93;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:18:47;5.27;;;3.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:21:12;5.63;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:23:38;9.50;;;3.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:26:06;8.03;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:28:33;7.83;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:31:01;6.83;;;3.07;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:33:27;8.37;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:35:56;7.33;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:38:23;3.97;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:40:49;4.33;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:43:15;6.60;;;2.93;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:45:41;4.80;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:48:06;5.30;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:50:31;7.13;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:52:57;6.67;;;3.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:55:23;5.80;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T00:57:48;4.60;;;3.07;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:00:14;3.93;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:02:39;4.90;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:05:05;4.00;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:07:30;5.27;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:09:55;4.17;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:12:21;5.00;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:14:46;4.60;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:17:11;3.53;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:19:37;4.10;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:22:02;4.67;;;2.87;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:24:28;5.80;;;3.37;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:26:53;5.80;;;2.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:29:19;5.50;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:31:44;4.93;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:34:09;6.00;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:36:35;4.20;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:39:00;4.60;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:41:25;5.67;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:43:51;5.00;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:46:36;3.63;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:49:18;4.50;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:52:08;4.47;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:54:42;3.77;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T01:57:15;5.50;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:00:01;3.40;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:02:36;4.20;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:05:02;3.60;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:07:43;4.60;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:10:14;5.50;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:12:43;5.00;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:15:11;4.93;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:17:36;3.97;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:20:07;2.53;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:22:35;4.90;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:25:06;3.30;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:27:33;3.60;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:30:00;4.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:32:29;4.33;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:34:57;3.30;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:40:13;4.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:42:39;3.03;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:47:33;3.23;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:50:04;3.40;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:52:35;2.10;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:55:00;3.73;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:57:25;2.07;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-03-14T02:59:51;3.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:02:16;4.00;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:04:41;3.90;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:07:07;3.07;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:09:33;3.57;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:11:58;4.43;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:14:23;2.90;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:16:49;4.13;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:19:14;2.73;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:21:40;3.77;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:24:06;3.13;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:26:33;2.53;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:29:01;2.33;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:31:27;2.83;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:33:53;3.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:36:22;2.97;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:38:48;2.00;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:41:14;3.30;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:43:39;3.57;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:46:05;2.57;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:48:31;2.23;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:50:57;2.63;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:53:22;2.50;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:55:48;4.33;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-03-14T03:58:13;4.17;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:00:38;3.40;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:03:04;2.40;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:05:30;2.70;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:07:55;2.97;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:10:21;2.23;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:12:46;2.70;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:15:11;3.43;;;1.63;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:17:37;2.40;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:20:02;3.20;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:22:28;2.43;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:24:54;1.73;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:27:20;2.43;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:29:45;2.60;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:32:10;2.50;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:34:35;2.60;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:37:01;2.50;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:39:26;1.63;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:41:52;4.07;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:44:17;2.57;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:46:43;2.33;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:49:11;3.33;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:51:36;2.23;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:54:01;2.00;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:56:27;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T04:58:52;2.53;;;1.63;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:01:18;2.30;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:03:43;2.33;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:06:08;2.60;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:08:34;2.30;;;1.63;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:10:59;2.80;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:13:24;2.33;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:15:50;2.37;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:18:16;3.00;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:20:42;2.30;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:23:10;1.80;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:25:35;2.67;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:28:01;1.73;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:30:26;2.43;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:32:53;3.17;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:35:18;2.17;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:37:44;1.30;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:40:10;2.03;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:42:35;2.27;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:45:01;2.67;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:47:26;3.00;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:49:51;2.27;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:52:16;2.80;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:54:42;2.90;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:57:07;3.00;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-03-14T05:59:33;2.07;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:01:58;2.97;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:04:24;2.93;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:06:50;2.70;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:09:15;2.57;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:11:40;2.40;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:14:06;3.13;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:16:31;2.23;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:18:57;2.60;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:21:22;3.03;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:23:47;2.37;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:26:13;2.60;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:28:38;3.40;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:31:04;2.10;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:33:30;2.63;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:35:55;4.83;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:38:20;3.43;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:40:46;2.20;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:43:11;3.47;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:45:36;2.10;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:48:02;2.20;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:50:27;4.57;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:52:53;5.10;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:55:18;4.87;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-03-14T06:57:43;2.70;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:00:09;3.70;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:02:36;3.27;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:05:01;3.73;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:07:27;2.73;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:09:52;3.47;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:12:18;3.33;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:14:43;3.30;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:17:08;3.63;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:19:34;3.43;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:21:59;6.43;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:24:24;3.30;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:26:50;6.53;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:29:15;2.73;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:31:40;3.13;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:34:06;3.30;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:36:31;4.13;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:38:56;5.13;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:41:22;3.77;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:43:48;6.20;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:46:13;5.03;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:48:39;4.30;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:51:05;3.43;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:53:31;4.53;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:55:56;4.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T07:58:21;4.67;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:00:47;2.90;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:03:13;3.87;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:05:38;3.40;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:08:04;4.57;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:10:30;4.37;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:12:56;4.13;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:15:23;6.77;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:17:50;5.20;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:20:27;3.37;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:22:55;6.07;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:25:21;3.07;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:27:47;5.67;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:30:13;5.10;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:32:40;3.03;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:35:06;4.73;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:37:35;3.27;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:40:01;3.80;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:42:29;3.83;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:44:55;4.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:47:20;5.40;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:49:46;5.67;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:52:11;4.57;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:54:36;5.07;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:57:02;4.33;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-03-14T08:59:27;5.07;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:01:52;3.33;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:04:19;3.90;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:06:45;3.63;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:09:10;5.20;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:11:35;4.70;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:28:21;6.50;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:30:47;4.70;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:33:12;5.93;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:35:37;2.83;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:38:03;4.20;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:40:31;3.90;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:42:59;4.17;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:45:25;4.70;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:47:53;2.73;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:50:21;3.30;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:52:49;4.10;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:55:21;3.20;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-03-14T09:57:47;3.70;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:05:31;5.40;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:07:57;4.77;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:10:23;5.37;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:15:25;3.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:17:53;5.00;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:20:26;3.40;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:23:06;3.90;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:25:39;2.87;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:30:55;3.53;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:33:23;4.10;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:35:54;4.90;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:38:35;5.40;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:41:01;3.80;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:43:39;3.03;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:46:09;5.17;;;3.13;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:48:39;2.80;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:53:47;3.40;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:56:17;3.50;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T10:58:50;3.40;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:09:34;2.77;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:14:55;7.50;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:31:49;5.63;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:34:34;3.00;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:42:59;3.60;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:45:31;3.20;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:48:07;3.60;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:50:40;2.63;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:53:09;3.33;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:55:43;3.50;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T11:58:27;2.60;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:00:56;3.13;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:03:31;3.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:16:05;5.80;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:18:35;3.50;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:21:07;3.07;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:23:54;3.30;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:26:23;2.43;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:28:51;3.10;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:31:37;3.70;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:42:13;4.87;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:44:44;4.73;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:49:41;3.60;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T12:52:13;3.73;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:00:34;4.47;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:03:20;5.93;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:06:00;4.00;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:08:32;4.33;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:10:57;6.97;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:13:24;2.47;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:15:55;6.00;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:18:32;4.83;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:21:01;3.57;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:23:32;6.53;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:26:00;1.97;;;1.63;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:28:26;3.33;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:31:01;2.80;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:33:27;3.63;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:35:54;3.93;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:38:22;5.20;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:40:50;3.87;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:43:25;3.97;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:45:56;3.70;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:48:28;6.47;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:50:58;6.57;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:53:26;5.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:55:52;5.93;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-03-14T13:58:22;3.93;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:00:59;4.00;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:03:28;2.87;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:05:56;3.10;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:08:25;6.07;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:10:52;2.47;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:13:22;6.30;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:15:51;3.20;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:18:18;2.00;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:20:47;6.60;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:23:14;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:25:44;4.47;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:31:20;2.20;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:38:51;3.17;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:41:32;2.60;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:44:00;4.83;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:46:30;5.60;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:48:57;3.50;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:51:33;3.30;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:54:16;3.30;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:56:51;2.80;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T14:59:19;2.83;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:01:47;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:04:13;1.90;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:06:41;3.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:09:09;2.33;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:11:36;4.13;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:14:01;1.93;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:16:29;2.83;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:18:57;3.30;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:21:24;3.20;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:23:51;4.20;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:26:26;3.93;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:28:52;3.60;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:31:18;4.30;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:33:46;4.93;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:38:51;4.13;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:41:18;3.23;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:43:44;2.87;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:46:12;2.13;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:48:38;2.90;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:51:03;3.33;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:53:28;2.77;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:55:54;4.23;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T15:58:19;2.40;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:00:45;2.47;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:03:11;2.90;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:05:37;3.93;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:08:03;2.30;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:10:29;2.17;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:12:55;3.10;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:15:21;4.63;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:17:46;3.60;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:20:11;6.70;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:22:37;3.70;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:25:03;2.23;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:27:29;2.43;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:29:55;4.90;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-03-14T16:32:21;3.53;;;1.77;;