sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2023-04-23T00:03:27;98460;;;10.68;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:09:38;98460;;;10.61;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:14:34;98470;;;10.5;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:19:31;98470;;;10.45;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:24:27;98470;;;10.53;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:30:38;98480;;;10.46;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:35:34;98460;;;10.58;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:40:31;98460;;;10.6;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:45:27;98450;;;10.66;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:51:38;98460;;;10.94;100
44127;BME280;29786;50.798;7.302;2023-04-23T00:56:35;98450;;;10.93;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:01:31;98450;;;10.85;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:06:28;98450;;;10.81;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:12:38;98450;;;10.9;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:17:35;98440;;;10.95;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:22:33;98430;;;10.98;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:27:28;98440;;;11.16;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:33:39;98450;;;11.14;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:38:35;98450;;;11.1;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:43:32;98430;;;10.91;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:48:28;98450;;;11.04;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:53:33;98460;;;10.94;100
44127;BME280;29786;50.798;7.302;2023-04-23T01:58:30;98460;;;10.72;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:03:27;98460;;;10.83;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:09:37;98450;;;10.91;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:14:33;98450;;;10.88;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:19:30;98450;;;10.89;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:24:26;98450;;;10.71;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:30:37;98440;;;10.71;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:40:30;98450;;;10.72;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:45:27;98450;;;10.6;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:51:37;98450;;;10.47;100
44127;BME280;29786;50.798;7.302;2023-04-23T02:56:34;98450;;;10.4;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:01:30;98440;;;10.44;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:06:27;98450;;;10.24;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:12:37;98440;;;10.37;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:17:34;98440;;;10.34;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:22:31;98430;;;10.28;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:27:27;98430;;;10.29;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:33:38;98440;;;10.3;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:38:34;98440;;;10.16;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:43:31;98440;;;10.2;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:48:27;98440;;;10.41;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:54:38;98430;;;10.57;100
44127;BME280;29786;50.798;7.302;2023-04-23T03:59:35;98440;;;10.65;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:04:31;98440;;;10.81;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:09:28;98430;;;10.81;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:14:24;98430;;;10.81;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:20:35;98430;;;10.9;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:25:31;98400;;;10.84;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:30:28;98430;;;10.94;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:36:39;98420;;;10.91;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:41:35;98410;;;10.92;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:46:32;98390;;;10.83;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:51:28;98400;;;10.93;100
44127;BME280;29786;50.798;7.302;2023-04-23T04:57:39;98410;;;10.93;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:02:35;98420;;;10.91;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:07:32;98410;;;10.84;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:12:28;98430;;;11.02;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:17:25;98430;;;11.1;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:23:36;98440;;;11.43;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:33:29;98440;;;12.21;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:38:25;98440;;;12.55;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:44:36;98440;;;12.44;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:49:32;98440;;;12.68;100
44127;BME280;29786;50.798;7.302;2023-04-23T05:54:29;98430;;;12.64;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:05:36;98420;;;12.93;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:10:33;98420;;;13.12;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:15:29;98430;;;13.75;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:20:26;98430;;;14.37;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:26:36;98420;;;14.75;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:31:33;98420;;;14.61;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:36:29;98420;;;14.27;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:41:26;98420;;;14.13;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:47:37;98420;;;14.06;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:52:33;98430;;;13.99;100
44127;BME280;29786;50.798;7.302;2023-04-23T06:57:30;98420;;;13.88;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:02:26;98420;;;13.75;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:08:37;98410;;;14;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:13:33;98410;;;13.95;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:18:30;98400;;;14.04;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:29:37;98400;;;14.58;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:34:34;98390;;;15;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:39:31;98400;;;15.24;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:44:27;98390;;;16.02;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:50:37;98370;;;15.6;100
44127;BME280;29786;50.798;7.302;2023-04-23T07:55:34;98390;;;15.61;100
44127;BME280;29786;50.798;7.302;2023-04-23T08:00:31;98390;;;15.28;100
44127;BME280;29786;50.798;7.302;2023-04-23T08:05:27;98400;;;15.33;100
44127;BME280;29786;50.798;7.302;2023-04-23T08:11:38;98390;;;15.52;100
44127;BME280;29786;50.798;7.302;2023-04-23T08:16:34;98390;;;15.48;100
44127;BME280;29786;50.798;7.302;2023-04-23T08:21:31;98380;;;15.94;100
44127;BME280;29786;50.798;7.302;2023-04-23T08:26:27;98380;;;16.18;98.04
44127;BME280;29786;50.798;7.302;2023-04-23T08:32:38;98370;;;15.65;100
44127;BME280;29786;50.798;7.302;2023-04-23T08:37:35;98380;;;15.57;100
44127;BME280;29786;50.798;7.302;2023-04-23T08:43:37;98390;;;16.26;94.51
44127;BME280;29786;50.798;7.302;2023-04-23T08:47:28;98380;;;16.29;96.49
44127;BME280;29786;50.798;7.302;2023-04-23T08:53:38;98380;;;16.18;90.97
44127;BME280;29786;50.798;7.302;2023-04-23T08:58:35;98370;;;16.81;84.98
44127;BME280;29786;50.798;7.302;2023-04-23T09:03:31;98350;;;16.51;87.83
44127;BME280;29786;50.798;7.302;2023-04-23T09:08:28;98370;;;17.18;88.08
44127;BME280;29786;50.798;7.302;2023-04-23T09:14:38;98360;;;16.86;81.36
44127;BME280;29786;50.798;7.302;2023-04-23T09:19:35;98350;;;17.44;82.09
44127;BME280;29786;50.798;7.302;2023-04-23T09:24:32;98330;;;17.11;70.65
44127;BME280;29786;50.798;7.302;2023-04-23T09:29:28;98340;;;18.75;69.21
44127;BME280;29786;50.798;7.302;2023-04-23T09:35:39;98340;;;18.18;63.63
44127;BME280;29786;50.798;7.302;2023-04-23T09:40:35;98330;;;17.74;63.61
44127;BME280;29786;50.798;7.302;2023-04-23T09:45:32;98300;;;16.79;69.02
44127;BME280;29786;50.798;7.302;2023-04-23T09:50:32;98310;;;18.16;66.69
44127;BME280;29786;50.798;7.302;2023-04-23T09:55:28;98310;;;19.79;59.7
44127;BME280;29786;50.798;7.302;2023-04-23T10:01:36;98300;;;19.45;55.32
44127;BME280;29786;50.798;7.302;2023-04-23T10:06:32;98300;;;19.58;54.48
44127;BME280;29786;50.798;7.302;2023-04-23T10:11:29;98290;;;20.12;54.51
44127;BME280;29786;50.798;7.302;2023-04-23T10:17:39;98280;;;19.87;53.39
44127;BME280;29786;50.798;7.302;2023-04-23T10:22:37;98310;;;18.86;53.42
44127;BME280;29786;50.798;7.302;2023-04-23T10:27:33;98300;;;18.33;54.04
44127;BME280;29786;50.798;7.302;2023-04-23T10:32:29;98300;;;17.84;56.81
44127;BME280;29786;50.798;7.302;2023-04-23T10:43:36;98310;;;17.53;59.53
44127;BME280;29786;50.798;7.302;2023-04-23T10:49:09;98280;;;17.66;57.95
44127;BME280;29786;50.798;7.302;2023-04-23T10:53:30;98270;;;17.96;55.88
44127;BME280;29786;50.798;7.302;2023-04-23T10:58:26;98260;;;18.07;55.09
44127;BME280;29786;50.798;7.302;2023-04-23T11:04:44;98270;;;17.84;55.25
44127;BME280;29786;50.798;7.302;2023-04-23T11:09:36;98270;;;18.5;53.7
44127;BME280;29786;50.798;7.302;2023-04-23T11:14:34;98260;;;18.4;53.86
44127;BME280;29786;50.798;7.302;2023-04-23T11:19:26;98260;;;18.36;53.52
44127;BME280;29786;50.798;7.302;2023-04-23T11:25:37;98250;;;17.92;52.56
44127;BME280;29786;50.798;7.302;2023-04-23T11:30:33;98250;;;18.42;51.98
44127;BME280;29786;50.798;7.302;2023-04-23T11:35:30;98230;;;19.04;51.13
44127;BME280;29786;50.798;7.302;2023-04-23T11:40:26;98240;;;18.2;49.32
44127;BME280;29786;50.798;7.302;2023-04-23T11:46:37;98210;;;18.87;48.84
44127;BME280;29786;50.798;7.302;2023-04-23T11:51:34;98220;;;19.46;46.76
44127;BME280;29786;50.798;7.302;2023-04-23T11:56:30;98210;;;19.78;45.29
44127;BME280;29786;50.798;7.302;2023-04-23T12:07:37;98200;;;19.37;48.04
44127;BME280;29786;50.798;7.302;2023-04-23T12:12:34;98200;;;18.15;51.51
44127;BME280;29786;50.798;7.302;2023-04-23T12:17:30;98180;;;18.78;50
44127;BME280;29786;50.798;7.302;2023-04-23T12:18:44;98190;;;19.48;47.77
44127;BME280;29786;50.798;7.302;2023-04-23T12:22:27;98160;;;20.23;47
44127;BME280;29786;50.798;7.302;2023-04-23T12:28:45;98160;;;19.71;46.73
44127;BME280;29786;50.798;7.302;2023-04-23T12:33:34;98150;;;20.48;45.7
44127;BME280;29786;50.798;7.302;2023-04-23T12:38:31;98140;;;20.25;44.71
44127;BME280;29786;50.798;7.302;2023-04-23T12:43:27;98150;;;21.61;41.78
44127;BME280;29786;50.798;7.302;2023-04-23T12:49:38;98130;;;21.46;42.21
44127;BME280;29786;50.798;7.302;2023-04-23T12:54:35;98110;;;23.51;38.83
44127;BME280;29786;50.798;7.302;2023-04-23T12:59:31;98120;;;22.57;38.57
44127;BME280;29786;50.798;7.302;2023-04-23T13:04:28;98110;;;22.38;39.33
44127;BME280;29786;50.798;7.302;2023-04-23T13:10:38;98110;;;22.86;37.63
44127;BME280;29786;50.798;7.302;2023-04-23T13:20:31;98090;;;21.65;40.26
44127;BME280;29786;50.798;7.302;2023-04-23T13:25:28;98080;;;21.12;44.35
44127;BME280;29786;50.798;7.302;2023-04-23T13:30:24;98070;;;22.39;39.86
44127;BME280;29786;50.798;7.302;2023-04-23T13:36:35;98060;;;20.83;43.23
44127;BME280;29786;50.798;7.302;2023-04-23T13:41:31;98060;;;19.37;45.93
44127;BME280;29786;50.798;7.302;2023-04-23T13:46:28;98060;;;18.51;48.8
44127;BME280;29786;50.798;7.302;2023-04-23T13:52:39;98060;;;18.02;50.66
44127;BME280;29786;50.798;7.302;2023-04-23T13:57:35;98060;;;17.4;51.66
44127;BME280;29786;50.798;7.302;2023-04-23T14:02:32;98030;;;17.45;52.52
44127;BME280;29786;50.798;7.302;2023-04-23T14:07:28;98040;;;17.54;54.73
44127;BME280;29786;50.798;7.302;2023-04-23T14:13:39;98030;;;17.7;55.72
44127;BME280;29786;50.798;7.302;2023-04-23T14:17:30;98020;;;17.54;53.3
44127;BME280;29786;50.798;7.302;2023-04-23T14:22:26;97990;;;17.6;54.5
44127;BME280;29786;50.798;7.302;2023-04-23T14:28:39;97970;;;17.79;53.8
44127;BME280;29786;50.798;7.302;2023-04-23T14:33:33;97950;;;17.68;53.76
44127;BME280;29786;50.798;7.302;2023-04-23T14:38:30;97950;;;17.64;52.99
44127;BME280;29786;50.798;7.302;2023-04-23T14:43:26;97940;;;17.44;51.48
44127;BME280;29786;50.798;7.302;2023-04-23T14:49:37;97920;;;17.39;51.37
44127;BME280;29786;50.798;7.302;2023-04-23T14:54:33;97930;;;17.62;51.55
44127;BME280;29786;50.798;7.302;2023-04-23T14:59:30;97920;;;17.45;52.61
44127;BME280;29786;50.798;7.302;2023-04-23T15:04:26;97910;;;17.33;53.87
44127;BME280;29786;50.798;7.302;2023-04-23T15:10:37;97900;;;17.18;55.04
44127;BME280;29786;50.798;7.302;2023-04-23T15:15:42;97880;;;17.2;56.15
44127;BME280;29786;50.798;7.302;2023-04-23T15:20:30;97890;;;17.53;54.65
44127;BME280;29786;50.798;7.302;2023-04-23T15:25:28;97890;;;17.5;55.27
44127;BME280;29786;50.798;7.302;2023-04-23T15:31:37;97880;;;17.48;56.16
44127;BME280;29786;50.798;7.302;2023-04-23T15:36:34;97880;;;17.2;60.13
44127;BME280;29786;50.798;7.302;2023-04-23T15:41:30;97870;;;16.93;61.58
44127;BME280;29786;50.798;7.302;2023-04-23T15:46:27;97860;;;16.69;60.66
44127;BME280;29786;50.798;7.302;2023-04-23T15:52:38;97870;;;16.64;62.33
44127;BME280;29786;50.798;7.302;2023-04-23T15:57:34;97880;;;16.35;69.15
44127;BME280;29786;50.798;7.302;2023-04-23T16:02:31;97900;;;15.83;78.09
44127;BME280;29786;50.798;7.302;2023-04-23T16:07:27;97910;;;15.39;87.74
44127;BME280;29786;50.798;7.302;2023-04-23T16:13:38;97910;;;14.79;100
44127;BME280;29786;50.798;7.302;2023-04-23T16:18:34;97920;;;14.81;100
44127;BME280;29786;50.798;7.302;2023-04-23T16:23:31;97920;;;14.66;100
44127;BME280;29786;50.798;7.302;2023-04-23T16:28:28;97930;;;14.65;100
44127;BME280;29786;50.798;7.302;2023-04-23T16:34:38;97920;;;14.21;100
44127;BME280;29786;50.798;7.302;2023-04-23T16:39:35;97910;;;14.24;100
44127;BME280;29786;50.798;7.302;2023-04-23T16:44:31;97890;;;13.99;100
44127;BME280;29786;50.798;7.302;2023-04-23T16:49:28;97880;;;13.91;100
44127;BME280;29786;50.798;7.302;2023-04-23T16:55:39;97870;;;13.87;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:00:35;97860;;;13.82;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:05:32;97840;;;13.53;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:10:28;97850;;;13.85;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:16:39;97840;;;13.77;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:21:35;97830;;;13.75;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:26:32;97800;;;13.6;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:31:28;97830;;;13.56;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:36:25;97820;;;13.45;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:42:36;97830;;;13.33;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:47:32;97800;;;13.27;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:52:29;97810;;;13.44;100
44127;BME280;29786;50.798;7.302;2023-04-23T17:57:25;97830;;;13.48;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:03:36;97810;;;13.35;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:13:29;97810;;;12.9;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:18:25;97810;;;12.92;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:24:36;97820;;;13.16;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:29:33;97820;;;13.19;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:34:30;97810;;;13.1;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:39:26;97820;;;13.16;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:45:36;97820;;;13.17;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:50:40;97810;;;13.1;100
44127;BME280;29786;50.798;7.302;2023-04-23T18:55:29;97810;;;13.1;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:00:26;97810;;;12.99;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:06:37;97810;;;13.02;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:11:33;97800;;;12.99;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:16:30;97810;;;13;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:21:26;97820;;;13;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:27:37;97820;;;12.88;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:32:33;97820;;;12.78;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:37:30;97820;;;12.83;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:42:26;97830;;;12.67;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:48:37;97840;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:53:34;97850;;;12.08;100
44127;BME280;29786;50.798;7.302;2023-04-23T19:58:30;97860;;;12;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:03:27;97870;;;12.11;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:09:37;97880;;;12.12;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:14:34;97880;;;12.19;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:19:30;97880;;;12.08;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:24:27;97890;;;12.04;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:30:38;97900;;;11.76;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:35:34;97900;;;11.76;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:40:31;97900;;;11.74;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:45:27;97900;;;11.77;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:51:38;97900;;;11.62;100
44127;BME280;29786;50.798;7.302;2023-04-23T20:56:34;97900;;;11.51;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:01:31;97900;;;11.44;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:06:28;97900;;;11.33;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:12:38;97900;;;11.42;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:17:35;97900;;;11.35;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:22:31;97890;;;11.14;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:27:29;97890;;;11.11;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:33:38;97890;;;10.98;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:38:35;97890;;;10.82;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:43:32;97870;;;10.8;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:48:28;97890;;;10.82;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:53:25;97880;;;10.7;100
44127;BME280;29786;50.798;7.302;2023-04-23T21:59:35;97880;;;10.55;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:04:32;97860;;;10.33;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:09:28;97880;;;10.4;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:14:25;97880;;;10.41;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:20:36;97880;;;10.33;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:25:32;97850;;;10.12;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:30:29;97870;;;10.46;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:35:33;97870;;;10.61;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:40:30;97870;;;10.64;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:45:26;97870;;;10.71;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:51:37;97880;;;10.75;100
44127;BME280;29786;50.798;7.302;2023-04-23T22:56:34;97880;;;10.93;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:01:30;97870;;;10.95;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:12:37;97870;;;10.88;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:17:34;97870;;;11.05;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:22:31;97860;;;11.11;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:27:27;97850;;;11.12;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:33:38;97850;;;11.06;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:38:34;97840;;;11.18;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:43:31;97840;;;11.19;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:48:27;97840;;;11.19;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:54:38;97850;;;11.17;100
44127;BME280;29786;50.798;7.302;2023-04-23T23:59:34;97840;;;11.19;100
