sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2022-08-01T00:00:33;22.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:02:59;22.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:05:27;22.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:07:53;22.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:10:20;22.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:12:49;22.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:15:16;22.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:17:44;22.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:20:13;22.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:22:40;22.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:25:08;22.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:27:35;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:30:04;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:32:32;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:34:59;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:37:26;21.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:39:54;21.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:42:21;21.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:44:48;21.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:47:16;21.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:49:43;21.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:52:10;21.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:54:38;21.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:57:05;21.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T00:59:33;21.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:02:01;21.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:04:29;21.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:07:03;21.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:09:38;21.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:12:16;21.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:14:52;21.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:17:27;21.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:19:57;21.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:22:36;21.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:25:24;21.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:28:01;21.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:30:32;21.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:33:02;21.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:35:34;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:38:05;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:40:34;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:43:02;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:45:31;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:47:59;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:50:28;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:52:57;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:55:26;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T01:57:54;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:00:23;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:02:52;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:05:20;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:07:49;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:10:18;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:12:47;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:15:16;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:17:47;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:20:17;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:22:47;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:25:22;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:27:55;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:30:27;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:33:02;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:35:33;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:38:05;20.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:40:33;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:43:05;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:45:35;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:48:07;20.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:50:37;20.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:53:05;20.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:55:36;20.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T02:58:07;20.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:00:35;20.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:03:06;20.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:05:37;20.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:08:06;19.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:10:36;20.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:13:08;20.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:15:39;20.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:18:09;20.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:20:38;20.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:23:09;20.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:25:39;20.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:28:08;20.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:30:39;20.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:33:07;20.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:35:39;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:38:10;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:40:43;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:43:17;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:45:48;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:48:17;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:50:48;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:53:20;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:55:49;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T03:58:17;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:00:44;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:03:12;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:05:41;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:08:09;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:10:37;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:13:04;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:15:32;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:17:59;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:20:26;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:22:53;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:25:26;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:27:56;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:30:27;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:32:56;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:35:24;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:37:52;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:40:22;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:42:51;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:45:19;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:47:47;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:50:14;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:52:41;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:55:09;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T04:57:39;21.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:00:08;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:02:36;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:05:04;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:07:32;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:10:01;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:12:28;20.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:14:58;20.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:17:25;20.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:19:52;20.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:22:19;20.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:24:47;20.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:27:15;20.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:29:42;20.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:32:10;20.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:34:37;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:37:04;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:39:32;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:41:59;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:44:27;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:46:54;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:49:22;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:51:49;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:54:16;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:56:43;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T05:59:10;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:01:37;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:04:04;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:06:33;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:09:00;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:11:27;21.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:13:54;21.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:16:21;21.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:18:48;21.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:21:15;21.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:23:43;21.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:26:10;21.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:28:37;21.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:31:04;21.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:33:31;21.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:35:58;21.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:38:26;21.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:40:55;21.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:43:22;21.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:45:49;21.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:48:16;21.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:50:43;21.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:53:10;21.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:55:37;21.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T06:58:08;21.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:00:36;21.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:03:03;21.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:05:31;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:08:01;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:10:28;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:12:55;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:15:24;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:17:52;22.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:20:21;22.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:22:48;22.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:25:15;22.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:27:45;22.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:30:12;22.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:32:42;22.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:35:16;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:37:43;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:40:15;22.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:42:42;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:45:12;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:47:43;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:50:11;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:52:41;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:55:10;22.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T07:57:38;22.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:00:08;23.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:02:35;23.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:05:07;23.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:07:34;23.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:10:02;23.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:12:30;23.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:14:57;23.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:17:26;23.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:19:54;23.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:22:27;23.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:24:54;23.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:27:21;23.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:29:48;23.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:32:15;23.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:34:43;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:37:12;23.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:39:42;23.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:42:11;23.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:44:41;23.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:47:13;23.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:49:43;23.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:52:10;23.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:54:42;23.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:57:11;23.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T08:59:40;23.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:02:07;24.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:04:38;24.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:07:07;24.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:09:39;24.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:12:08;24.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:14:45;24.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:17:19;24.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:19:55;24.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:22:32;24.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:25:02;24.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:27:31;24.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:30:09;24.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:32:51;25.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:35:25;24.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:38:15;26.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:40:47;24.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:43:19;24.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:45:52;24.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:48:27;25.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:50:55;24.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:53:24;24.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:55:52;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T09:58:21;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:00:58;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:03:26;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:05:55;25.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:08:23;25.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:11:07;25.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:13:40;25.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:16:07;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:18:36;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:21:04;25.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:23:36;25.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:26:05;25.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:28:38;25.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:31:07;25.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:33:35;25.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:36:05;25.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:38:33;25.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:41:02;25.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:43:30;25.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:45:59;25.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:48:31;25.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:51:02;25.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:53:30;25.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:56:00;25.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T10:58:32;25.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:01:30;25.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:04:12;25.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:06:54;25.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:09:27;25.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:12:09;25.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:15:18;26.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:20:58;26.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:23:26;25.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:26:10;25.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:28:38;26.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:31:27;26.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:33:55;26.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:36:33;26.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:39:15;25.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:41:48;26.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:44:20;26.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:47:01;26.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:49:56;26.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:52:29;26.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:55:05;26.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T11:57:33;26.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:00:04;26.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:02:33;26.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:05:02;26.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:07:32;26.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:10:01;26.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:12:43;26.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:15:11;26.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:17:40;26.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:20:09;26.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:22:39;27.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:25:08;27.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:27:38;27.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:30:07;27.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:32:35;27.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:35:04;27.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:37:34;27.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:40:09;27.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:42:37;27.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:45:08;27.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T12:47:38;27.70;99.60
17986;DHT22;9118;48.122;11.546;2022-08-01T12:50:06;27.70;99.30
17986;DHT22;9118;48.122;11.546;2022-08-01T12:52:36;28.70;99.50
17986;DHT22;9118;48.122;11.546;2022-08-01T12:55:08;27.90;99.40
17986;DHT22;9118;48.122;11.546;2022-08-01T12:57:41;28.10;99.80
17986;DHT22;9118;48.122;11.546;2022-08-01T13:00:30;28.20;99.60
17986;DHT22;9118;48.122;11.546;2022-08-01T13:03:03;28.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:05:41;27.90;99.30
17986;DHT22;9118;48.122;11.546;2022-08-01T13:08:10;28.00;99.30
17986;DHT22;9118;48.122;11.546;2022-08-01T13:10:41;28.10;98.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:13:09;28.30;99.00
17986;DHT22;9118;48.122;11.546;2022-08-01T13:15:38;28.50;98.00
17986;DHT22;9118;48.122;11.546;2022-08-01T13:18:24;28.40;98.10
17986;DHT22;9118;48.122;11.546;2022-08-01T13:21:07;27.90;98.40
17986;DHT22;9118;48.122;11.546;2022-08-01T13:23:36;27.60;98.30
17986;DHT22;9118;48.122;11.546;2022-08-01T13:26:05;27.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:28:32;26.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:31:04;26.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:33:40;26.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:36:08;26.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:38:36;26.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:41:22;26.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:43:49;26.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:46:17;26.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:48:44;26.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:51:13;26.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:53:41;26.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:56:09;26.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T13:58:38;26.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:01:05;26.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:03:32;26.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:05:59;26.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:08:27;26.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:10:54;26.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:13:22;25.60;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:15:52;26.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:18:19;25.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:20:46;25.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:23:13;25.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:25:41;25.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:28:09;25.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:30:39;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:33:17;25.20;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:35:45;25.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:38:12;25.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:40:46;25.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:43:16;25.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:45:45;25.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:48:17;25.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:50:44;25.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:53:11;25.40;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:55:40;25.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T14:58:07;25.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:00:37;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:03:04;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:05:33;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:08:02;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:10:29;25.10;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:12:57;24.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:15:25;25.00;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:17:53;24.90;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:20:20;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:22:50;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:25:19;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:27:47;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:30:14;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:32:41;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:35:09;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:37:37;24.80;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:40:10;24.70;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:42:38;24.50;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:45:07;24.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:47:35;24.30;99.90
17986;DHT22;9118;48.122;11.546;2022-08-01T15:50:05;24.10;99.90