sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71573;BME280;59408;51.032;9.410;2022-12-18T00:01:38;100422.03;;;-13.82;99.25
71573;BME280;59408;51.032;9.410;2022-12-18T00:04:06;100427.13;;;-13.80;98.81
71573;BME280;59408;51.032;9.410;2022-12-18T00:06:34;100428.22;;;-13.83;98.51
71573;BME280;59408;51.032;9.410;2022-12-18T00:09:03;100426.44;;;-13.82;98.56
71573;BME280;59408;51.032;9.410;2022-12-18T00:11:31;100428.56;;;-13.86;98.56
71573;BME280;59408;51.032;9.410;2022-12-18T00:13:59;100433.66;;;-13.84;98.69
71573;BME280;59408;51.032;9.410;2022-12-18T00:16:27;100432.66;;;-13.83;98.75
71573;BME280;59408;51.032;9.410;2022-12-18T00:18:56;100437.09;;;-13.84;98.33
71573;BME280;59408;51.032;9.410;2022-12-18T00:21:23;100435.44;;;-13.85;98.35
71573;BME280;59408;51.032;9.410;2022-12-18T00:23:50;100433.66;;;-13.84;98.81
71573;BME280;59408;51.032;9.410;2022-12-18T00:26:19;100426.75;;;-13.85;98.92
71573;BME280;59408;51.032;9.410;2022-12-18T00:28:47;100438.22;;;-13.87;99.62
71573;BME280;59408;51.032;9.410;2022-12-18T00:31:16;100436.09;;;-13.83;99.78
71573;BME280;59408;51.032;9.410;2022-12-18T00:33:44;100436.28;;;-13.84;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T00:36:13;100435.13;;;-13.82;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T00:38:40;100434.63;;;-13.85;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T00:41:10;100431.59;;;-13.91;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T00:43:38;100432.44;;;-13.90;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T00:46:07;100434.06;;;-13.89;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T00:48:35;100440.00;;;-13.87;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T00:51:01;100439.31;;;-13.89;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T00:53:28;100446.22;;;-13.88;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T00:55:54;100447.19;;;-13.89;99.88
71573;BME280;59408;51.032;9.410;2022-12-18T00:58:21;100450.63;;;-13.89;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:00:47;100445.25;;;-13.87;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:03:16;100440.16;;;-13.89;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:05:43;100452.16;;;-13.86;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:08:09;100454.44;;;-13.83;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:10:36;100457.25;;;-13.84;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:13:02;100451.19;;;-13.85;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:15:29;100449.53;;;-13.86;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:17:56;100452.84;;;-13.84;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:20:24;100452.84;;;-13.84;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:22:50;100461.50;;;-13.83;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:25:17;100468.56;;;-13.84;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:27:44;100465.13;;;-13.84;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:30:11;100471.84;;;-13.82;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:32:38;100463.00;;;-13.81;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:35:05;100459.41;;;-13.80;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:37:34;100467.41;;;-13.81;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:40:00;100474.59;;;-13.83;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:42:27;100477.41;;;-13.85;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:44:59;100475.34;;;-13.91;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:47:31;100465.31;;;-13.96;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:50:01;100463.94;;;-14.00;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:52:31;100461.63;;;-14.03;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:55:02;100454.19;;;-14.07;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T01:57:29;100457.25;;;-14.12;99.49
71573;BME280;59408;51.032;9.410;2022-12-18T02:00:00;100452.47;;;-14.16;99.11
71573;BME280;59408;51.032;9.410;2022-12-18T02:02:28;100459.00;;;-14.20;99.05
71573;BME280;59408;51.032;9.410;2022-12-18T02:04:55;100458.06;;;-14.29;98.08
71573;BME280;59408;51.032;9.410;2022-12-18T02:07:30;100458.47;;;-14.34;97.93
71573;BME280;59408;51.032;9.410;2022-12-18T02:10:05;100450.38;;;-14.40;98.05
71573;BME280;59408;51.032;9.410;2022-12-18T02:12:41;100445.41;;;-14.43;98.63
71573;BME280;59408;51.032;9.410;2022-12-18T02:15:13;100439.78;;;-14.48;98.40
71573;BME280;59408;51.032;9.410;2022-12-18T02:17:45;100423.38;;;-14.50;98.06
71573;BME280;59408;51.032;9.410;2022-12-18T02:20:17;100426.44;;;-14.55;97.76
71573;BME280;59408;51.032;9.410;2022-12-18T02:22:58;100429.22;;;-14.56;97.62
71573;BME280;59408;51.032;9.410;2022-12-18T02:25:40;100435.56;;;-14.59;97.58
71573;BME280;59408;51.032;9.410;2022-12-18T02:28:13;100433.91;;;-14.60;97.48
71573;BME280;59408;51.032;9.410;2022-12-18T02:30:45;100440.94;;;-14.60;97.86
71573;BME280;59408;51.032;9.410;2022-12-18T02:33:14;100435.00;;;-14.63;97.91
71573;BME280;59408;51.032;9.410;2022-12-18T02:35:42;100440.53;;;-14.66;97.49
71573;BME280;59408;51.032;9.410;2022-12-18T02:38:10;100450.47;;;-14.69;97.66
71573;BME280;59408;51.032;9.410;2022-12-18T02:40:39;100460.53;;;-14.74;97.66
71573;BME280;59408;51.032;9.410;2022-12-18T02:43:08;100447.72;;;-14.77;97.74
71573;BME280;59408;51.032;9.410;2022-12-18T02:45:45;100450.91;;;-14.83;97.46
71573;BME280;59408;51.032;9.410;2022-12-18T02:48:12;100451.06;;;-14.85;97.32
71573;BME280;59408;51.032;9.410;2022-12-18T02:50:45;100442.38;;;-14.85;97.31
71573;BME280;59408;51.032;9.410;2022-12-18T02:53:23;100440.16;;;-14.90;97.13
71573;BME280;59408;51.032;9.410;2022-12-18T02:56:01;100451.59;;;-14.91;97.01
71573;BME280;59408;51.032;9.410;2022-12-18T02:58:35;100454.22;;;-14.91;97.21
71573;BME280;59408;51.032;9.410;2022-12-18T03:01:11;100461.41;;;-14.93;97.04
71573;BME280;59408;51.032;9.410;2022-12-18T03:03:42;100462.38;;;-14.94;96.88
71573;BME280;59408;51.032;9.410;2022-12-18T03:06:14;100460.03;;;-14.97;96.93
71573;BME280;59408;51.032;9.410;2022-12-18T03:08:47;100462.66;;;-14.97;96.95
71573;BME280;59408;51.032;9.410;2022-12-18T03:11:16;100456.59;;;-14.97;96.93
71573;BME280;59408;51.032;9.410;2022-12-18T03:13:46;100439.50;;;-15.02;96.93
71573;BME280;59408;51.032;9.410;2022-12-18T03:16:19;100441.31;;;-15.02;96.82
71573;BME280;59408;51.032;9.410;2022-12-18T03:18:51;100438.97;;;-15.05;96.76
71573;BME280;59408;51.032;9.410;2022-12-18T03:21:24;100432.47;;;-15.11;96.62
71573;BME280;59408;51.032;9.410;2022-12-18T03:23:53;100438.03;;;-15.14;96.54
71573;BME280;59408;51.032;9.410;2022-12-18T03:26:26;100440.91;;;-15.17;96.50
71573;BME280;59408;51.032;9.410;2022-12-18T03:28:58;100429.75;;;-15.19;96.47
71573;BME280;59408;51.032;9.410;2022-12-18T03:31:29;100436.94;;;-15.21;96.80
71573;BME280;59408;51.032;9.410;2022-12-18T03:33:59;100437.75;;;-15.20;96.77
71573;BME280;59408;51.032;9.410;2022-12-18T03:36:30;100441.16;;;-15.20;96.63
71573;BME280;59408;51.032;9.410;2022-12-18T03:38:56;100438.56;;;-15.20;96.87
71573;BME280;59408;51.032;9.410;2022-12-18T03:41:29;100438.84;;;-15.23;96.81
71573;BME280;59408;51.032;9.410;2022-12-18T03:44:03;100434.84;;;-15.27;96.72
71573;BME280;59408;51.032;9.410;2022-12-18T03:46:41;100426.03;;;-15.26;96.64
71573;BME280;59408;51.032;9.410;2022-12-18T03:49:12;100427.56;;;-15.33;96.37
71573;BME280;59408;51.032;9.410;2022-12-18T03:51:43;100434.59;;;-15.33;96.59
71573;BME280;59408;51.032;9.410;2022-12-18T03:54:16;100429.50;;;-15.35;96.39
71573;BME280;59408;51.032;9.410;2022-12-18T03:56:47;100423.75;;;-15.38;96.33
71573;BME280;59408;51.032;9.410;2022-12-18T03:59:16;100437.09;;;-15.42;96.26
71573;BME280;59408;51.032;9.410;2022-12-18T04:01:46;100439.03;;;-15.44;96.35
71573;BME280;59408;51.032;9.410;2022-12-18T04:04:15;100437.50;;;-15.46;96.48
71573;BME280;59408;51.032;9.410;2022-12-18T04:06:43;100436.13;;;-15.50;96.56
71573;BME280;59408;51.032;9.410;2022-12-18T04:09:12;100434.34;;;-15.50;96.71
71573;BME280;59408;51.032;9.410;2022-12-18T04:11:39;100432.44;;;-15.48;96.64
71573;BME280;59408;51.032;9.410;2022-12-18T04:14:06;100429.94;;;-15.49;96.64
71573;BME280;59408;51.032;9.410;2022-12-18T04:16:34;100428.28;;;-15.50;96.67
71573;BME280;59408;51.032;9.410;2022-12-18T04:19:02;100429.81;;;-15.48;96.62
71573;BME280;59408;51.032;9.410;2022-12-18T04:21:29;100429.00;;;-15.48;96.56
71573;BME280;59408;51.032;9.410;2022-12-18T04:23:55;100436.97;;;-15.50;96.84
71573;BME280;59408;51.032;9.410;2022-12-18T04:26:22;100436.13;;;-15.50;97.08
71573;BME280;59408;51.032;9.410;2022-12-18T04:28:49;100435.31;;;-15.51;97.54
71573;BME280;59408;51.032;9.410;2022-12-18T04:31:16;100430.22;;;-15.52;97.61
71573;BME280;59408;51.032;9.410;2022-12-18T04:33:42;100428.56;;;-15.53;97.57
71573;BME280;59408;51.032;9.410;2022-12-18T04:36:10;100428.81;;;-15.56;97.38
71573;BME280;59408;51.032;9.410;2022-12-18T04:38:37;100432.13;;;-15.54;97.21
71573;BME280;59408;51.032;9.410;2022-12-18T04:41:03;100440.94;;;-15.55;97.59
71573;BME280;59408;51.032;9.410;2022-12-18T04:43:30;100436.66;;;-15.56;97.74
71573;BME280;59408;51.032;9.410;2022-12-18T04:46:01;100425.81;;;-15.61;97.53
71573;BME280;59408;51.032;9.410;2022-12-18T04:48:28;100431.16;;;-15.63;97.65
71573;BME280;59408;51.032;9.410;2022-12-18T04:50:54;100434.59;;;-15.62;97.82
71573;BME280;59408;51.032;9.410;2022-12-18T04:53:23;100430.34;;;-15.63;97.55
71573;BME280;59408;51.032;9.410;2022-12-18T04:55:49;100433.25;;;-15.66;97.24
71573;BME280;59408;51.032;9.410;2022-12-18T04:58:16;100439.31;;;-15.66;97.77
71573;BME280;59408;51.032;9.410;2022-12-18T05:00:43;100441.09;;;-15.66;97.84
71573;BME280;59408;51.032;9.410;2022-12-18T05:03:09;100439.44;;;-15.67;97.89
71573;BME280;59408;51.032;9.410;2022-12-18T05:05:36;100433.38;;;-15.68;97.62
71573;BME280;59408;51.032;9.410;2022-12-18T05:08:02;100434.34;;;-15.69;97.40
71573;BME280;59408;51.032;9.410;2022-12-18T05:10:30;100439.56;;;-15.69;97.38
71573;BME280;59408;51.032;9.410;2022-12-18T05:13:03;100443.13;;;-15.70;97.55
71573;BME280;59408;51.032;9.410;2022-12-18T05:15:31;100455.38;;;-15.70;97.44
71573;BME280;59408;51.032;9.410;2022-12-18T05:17:59;100455.50;;;-15.72;97.47
71573;BME280;59408;51.032;9.410;2022-12-18T05:20:27;100458.25;;;-15.73;97.42
71573;BME280;59408;51.032;9.410;2022-12-18T05:22:54;100464.31;;;-15.73;97.41
71573;BME280;59408;51.032;9.410;2022-12-18T05:25:22;100467.22;;;-15.76;97.54
71573;BME280;59408;51.032;9.410;2022-12-18T05:27:50;100478.50;;;-15.75;97.28
71573;BME280;59408;51.032;9.410;2022-12-18T05:30:17;100483.03;;;-15.77;97.03
71573;BME280;59408;51.032;9.410;2022-12-18T05:32:43;100485.75;;;-15.79;97.03
71573;BME280;59408;51.032;9.410;2022-12-18T05:35:10;100493.72;;;-15.81;97.07
71573;BME280;59408;51.032;9.410;2022-12-18T05:37:37;100487.81;;;-15.83;96.78
71573;BME280;59408;51.032;9.410;2022-12-18T05:40:09;100481.75;;;-15.83;96.41
71573;BME280;59408;51.032;9.410;2022-12-18T05:42:36;100474.91;;;-15.84;96.69
71573;BME280;59408;51.032;9.410;2022-12-18T05:45:05;100472.41;;;-15.86;96.59
71573;BME280;59408;51.032;9.410;2022-12-18T05:47:32;100463.06;;;-15.88;96.98
71573;BME280;59408;51.032;9.410;2022-12-18T05:49:59;100459.63;;;-15.89;96.98
71573;BME280;59408;51.032;9.410;2022-12-18T05:52:25;100454.25;;;-15.87;96.82
71573;BME280;59408;51.032;9.410;2022-12-18T05:54:52;100449.28;;;-15.90;96.79
71573;BME280;59408;51.032;9.410;2022-12-18T05:57:19;100446.81;;;-15.92;96.78
71573;BME280;59408;51.032;9.410;2022-12-18T05:59:45;100445.97;;;-15.92;96.87
71573;BME280;59408;51.032;9.410;2022-12-18T06:02:13;100443.53;;;-15.94;96.78
71573;BME280;59408;51.032;9.410;2022-12-18T06:04:40;100449.56;;;-15.93;97.00
71573;BME280;59408;51.032;9.410;2022-12-18T06:07:07;100444.34;;;-15.93;96.97
71573;BME280;59408;51.032;9.410;2022-12-18T06:09:33;100442.69;;;-15.94;97.00
71573;BME280;59408;51.032;9.410;2022-12-18T06:12:00;100440.22;;;-15.96;96.86
71573;BME280;59408;51.032;9.410;2022-12-18T06:14:26;100431.53;;;-15.96;97.05
71573;BME280;59408;51.032;9.410;2022-12-18T06:16:53;100440.22;;;-15.96;96.91
71573;BME280;59408;51.032;9.410;2022-12-18T06:19:21;100440.09;;;-15.94;97.10
71573;BME280;59408;51.032;9.410;2022-12-18T06:21:48;100430.72;;;-15.97;97.04
71573;BME280;59408;51.032;9.410;2022-12-18T06:24:14;100430.84;;;-15.98;96.80
71573;BME280;59408;51.032;9.410;2022-12-18T06:26:41;100437.16;;;-16.01;96.97
71573;BME280;59408;51.032;9.410;2022-12-18T06:29:08;100438.94;;;-16.01;97.20
71573;BME280;59408;51.032;9.410;2022-12-18T06:31:34;100441.84;;;-16.04;96.98
71573;BME280;59408;51.032;9.410;2022-12-18T06:34:02;100439.38;;;-16.06;97.22
71573;BME280;59408;51.032;9.410;2022-12-18T06:36:30;100444.59;;;-16.06;97.39
71573;BME280;59408;51.032;9.410;2022-12-18T06:38:57;100453.38;;;-16.07;97.55
71573;BME280;59408;51.032;9.410;2022-12-18T06:41:24;100462.88;;;-16.06;97.93
71573;BME280;59408;51.032;9.410;2022-12-18T06:43:51;100473.06;;;-16.03;98.21
71573;BME280;59408;51.032;9.410;2022-12-18T06:46:24;100476.50;;;-16.02;98.16
71573;BME280;59408;51.032;9.410;2022-12-18T06:48:51;100480.91;;;-16.03;98.42
71573;BME280;59408;51.032;9.410;2022-12-18T06:51:19;100479.66;;;-15.99;99.13
71573;BME280;59408;51.032;9.410;2022-12-18T06:53:47;100483.81;;;-15.96;99.39
71573;BME280;59408;51.032;9.410;2022-12-18T06:56:14;100491.63;;;-15.96;99.56
71573;BME280;59408;51.032;9.410;2022-12-18T06:58:41;100482.97;;;-15.97;99.29
71573;BME280;59408;51.032;9.410;2022-12-18T07:01:09;100488.78;;;-15.93;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T07:03:36;100495.50;;;-15.91;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T07:06:03;100499.22;;;-15.93;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T07:08:30;100494.25;;;-15.96;99.84
71573;BME280;59408;51.032;9.410;2022-12-18T07:10:58;100499.72;;;-15.99;99.26
71573;BME280;59408;51.032;9.410;2022-12-18T07:13:25;100500.81;;;-16.02;99.33
71573;BME280;59408;51.032;9.410;2022-12-18T07:15:51;100501.66;;;-16.01;99.78
71573;BME280;59408;51.032;9.410;2022-12-18T07:18:18;100512.66;;;-15.98;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T07:20:44;100510.63;;;-15.94;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T07:23:13;100507.84;;;-15.93;100.00
71573;BME280;59408;51.032;9.410;2022-12-18T07:25:40;100517.75;;;-15.96;99.58
71573;BME280;59408;51.032;9.410;2022-12-18T07:28:08;100517.75;;;-15.96;99.34
71573;BME280;59408;51.032;9.410;2022-12-18T07:30:42;100515.97;;;-15.96;99.11
71573;BME280;59408;51.032;9.410;2022-12-18T07:33:09;100510.63;;;-15.94;98.83
71573;BME280;59408;51.032;9.410;2022-12-18T07:35:36;100507.06;;;-15.93;98.55
71573;BME280;59408;51.032;9.410;2022-12-18T07:38:03;100507.06;;;-15.93;98.32
71573;BME280;59408;51.032;9.410;2022-12-18T07:40:30;100506.78;;;-15.90;98.26
71573;BME280;59408;51.032;9.410;2022-12-18T07:42:56;100508.31;;;-15.88;98.33
71573;BME280;59408;51.032;9.410;2022-12-18T07:45:25;100511.50;;;-15.84;98.18
71573;BME280;59408;51.032;9.410;2022-12-18T07:47:51;100499.91;;;-15.82;98.20
71573;BME280;59408;51.032;9.410;2022-12-18T07:50:18;100503.94;;;-15.77;98.11
71573;BME280;59408;51.032;9.410;2022-12-18T07:52:45;100501.84;;;-15.74;98.07
71573;BME280;59408;51.032;9.410;2022-12-18T07:55:12;100500.50;;;-15.68;98.24
71573;BME280;59408;51.032;9.410;2022-12-18T07:57:39;100486.06;;;-15.63;98.38
71573;BME280;59408;51.032;9.410;2022-12-18T08:00:17;100493.94;;;-15.53;98.61
71573;BME280;59408;51.032;9.410;2022-12-18T08:02:46;100501.66;;;-15.42;98.50
71573;BME280;59408;51.032;9.410;2022-12-18T08:05:14;100500.09;;;-15.35;98.68
71573;BME280;59408;51.032;9.410;2022-12-18T08:07:41;100501.06;;;-15.26;98.92
71573;BME280;59408;51.032;9.410;2022-12-18T08:10:08;100506.16;;;-15.15;98.90
71573;BME280;59408;51.032;9.410;2022-12-18T08:12:35;100494.19;;;-15.08;98.13
71573;BME280;59408;51.032;9.410;2022-12-18T08:15:03;100504.91;;;-15.02;97.73
71573;BME280;59408;51.032;9.410;2022-12-18T08:17:31;100507.00;;;-14.95;97.48
71573;BME280;59408;51.032;9.410;2022-12-18T08:19:59;100494.16;;;-14.89;97.11
71573;BME280;59408;51.032;9.410;2022-12-18T08:22:26;100492.38;;;-14.79;97.22
71573;BME280;59408;51.032;9.410;2022-12-18T08:24:53;100492.63;;;-14.72;97.01
71573;BME280;59408;51.032;9.410;2022-12-18T08:27:20;100491.25;;;-14.67;97.03
71573;BME280;59408;51.032;9.410;2022-12-18T08:29:57;100493.31;;;-14.60;97.46
71573;BME280;59408;51.032;9.410;2022-12-18T08:32:24;100488.31;;;-14.54;97.69
71573;BME280;59408;51.032;9.410;2022-12-18T08:34:51;100485.41;;;-14.51;97.94
71573;BME280;59408;51.032;9.410;2022-12-18T08:37:19;100478.13;;;-14.47;98.15
71573;BME280;59408;51.032;9.410;2022-12-18T08:39:45;100480.28;;;-14.43;98.52
71573;BME280;59408;51.032;9.410;2022-12-18T08:42:12;100476.13;;;-14.36;98.80
71573;BME280;59408;51.032;9.410;2022-12-18T08:44:39;100471.16;;;-14.29;98.55
71573;BME280;59408;51.032;9.410;2022-12-18T08:47:06;100463.53;;;-14.22;98.68
71573;BME280;59408;51.032;9.410;2022-12-18T08:49:33;100464.88;;;-14.18;98.63
71573;BME280;59408;51.032;9.410;2022-12-18T08:52:00;100465.78;;;-14.10;98.45
71573;BME280;59408;51.032;9.410;2022-12-18T08:54:28;100463.28;;;-14.02;98.48
71573;BME280;59408;51.032;9.410;2022-12-18T08:56:55;100464.72;;;-13.90;98.43
71573;BME280;59408;51.032;9.410;2022-12-18T08:59:21;100468.47;;;-13.74;98.49
71573;BME280;59408;51.032;9.410;2022-12-18T09:01:49;100463.56;;;-13.60;98.63
71573;BME280;59408;51.032;9.410;2022-12-18T09:04:16;100465.81;;;-13.47;98.64
71573;BME280;59408;51.032;9.410;2022-12-18T09:06:43;100460.34;;;-13.36;98.44
71573;BME280;59408;51.032;9.410;2022-12-18T09:09:10;100462.59;;;-13.23;98.08
71573;BME280;59408;51.032;9.410;2022-12-18T09:11:38;100462.81;;;-13.17;98.13
71573;BME280;59408;51.032;9.410;2022-12-18T09:14:04;100451.25;;;-13.06;97.99
71573;BME280;59408;51.032;9.410;2022-12-18T09:16:32;100454.25;;;-13.01;97.94
71573;BME280;59408;51.032;9.410;2022-12-18T09:18:59;100453.94;;;-12.98;97.90
71573;BME280;59408;51.032;9.410;2022-12-18T09:21:28;100466.31;;;-12.90;98.14
71573;BME280;59408;51.032;9.410;2022-12-18T09:23:55;100466.91;;;-12.79;98.59
71573;BME280;59408;51.032;9.410;2022-12-18T09:26:23;100457.91;;;-12.68;98.68
71573;BME280;59408;51.032;9.410;2022-12-18T09:28:52;100443.69;;;-12.57;98.62
71573;BME280;59408;51.032;9.410;2022-12-18T09:31:20;100438.00;;;-12.45;98.68
71573;BME280;59408;51.032;9.410;2022-12-18T09:33:47;100438.72;;;-12.35;98.83
71573;BME280;59408;51.032;9.410;2022-12-18T09:36:16;100426.63;;;-12.19;98.80
71573;BME280;59408;51.032;9.410;2022-12-18T09:38:43;100423.88;;;-12.10;98.39
71573;BME280;59408;51.032;9.410;2022-12-18T09:41:23;100430.50;;;-11.98;98.13
71573;BME280;59408;51.032;9.410;2022-12-18T09:43:58;100441.56;;;-11.86;98.49
71573;BME280;59408;51.032;9.410;2022-12-18T09:46:29;100454.88;;;-11.79;98.58
71573;BME280;59408;51.032;9.410;2022-12-18T09:48:59;100461.00;;;-11.71;98.54
71573;BME280;59408;51.032;9.410;2022-12-18T09:51:29;100459.88;;;-11.68;98.72
71573;BME280;59408;51.032;9.410;2022-12-18T09:53:59;100462.00;;;-11.64;98.49
71573;BME280;59408;51.032;9.410;2022-12-18T09:56:34;100470.91;;;-11.56;99.24
71573;BME280;59408;51.032;9.410;2022-12-18T09:59:03;100474.03;;;-11.45;98.94
71573;BME280;59408;51.032;9.410;2022-12-18T10:01:32;100459.59;;;-11.41;99.17
71573;BME280;59408;51.032;9.410;2022-12-18T10:04:08;100458.13;;;-11.27;99.16
71573;BME280;59408;51.032;9.410;2022-12-18T10:06:39;100448.41;;;-11.18;98.92
71573;BME280;59408;51.032;9.410;2022-12-18T10:09:17;100457.78;;;-11.16;99.40
71573;BME280;59408;51.032;9.410;2022-12-18T10:11:53;100451.19;;;-11.12;98.88
71573;BME280;59408;51.032;9.410;2022-12-18T10:14:30;100447.91;;;-11.06;98.52
71573;BME280;59408;51.032;9.410;2022-12-18T10:17:07;100444.94;;;-10.95;98.77
71573;BME280;59408;51.032;9.410;2022-12-18T10:19:43;100437.84;;;-10.86;98.46
71573;BME280;59408;51.032;9.410;2022-12-18T10:22:21;100434.72;;;-10.82;97.91
71573;BME280;59408;51.032;9.410;2022-12-18T10:24:55;100430.44;;;-10.74;97.69
71573;BME280;59408;51.032;9.410;2022-12-18T10:27:27;100443.94;;;-10.69;98.20
71573;BME280;59408;51.032;9.410;2022-12-18T10:29:55;100465.50;;;-10.58;98.14
71573;BME280;59408;51.032;9.410;2022-12-18T10:32:23;100456.09;;;-10.52;98.01
71573;BME280;59408;51.032;9.410;2022-12-18T10:34:52;100462.50;;;-10.47;98.04
71573;BME280;59408;51.032;9.410;2022-12-18T10:37:27;100458.03;;;-10.46;98.51
71573;BME280;59408;51.032;9.410;2022-12-18T10:40:09;100446.66;;;-10.30;98.60
71573;BME280;59408;51.032;9.410;2022-12-18T10:42:42;100440.53;;;-10.23;98.49
71573;BME280;59408;51.032;9.410;2022-12-18T10:45:13;100441.47;;;-10.16;98.45
71573;BME280;59408;51.032;9.410;2022-12-18T10:47:43;100440.41;;;-9.98;98.82
71573;BME280;59408;51.032;9.410;2022-12-18T10:50:20;100432.47;;;-9.90;98.58
71573;BME280;59408;51.032;9.410;2022-12-18T10:52:58;100425.47;;;-9.75;98.50
71573;BME280;59408;51.032;9.410;2022-12-18T10:55:30;100414.22;;;-9.69;98.34
71573;BME280;59408;51.032;9.410;2022-12-18T10:58:13;100421.25;;;-9.61;97.82
71573;BME280;59408;51.032;9.410;2022-12-18T11:01:02;100439.53;;;-9.52;97.86
71573;BME280;59408;51.032;9.410;2022-12-18T11:03:31;100434.13;;;-9.36;97.66
71573;BME280;59408;51.032;9.410;2022-12-18T11:06:03;100427.69;;;-9.33;96.86
71573;BME280;59408;51.032;9.410;2022-12-18T11:08:30;100413.81;;;-9.12;96.00
71573;BME280;59408;51.032;9.410;2022-12-18T11:10:57;100408.19;;;-8.95;95.50
71573;BME280;59408;51.032;9.410;2022-12-18T11:13:25;100408.13;;;-8.72;95.07
71573;BME280;59408;51.032;9.410;2022-12-18T11:15:54;100396.69;;;-8.49;94.38
71573;BME280;59408;51.032;9.410;2022-12-18T11:18:25;100405.50;;;-8.28;94.05
71573;BME280;59408;51.032;9.410;2022-12-18T11:20:54;100397.75;;;-8.14;92.48
71573;BME280;59408;51.032;9.410;2022-12-18T11:23:24;100393.53;;;-7.94;92.96
71573;BME280;59408;51.032;9.410;2022-12-18T11:25:54;100371.84;;;-7.68;91.97
71573;BME280;59408;51.032;9.410;2022-12-18T11:28:34;100369.06;;;-7.60;91.16
71573;BME280;59408;51.032;9.410;2022-12-18T11:31:24;100372.22;;;-7.50;90.78
71573;BME280;59408;51.032;9.410;2022-12-18T11:33:56;100364.00;;;-7.34;90.86
71573;BME280;59408;51.032;9.410;2022-12-18T11:36:46;100359.53;;;-7.33;90.53
71573;BME280;59408;51.032;9.410;2022-12-18T11:39:17;100352.09;;;-7.23;90.26
71573;BME280;59408;51.032;9.410;2022-12-18T11:41:52;100354.22;;;-7.12;90.46
71573;BME280;59408;51.032;9.410;2022-12-18T11:44:23;100361.16;;;-7.11;89.90
71573;BME280;59408;51.032;9.410;2022-12-18T11:46:56;100350.16;;;-7.08;90.30
71573;BME280;59408;51.032;9.410;2022-12-18T11:49:28;100354.75;;;-6.95;89.55
71573;BME280;59408;51.032;9.410;2022-12-18T11:52:01;100338.41;;;-6.99;90.44
71573;BME280;59408;51.032;9.410;2022-12-18T11:54:31;100336.19;;;-6.95;89.73
71573;BME280;59408;51.032;9.410;2022-12-18T11:57:04;100341.88;;;-6.98;90.11
71573;BME280;59408;51.032;9.410;2022-12-18T11:59:35;100350.69;;;-6.91;90.28
71573;BME280;59408;51.032;9.410;2022-12-18T12:02:24;100336.50;;;-6.77;90.12
71573;BME280;59408;51.032;9.410;2022-12-18T12:05:09;100327.13;;;-6.73;89.61
71573;BME280;59408;51.032;9.410;2022-12-18T12:07:47;100316.16;;;-6.63;89.86
71573;BME280;59408;51.032;9.410;2022-12-18T12:10:26;100304.81;;;-6.51;89.81
71573;BME280;59408;51.032;9.410;2022-12-18T12:13:08;100311.31;;;-6.53;89.17
71573;BME280;59408;51.032;9.410;2022-12-18T12:15:48;100298.31;;;-6.42;89.97
71573;BME280;59408;51.032;9.410;2022-12-18T12:18:27;100291.00;;;-6.33;89.89
71573;BME280;59408;51.032;9.410;2022-12-18T12:21:03;100289.22;;;-6.19;89.56
71573;BME280;59408;51.032;9.410;2022-12-18T12:23:39;100297.66;;;-6.03;89.90
71573;BME280;59408;51.032;9.410;2022-12-18T12:26:11;100297.03;;;-5.92;88.81
71573;BME280;59408;51.032;9.410;2022-12-18T12:28:53;100294.25;;;-5.70;88.52
71573;BME280;59408;51.032;9.410;2022-12-18T12:31:33;100304.47;;;-5.67;89.05
71573;BME280;59408;51.032;9.410;2022-12-18T12:34:15;100294.81;;;-5.81;89.42
71573;BME280;59408;51.032;9.410;2022-12-18T12:36:54;100288.31;;;-5.79;89.92
71573;BME280;59408;51.032;9.410;2022-12-18T12:39:25;100286.66;;;-5.73;90.22
71573;BME280;59408;51.032;9.410;2022-12-18T12:41:54;100285.03;;;-5.87;90.83
71573;BME280;59408;51.032;9.410;2022-12-18T12:44:24;100275.81;;;-5.92;91.13
71573;BME280;59408;51.032;9.410;2022-12-18T12:46:56;100276.03;;;-5.93;90.93
71573;BME280;59408;51.032;9.410;2022-12-18T12:49:30;100282.75;;;-5.97;90.54
71573;BME280;59408;51.032;9.410;2022-12-18T12:52:10;100276.56;;;-6.17;90.81
71573;BME280;59408;51.032;9.410;2022-12-18T12:54:38;100276.78;;;-6.12;90.88