sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69855;BME280;57146;48.140;16.304;2023-02-28T00:00:33;100375.59;;;-0.30;65.96
69855;BME280;57146;48.140;16.304;2023-02-28T00:03:01;100374.81;;;-0.30;66.54
69855;BME280;57146;48.140;16.304;2023-02-28T00:05:29;100368.63;;;-0.36;66.42
69855;BME280;57146;48.140;16.304;2023-02-28T00:07:56;100372.22;;;-0.37;66.96
69855;BME280;57146;48.140;16.304;2023-02-28T00:10:28;100379.00;;;-0.42;66.21
69855;BME280;57146;48.140;16.304;2023-02-28T00:13:03;100375.41;;;-0.48;66.45
69855;BME280;57146;48.140;16.304;2023-02-28T00:15:31;100380.59;;;-0.41;66.38
69855;BME280;57146;48.140;16.304;2023-02-28T00:17:58;100370.81;;;-0.39;66.05
69855;BME280;57146;48.140;16.304;2023-02-28T00:20:26;100373.41;;;-0.39;66.52
69855;BME280;57146;48.140;16.304;2023-02-28T00:23:41;100384.97;;;-0.49;66.92
69855;BME280;57146;48.140;16.304;2023-02-28T00:26:33;100380.97;;;-0.51;67.19
69855;BME280;57146;48.140;16.304;2023-02-28T00:29:02;100387.75;;;-0.50;67.91
69855;BME280;57146;48.140;16.304;2023-02-28T00:31:33;100384.19;;;-0.49;66.79
69855;BME280;57146;48.140;16.304;2023-02-28T00:34:00;100384.97;;;-0.49;66.62
69855;BME280;57146;48.140;16.304;2023-02-28T00:36:27;100382.97;;;-0.46;66.86
69855;BME280;57146;48.140;16.304;2023-02-28T00:38:55;100386.16;;;-0.51;67.12
69855;BME280;57146;48.140;16.304;2023-02-28T00:41:22;100390.13;;;-0.55;67.50
69855;BME280;57146;48.140;16.304;2023-02-28T00:43:49;100391.31;;;-0.58;67.70
69855;BME280;57146;48.140;16.304;2023-02-28T00:46:16;100386.94;;;-0.57;67.76
69855;BME280;57146;48.140;16.304;2023-02-28T00:48:44;100390.53;;;-0.52;66.94
69855;BME280;57146;48.140;16.304;2023-02-28T00:51:10;100387.34;;;-0.54;66.90
69855;BME280;57146;48.140;16.304;2023-02-28T00:54:02;100381.38;;;-0.61;67.01
69855;BME280;57146;48.140;16.304;2023-02-28T00:56:29;100384.16;;;-0.62;66.41
69855;BME280;57146;48.140;16.304;2023-02-28T00:58:56;100381.59;;;-0.62;66.62
69855;BME280;57146;48.140;16.304;2023-02-28T01:01:23;100386.56;;;-0.67;66.75
69855;BME280;57146;48.140;16.304;2023-02-28T01:03:52;100383.97;;;-0.67;66.63
69855;BME280;57146;48.140;16.304;2023-02-28T01:06:20;100381.97;;;-0.72;67.49
69855;BME280;57146;48.140;16.304;2023-02-28T01:09:12;100384.16;;;-0.69;67.24
69855;BME280;57146;48.140;16.304;2023-02-28T01:11:41;100384.97;;;-0.62;66.97
69855;BME280;57146;48.140;16.304;2023-02-28T01:14:35;100380.78;;;-0.63;66.96
69855;BME280;57146;48.140;16.304;2023-02-28T01:17:02;100391.94;;;-0.62;67.02
69855;BME280;57146;48.140;16.304;2023-02-28T01:19:31;100388.56;;;-0.56;66.53
69855;BME280;57146;48.140;16.304;2023-02-28T01:22:04;100391.31;;;-0.58;66.54
69855;BME280;57146;48.140;16.304;2023-02-28T01:24:33;100382.78;;;-0.58;67.32
69855;BME280;57146;48.140;16.304;2023-02-28T01:27:00;100392.31;;;-0.65;66.80
69855;BME280;57146;48.140;16.304;2023-02-28T01:29:27;100391.53;;;-0.59;66.46
69855;BME280;57146;48.140;16.304;2023-02-28T01:31:55;100390.53;;;-0.58;67.17
69855;BME280;57146;48.140;16.304;2023-02-28T01:34:22;100393.31;;;-0.60;67.23
69855;BME280;57146;48.140;16.304;2023-02-28T01:36:50;100397.50;;;-0.59;66.89
69855;BME280;57146;48.140;16.304;2023-02-28T01:39:18;100397.50;;;-0.65;66.32
69855;BME280;57146;48.140;16.304;2023-02-28T01:41:44;100390.72;;;-0.66;66.96
69855;BME280;57146;48.140;16.304;2023-02-28T01:47:22;100391.13;;;-0.63;67.18
69855;BME280;57146;48.140;16.304;2023-02-28T01:49:51;100396.50;;;-0.58;66.74
69855;BME280;57146;48.140;16.304;2023-02-28T01:52:22;100395.50;;;-0.50;66.87
69855;BME280;57146;48.140;16.304;2023-02-28T01:54:55;100400.28;;;-0.60;67.62
69855;BME280;57146;48.140;16.304;2023-02-28T01:57:35;100397.50;;;-0.52;67.66
69855;BME280;57146;48.140;16.304;2023-02-28T02:00:33;100399.47;;;-0.54;67.97
69855;BME280;57146;48.140;16.304;2023-02-28T02:03:06;100394.13;;;-0.53;67.34
69855;BME280;57146;48.140;16.304;2023-02-28T02:05:38;100395.72;;;-0.52;67.98
69855;BME280;57146;48.140;16.304;2023-02-28T02:08:17;100396.09;;;-0.48;67.25
69855;BME280;57146;48.140;16.304;2023-02-28T02:10:56;100404.06;;;-0.50;67.15
69855;BME280;57146;48.140;16.304;2023-02-28T02:25:10;100385.56;;;-0.60;67.19
69855;BME280;57146;48.140;16.304;2023-02-28T02:36:46;100388.94;;;-0.59;67.30
69855;BME280;57146;48.140;16.304;2023-02-28T02:42:27;100390.13;;;-0.62;67.24
69855;BME280;57146;48.140;16.304;2023-02-28T02:45:01;100388.34;;;-0.61;66.44
69855;BME280;57146;48.140;16.304;2023-02-28T02:47:31;100388.72;;;-0.64;67.58
69855;BME280;57146;48.140;16.304;2023-02-28T02:50:05;100387.34;;;-0.67;67.21
69855;BME280;57146;48.140;16.304;2023-02-28T02:52:41;100393.53;;;-0.75;67.28
69855;BME280;57146;48.140;16.304;2023-02-28T02:55:13;100393.53;;;-0.75;67.50
69855;BME280;57146;48.140;16.304;2023-02-28T02:58:01;100391.53;;;-0.66;67.09
69855;BME280;57146;48.140;16.304;2023-02-28T03:00:35;100390.94;;;-0.75;67.29
69855;BME280;57146;48.140;16.304;2023-02-28T03:03:10;100389.34;;;-0.69;67.16
69855;BME280;57146;48.140;16.304;2023-02-28T03:06:03;100393.69;;;-0.83;67.44
69855;BME280;57146;48.140;16.304;2023-02-28T03:08:35;100387.75;;;-0.77;67.44
69855;BME280;57146;48.140;16.304;2023-02-28T03:11:05;100390.13;;;-0.82;67.87
69855;BME280;57146;48.140;16.304;2023-02-28T03:16:40;100397.47;;;-0.85;68.48
69855;BME280;57146;48.140;16.304;2023-02-28T03:19:44;100393.28;;;-0.86;68.33
69855;BME280;57146;48.140;16.304;2023-02-28T03:30:22;100381.94;;;-0.99;69.11
69855;BME280;57146;48.140;16.304;2023-02-28T03:32:58;100388.09;;;-1.06;69.51
69855;BME280;57146;48.140;16.304;2023-02-28T03:35:41;100385.47;;;-1.19;70.48
69855;BME280;57146;48.140;16.304;2023-02-28T03:38:20;100387.28;;;-1.13;69.91
69855;BME280;57146;48.140;16.304;2023-02-28T03:41:00;100388.66;;;-1.17;70.70
69855;BME280;57146;48.140;16.304;2023-02-28T03:43:34;100384.88;;;-1.15;70.16
69855;BME280;57146;48.140;16.304;2023-02-28T03:46:08;100386.47;;;-1.21;70.24
69855;BME280;57146;48.140;16.304;2023-02-28T03:48:51;100385.47;;;-1.19;70.60
69855;BME280;57146;48.140;16.304;2023-02-28T03:51:27;100391.22;;;-1.17;69.83
69855;BME280;57146;48.140;16.304;2023-02-28T03:54:06;100386.69;;;-1.15;70.09
69855;BME280;57146;48.140;16.304;2023-02-28T03:56:47;100375.53;;;-1.23;70.64
69855;BME280;57146;48.140;16.304;2023-02-28T03:59:28;100382.09;;;-1.27;71.84
69855;BME280;57146;48.140;16.304;2023-02-28T04:01:57;100380.69;;;-1.23;72.17
69855;BME280;57146;48.140;16.304;2023-02-28T04:04:25;100390.41;;;-1.25;71.85
69855;BME280;57146;48.140;16.304;2023-02-28T04:07:07;100392.19;;;-1.25;71.67
69855;BME280;57146;48.140;16.304;2023-02-28T04:09:34;100390.41;;;-1.25;70.71
69855;BME280;57146;48.140;16.304;2023-02-28T04:12:01;100388.66;;;-1.24;71.58
69855;BME280;57146;48.140;16.304;2023-02-28T04:14:29;100392.63;;;-1.22;70.48
69855;BME280;57146;48.140;16.304;2023-02-28T04:16:57;100398.56;;;-1.28;70.73
69855;BME280;57146;48.140;16.304;2023-02-28T04:19:24;100395.41;;;-1.23;71.28
69855;BME280;57146;48.140;16.304;2023-02-28T04:21:52;100394.00;;;-1.26;70.62
69855;BME280;57146;48.140;16.304;2023-02-28T04:24:45;100399.09;;;-1.39;71.01
69855;BME280;57146;48.140;16.304;2023-02-28T04:27:13;100390.97;;;-1.36;72.72
69855;BME280;57146;48.140;16.304;2023-02-28T04:30:06;100399.56;;;-1.22;71.69
69855;BME280;57146;48.140;16.304;2023-02-28T04:32:35;100397.56;;;-1.27;71.76
69855;BME280;57146;48.140;16.304;2023-02-28T04:35:01;100401.56;;;-1.24;71.62
69855;BME280;57146;48.140;16.304;2023-02-28T04:37:30;100399.56;;;-1.22;71.11
69855;BME280;57146;48.140;16.304;2023-02-28T04:40:01;100396.38;;;-1.31;71.59
69855;BME280;57146;48.140;16.304;2023-02-28T04:42:28;100405.75;;;-1.23;72.05
69855;BME280;57146;48.140;16.304;2023-02-28T04:44:56;100406.94;;;-1.19;71.76
69855;BME280;57146;48.140;16.304;2023-02-28T04:47:22;100404.72;;;-1.29;71.81
69855;BME280;57146;48.140;16.304;2023-02-28T04:49:50;100401.97;;;-1.27;71.72
69855;BME280;57146;48.140;16.304;2023-02-28T04:52:21;100402.75;;;-1.27;72.30
69855;BME280;57146;48.140;16.304;2023-02-28T04:54:48;100408.72;;;-1.26;71.90
69855;BME280;57146;48.140;16.304;2023-02-28T04:57:15;100400.75;;;-1.31;72.11
69855;BME280;57146;48.140;16.304;2023-02-28T04:59:42;100394.97;;;-1.33;72.28
69855;BME280;57146;48.140;16.304;2023-02-28T05:02:10;100397.75;;;-1.35;72.53
69855;BME280;57146;48.140;16.304;2023-02-28T05:04:36;100398.34;;;-1.33;72.31
69855;BME280;57146;48.140;16.304;2023-02-28T05:07:05;100405.34;;;-1.27;71.91
69855;BME280;57146;48.140;16.304;2023-02-28T05:09:31;100393.59;;;-1.29;72.23
69855;BME280;57146;48.140;16.304;2023-02-28T05:12:00;100397.19;;;-1.24;72.39
69855;BME280;57146;48.140;16.304;2023-02-28T05:14:27;100404.34;;;-1.19;72.09
69855;BME280;57146;48.140;16.304;2023-02-28T05:16:55;100401.31;;;-1.36;72.91
69855;BME280;57146;48.140;16.304;2023-02-28T05:19:22;100394.34;;;-1.42;72.81
69855;BME280;57146;48.140;16.304;2023-02-28T05:22:16;100397.75;;;-1.35;73.00
69855;BME280;57146;48.140;16.304;2023-02-28T05:24:44;100399.72;;;-1.37;73.22
69855;BME280;57146;48.140;16.304;2023-02-28T05:27:14;100398.31;;;-1.39;73.37
69855;BME280;57146;48.140;16.304;2023-02-28T05:29:40;100406.47;;;-1.36;72.72
69855;BME280;57146;48.140;16.304;2023-02-28T05:32:09;100402.28;;;-1.43;72.95
69855;BME280;57146;48.140;16.304;2023-02-28T05:34:40;100397.66;;;-1.55;73.69
69855;BME280;57146;48.140;16.304;2023-02-28T05:37:12;100404.84;;;-1.50;73.46
69855;BME280;57146;48.140;16.304;2023-02-28T05:39:42;100410.41;;;-1.47;72.76
69855;BME280;57146;48.140;16.304;2023-02-28T05:42:11;100415.97;;;-1.50;73.31
69855;BME280;57146;48.140;16.304;2023-02-28T05:44:37;100411.63;;;-1.49;73.32
69855;BME280;57146;48.140;16.304;2023-02-28T05:47:05;100409.00;;;-1.56;73.30
69855;BME280;57146;48.140;16.304;2023-02-28T05:49:32;100420.72;;;-1.53;73.21
69855;BME280;57146;48.140;16.304;2023-02-28T05:52:00;100424.91;;;-1.52;73.27
69855;BME280;57146;48.140;16.304;2023-02-28T05:54:27;100419.13;;;-1.54;73.42
69855;BME280;57146;48.140;16.304;2023-02-28T05:56:54;100433.63;;;-1.53;73.74
69855;BME280;57146;48.140;16.304;2023-02-28T05:59:45;100428.06;;;-1.50;73.49
69855;BME280;57146;48.140;16.304;2023-02-28T06:02:13;100437.84;;;-1.46;73.41
69855;BME280;57146;48.140;16.304;2023-02-28T06:04:41;100443.78;;;-1.52;73.98
69855;BME280;57146;48.140;16.304;2023-02-28T06:07:09;100436.03;;;-1.52;74.13
69855;BME280;57146;48.140;16.304;2023-02-28T06:09:37;100446.34;;;-1.52;74.31
69855;BME280;57146;48.140;16.304;2023-02-28T06:12:05;100449.53;;;-1.50;74.29
69855;BME280;57146;48.140;16.304;2023-02-28T06:14:34;100450.16;;;-1.48;74.07
69855;BME280;57146;48.140;16.304;2023-02-28T06:17:03;100447.34;;;-1.53;74.56
69855;BME280;57146;48.140;16.304;2023-02-28T06:19:30;100444.38;;;-1.50;74.97
69855;BME280;57146;48.140;16.304;2023-02-28T06:21:58;100455.66;;;-1.57;75.52
69855;BME280;57146;48.140;16.304;2023-02-28T06:24:26;100451.91;;;-1.55;75.57
69855;BME280;57146;48.140;16.304;2023-02-28T06:26:53;100459.84;;;-1.50;75.51
69855;BME280;57146;48.140;16.304;2023-02-28T06:29:21;100454.91;;;-1.51;75.80
69855;BME280;57146;48.140;16.304;2023-02-28T06:31:48;100452.94;;;-1.49;75.83
69855;BME280;57146;48.140;16.304;2023-02-28T06:34:16;100466.63;;;-1.49;75.52
69855;BME280;57146;48.140;16.304;2023-02-28T06:36:43;100470.22;;;-1.43;75.30
69855;BME280;57146;48.140;16.304;2023-02-28T06:39:11;100470.06;;;-1.41;76.25
69855;BME280;57146;48.140;16.304;2023-02-28T06:41:37;100470.22;;;-1.43;75.87
69855;BME280;57146;48.140;16.304;2023-02-28T06:44:20;100474.22;;;-1.40;75.85
69855;BME280;57146;48.140;16.304;2023-02-28T06:46:48;100471.06;;;-1.36;76.41
69855;BME280;57146;48.140;16.304;2023-02-28T06:49:15;100472.66;;;-1.35;76.16
69855;BME280;57146;48.140;16.304;2023-02-28T06:51:44;100474.25;;;-1.34;76.12
69855;BME280;57146;48.140;16.304;2023-02-28T06:54:11;100466.69;;;-1.35;76.22
69855;BME280;57146;48.140;16.304;2023-02-28T06:56:39;100481.38;;;-1.36;76.27
69855;BME280;57146;48.140;16.304;2023-02-28T06:59:06;100475.63;;;-1.38;76.32
69855;BME280;57146;48.140;16.304;2023-02-28T07:01:33;100477.59;;;-1.40;76.44
69855;BME280;57146;48.140;16.304;2023-02-28T07:04:00;100474.63;;;-1.37;76.22
69855;BME280;57146;48.140;16.304;2023-02-28T07:06:28;100485.75;;;-1.36;76.85
69855;BME280;57146;48.140;16.304;2023-02-28T07:08:55;100471.72;;;-1.27;76.36
69855;BME280;57146;48.140;16.304;2023-02-28T07:11:24;100473.09;;;-1.25;76.68
69855;BME280;57146;48.140;16.304;2023-02-28T07:13:56;100477.47;;;-1.25;77.09
69855;BME280;57146;48.140;16.304;2023-02-28T07:16:25;100479.66;;;-1.22;76.83
69855;BME280;57146;48.140;16.304;2023-02-28T07:18:53;100482.06;;;-1.21;76.54
69855;BME280;57146;48.140;16.304;2023-02-28T07:21:20;100479.50;;;-1.14;76.49
69855;BME280;57146;48.140;16.304;2023-02-28T07:23:47;100481.53;;;-1.09;76.28
69855;BME280;57146;48.140;16.304;2023-02-28T07:26:17;100483.09;;;-1.08;76.14
69855;BME280;57146;48.140;16.304;2023-02-28T07:28:49;100483.50;;;-1.05;76.40
69855;BME280;57146;48.140;16.304;2023-02-28T07:31:17;100477.16;;;-1.02;75.94
69855;BME280;57146;48.140;16.304;2023-02-28T07:33:44;100481.16;;;-1.00;76.09
69855;BME280;57146;48.140;16.304;2023-02-28T07:36:13;100481.56;;;-0.96;75.70
69855;BME280;57146;48.140;16.304;2023-02-28T07:38:45;100487.16;;;-0.92;75.80
69855;BME280;57146;48.140;16.304;2023-02-28T07:41:18;100489.72;;;-0.86;74.91
69855;BME280;57146;48.140;16.304;2023-02-28T07:43:46;100487.16;;;-0.79;75.13
69855;BME280;57146;48.140;16.304;2023-02-28T07:46:15;100483.81;;;-0.73;75.36
69855;BME280;57146;48.140;16.304;2023-02-28T07:48:43;100496.91;;;-0.81;74.90
69855;BME280;57146;48.140;16.304;2023-02-28T07:51:11;100495.53;;;-0.77;74.43
69855;BME280;57146;48.140;16.304;2023-02-28T07:53:38;100497.72;;;-0.81;74.44
69855;BME280;57146;48.140;16.304;2023-02-28T07:56:05;100504.69;;;-0.75;74.58
69855;BME280;57146;48.140;16.304;2023-02-28T07:58:59;100496.94;;;-0.75;74.72
69855;BME280;57146;48.140;16.304;2023-02-28T08:01:25;100507.09;;;-0.66;75.33
69855;BME280;57146;48.140;16.304;2023-02-28T08:03:53;100506.69;;;-0.70;74.81
69855;BME280;57146;48.140;16.304;2023-02-28T08:06:21;100509.88;;;-0.61;75.09
69855;BME280;57146;48.140;16.304;2023-02-28T08:08:49;100512.88;;;-0.58;73.86
69855;BME280;57146;48.140;16.304;2023-02-28T08:11:17;100508.34;;;-0.49;74.78
69855;BME280;57146;48.140;16.304;2023-02-28T08:13:46;100502.19;;;-0.41;73.88
69855;BME280;57146;48.140;16.304;2023-02-28T08:16:13;100500.00;;;-0.38;73.33
69855;BME280;57146;48.140;16.304;2023-02-28T08:18:41;100504.19;;;-0.30;73.24
69855;BME280;57146;48.140;16.304;2023-02-28T08:21:11;100497.00;;;-0.21;73.44
69855;BME280;57146;48.140;16.304;2023-02-28T08:23:38;100503.97;;;-0.15;72.92
69855;BME280;57146;48.140;16.304;2023-02-28T08:26:06;100499.00;;;-0.04;72.24
69855;BME280;57146;48.140;16.304;2023-02-28T08:28:33;100501.00;;;0.01;72.12
69855;BME280;57146;48.140;16.304;2023-02-28T08:31:24;100503.19;;;0.11;71.80
69855;BME280;57146;48.140;16.304;2023-02-28T08:33:51;100507.16;;;0.27;71.11
69855;BME280;57146;48.140;16.304;2023-02-28T08:36:19;100499.16;;;0.41;71.00
69855;BME280;57146;48.140;16.304;2023-02-28T08:38:47;100499.75;;;0.50;70.42
69855;BME280;57146;48.140;16.304;2023-02-28T08:41:14;100503.28;;;0.69;69.85
69855;BME280;57146;48.140;16.304;2023-02-28T08:43:45;100505.00;;;0.82;69.23
69855;BME280;57146;48.140;16.304;2023-02-28T08:46:13;100509.13;;;1.03;69.30
69855;BME280;57146;48.140;16.304;2023-02-28T08:48:43;100509.25;;;1.21;68.74
69855;BME280;57146;48.140;16.304;2023-02-28T08:51:14;100507.22;;;1.30;66.65
69855;BME280;57146;48.140;16.304;2023-02-28T08:53:41;100511.72;;;1.41;66.87
69855;BME280;57146;48.140;16.304;2023-02-28T08:56:10;100519.91;;;1.44;67.18
69855;BME280;57146;48.140;16.304;2023-02-28T08:58:38;100515.31;;;1.47;67.10
69855;BME280;57146;48.140;16.304;2023-02-28T09:01:19;100513.06;;;1.57;66.51
69855;BME280;57146;48.140;16.304;2023-02-28T09:03:48;100518.34;;;1.68;66.06
69855;BME280;57146;48.140;16.304;2023-02-28T09:06:20;100511.28;;;1.82;66.64
69855;BME280;57146;48.140;16.304;2023-02-28T09:08:48;100511.41;;;1.87;65.57
69855;BME280;57146;48.140;16.304;2023-02-28T09:11:17;100511.88;;;1.78;65.84
69855;BME280;57146;48.140;16.304;2023-02-28T09:13:44;100508.03;;;1.87;65.35
69855;BME280;57146;48.140;16.304;2023-02-28T09:16:14;100503.84;;;1.86;65.45
69855;BME280;57146;48.140;16.304;2023-02-28T09:18:42;100504.69;;;2.05;65.26
69855;BME280;57146;48.140;16.304;2023-02-28T09:21:12;100508.72;;;2.26;64.78
69855;BME280;57146;48.140;16.304;2023-02-28T09:23:46;100506.16;;;2.19;64.44
69855;BME280;57146;48.140;16.304;2023-02-28T09:26:18;100504.34;;;2.20;64.95
69855;BME280;57146;48.140;16.304;2023-02-28T09:28:47;100507.50;;;2.03;64.11
69855;BME280;57146;48.140;16.304;2023-02-28T09:31:23;100506.19;;;1.94;65.45
69855;BME280;57146;48.140;16.304;2023-02-28T09:33:51;100509.56;;;1.95;64.94
69855;BME280;57146;48.140;16.304;2023-02-28T09:36:21;100510.78;;;1.92;64.98
69855;BME280;57146;48.140;16.304;2023-02-28T09:38:50;100509.78;;;1.93;65.25
69855;BME280;57146;48.140;16.304;2023-02-28T09:41:26;100512.22;;;1.88;65.66
69855;BME280;57146;48.140;16.304;2023-02-28T09:43:59;100513.97;;;1.94;65.07
69855;BME280;57146;48.140;16.304;2023-02-28T09:46:32;100522.91;;;1.98;64.50
69855;BME280;57146;48.140;16.304;2023-02-28T09:49:12;100515.69;;;1.82;64.45
69855;BME280;57146;48.140;16.304;2023-02-28T09:52:05;100522.72;;;1.75;65.35
69855;BME280;57146;48.140;16.304;2023-02-28T09:54:32;100514.94;;;1.75;65.61
69855;BME280;57146;48.140;16.304;2023-02-28T10:04:59;100525.63;;;1.85;65.76
69855;BME280;57146;48.140;16.304;2023-02-28T10:10:32;100514.56;;;1.96;65.23
69855;BME280;57146;48.140;16.304;2023-02-28T10:15:47;100512.53;;;2.23;66.29
69855;BME280;57146;48.140;16.304;2023-02-28T10:18:21;100504.47;;;2.31;65.66
69855;BME280;57146;48.140;16.304;2023-02-28T10:20:50;100510.31;;;2.45;66.51
69855;BME280;57146;48.140;16.304;2023-02-28T10:23:35;100512.84;;;2.52;65.27
69855;BME280;57146;48.140;16.304;2023-02-28T10:26:30;100502.09;;;2.67;64.87
69855;BME280;57146;48.140;16.304;2023-02-28T10:29:23;100500.78;;;2.76;64.03
69855;BME280;57146;48.140;16.304;2023-02-28T10:31:50;100499.84;;;2.88;64.87
69855;BME280;57146;48.140;16.304;2023-02-28T10:34:18;100496.22;;;2.90;63.19
69855;BME280;57146;48.140;16.304;2023-02-28T10:36:45;100489.00;;;2.92;63.39
69855;BME280;57146;48.140;16.304;2023-02-28T10:42:03;100480.59;;;3.08;63.89
69855;BME280;57146;48.140;16.304;2023-02-28T10:44:31;100475.97;;;3.10;62.02
69855;BME280;57146;48.140;16.304;2023-02-28T10:46:59;100479.09;;;3.00;61.59
69855;BME280;57146;48.140;16.304;2023-02-28T10:49:27;100470.94;;;2.97;62.16
69855;BME280;57146;48.140;16.304;2023-02-28T10:51:57;100472.00;;;3.07;62.80
69855;BME280;57146;48.140;16.304;2023-02-28T10:54:36;100472.13;;;3.12;61.30
69855;BME280;57146;48.140;16.304;2023-02-28T10:57:30;100475.25;;;3.33;61.09
69855;BME280;57146;48.140;16.304;2023-02-28T11:02:41;100466.13;;;3.42;61.45
69855;BME280;57146;48.140;16.304;2023-02-28T11:05:31;100465.88;;;3.44;60.35
69855;BME280;57146;48.140;16.304;2023-02-28T11:08:06;100452.53;;;3.40;60.27
69855;BME280;57146;48.140;16.304;2023-02-28T11:10:37;100461.94;;;3.53;61.10
69855;BME280;57146;48.140;16.304;2023-02-28T11:13:05;100453.13;;;3.54;61.02
69855;BME280;57146;48.140;16.304;2023-02-28T11:15:59;100454.59;;;3.50;60.17
69855;BME280;57146;48.140;16.304;2023-02-28T11:18:30;100447.09;;;3.42;59.91
69855;BME280;57146;48.140;16.304;2023-02-28T11:21:02;100447.31;;;3.40;60.00
69855;BME280;57146;48.140;16.304;2023-02-28T11:23:35;100445.19;;;3.49;61.14
69855;BME280;57146;48.140;16.304;2023-02-28T11:26:05;100432.63;;;3.57;59.80
69855;BME280;57146;48.140;16.304;2023-02-28T11:28:34;100447.81;;;3.49;57.98
69855;BME280;57146;48.140;16.304;2023-02-28T11:33:55;100442.47;;;3.55;58.48
69855;BME280;57146;48.140;16.304;2023-02-28T11:36:24;100443.28;;;3.56;59.11
69855;BME280;57146;48.140;16.304;2023-02-28T11:38:54;100438.19;;;3.49;59.23
69855;BME280;57146;48.140;16.304;2023-02-28T11:44:05;100431.16;;;3.38;59.39
69855;BME280;57146;48.140;16.304;2023-02-28T11:46:45;100432.03;;;3.32;60.02
69855;BME280;57146;48.140;16.304;2023-02-28T11:55:23;100428.81;;;3.18;59.98
69855;BME280;57146;48.140;16.304;2023-02-28T12:04:36;100417.81;;;3.16;61.01
69855;BME280;57146;48.140;16.304;2023-02-28T12:07:26;100422.59;;;3.19;60.50
69855;BME280;57146;48.140;16.304;2023-02-28T12:10:21;100416.59;;;3.19;60.43
69855;BME280;57146;48.140;16.304;2023-02-28T12:13:12;100416.16;;;3.22;60.16
69855;BME280;57146;48.140;16.304;2023-02-28T12:18:27;100408.47;;;3.27;59.78
69855;BME280;57146;48.140;16.304;2023-02-28T12:27:09;100389.50;;;3.50;58.71
69855;BME280;57146;48.140;16.304;2023-02-28T12:29:58;100388.47;;;3.63;59.08
69855;BME280;57146;48.140;16.304;2023-02-28T12:32:38;100399.56;;;3.70;58.01
69855;BME280;57146;48.140;16.304;2023-02-28T12:35:21;100386.00;;;3.68;57.13
69855;BME280;57146;48.140;16.304;2023-02-28T12:43:12;100379.88;;;3.50;57.43
69855;BME280;57146;48.140;16.304;2023-02-28T12:45:47;100379.63;;;3.52;57.66
69855;BME280;57146;48.140;16.304;2023-02-28T12:48:22;100375.25;;;3.52;57.57
69855;BME280;57146;48.140;16.304;2023-02-28T12:50:51;100376.81;;;3.53;57.38
69855;BME280;57146;48.140;16.304;2023-02-28T12:54:19;100369.56;;;3.55;56.93
69855;BME280;57146;48.140;16.304;2023-02-28T13:10:54;100369.78;;;3.66;56.01
69855;BME280;57146;48.140;16.304;2023-02-28T13:13:24;100371.41;;;3.67;56.22
69855;BME280;57146;48.140;16.304;2023-02-28T13:16:07;100366.84;;;3.62;55.67
69855;BME280;57146;48.140;16.304;2023-02-28T13:18:46;100372.75;;;3.57;55.34
69855;BME280;57146;48.140;16.304;2023-02-28T13:21:29;100369.56;;;3.55;55.88
69855;BME280;57146;48.140;16.304;2023-02-28T13:24:03;100365.84;;;3.51;55.95
69855;BME280;57146;48.140;16.304;2023-02-28T13:29:21;100363.22;;;3.51;56.39
69855;BME280;57146;48.140;16.304;2023-02-28T13:34:46;100364.72;;;3.47;55.46
69855;BME280;57146;48.140;16.304;2023-02-28T13:39:58;100361.75;;;3.44;56.20
69855;BME280;57146;48.140;16.304;2023-02-28T13:42:47;100356.78;;;3.42;55.81
69855;BME280;57146;48.140;16.304;2023-02-28T13:45:28;100359.16;;;3.44;56.18
69855;BME280;57146;48.140;16.304;2023-02-28T13:48:00;100359.41;;;3.42;56.02
69855;BME280;57146;48.140;16.304;2023-02-28T13:50:33;100360.38;;;3.41;55.79
69855;BME280;57146;48.140;16.304;2023-02-28T13:53:53;100356.78;;;3.42;56.48
69855;BME280;57146;48.140;16.304;2023-02-28T13:56:34;100361.31;;;3.47;56.42
69855;BME280;57146;48.140;16.304;2023-02-28T13:59:22;100361.22;;;3.53;56.18
69855;BME280;57146;48.140;16.304;2023-02-28T14:05:13;100368.31;;;3.70;55.60
69855;BME280;57146;48.140;16.304;2023-02-28T14:07:53;100360.72;;;3.80;55.99
69855;BME280;57146;48.140;16.304;2023-02-28T14:10:36;100367.53;;;3.81;55.14
69855;BME280;57146;48.140;16.304;2023-02-28T14:16:06;100355.41;;;3.87;55.17
69855;BME280;57146;48.140;16.304;2023-02-28T14:18:41;100360.28;;;3.83;54.39
69855;BME280;57146;48.140;16.304;2023-02-28T14:21:20;100356.66;;;3.84;55.08
69855;BME280;57146;48.140;16.304;2023-02-28T14:38:21;100343.44;;;3.74;55.18
69855;BME280;57146;48.140;16.304;2023-02-28T14:40:52;100335.28;;;3.70;54.76
69855;BME280;57146;48.140;16.304;2023-02-28T14:43:23;100337.66;;;3.72;55.56
69855;BME280;57146;48.140;16.304;2023-02-28T14:45:55;100331.66;;;3.71;54.45
69855;BME280;57146;48.140;16.304;2023-02-28T14:48:27;100338.22;;;3.74;54.34
69855;BME280;57146;48.140;16.304;2023-02-28T14:50:57;100343.44;;;3.74;54.45
69855;BME280;57146;48.140;16.304;2023-02-28T14:53:34;100342.16;;;3.76;55.37
69855;BME280;57146;48.140;16.304;2023-02-28T14:56:02;100341.38;;;3.76;55.33
69855;BME280;57146;48.140;16.304;2023-02-28T14:58:33;100344.22;;;3.74;54.94
69855;BME280;57146;48.140;16.304;2023-02-28T15:01:03;100345.81;;;3.75;54.96
69855;BME280;57146;48.140;16.304;2023-02-28T15:03:36;100346.59;;;3.76;55.43
69855;BME280;57146;48.140;16.304;2023-02-28T15:06:06;100341.03;;;3.72;54.22
69855;BME280;57146;48.140;16.304;2023-02-28T15:08:33;100343.09;;;3.70;54.83
69855;BME280;57146;48.140;16.304;2023-02-28T15:11:19;100346.81;;;3.74;54.05
69855;BME280;57146;48.140;16.304;2023-02-28T15:13:50;100343.97;;;3.76;55.12
69855;BME280;57146;48.140;16.304;2023-02-28T15:16:25;100342.63;;;3.73;54.95
69855;BME280;57146;48.140;16.304;2023-02-28T15:19:19;100343.88;;;3.71;55.35
69855;BME280;57146;48.140;16.304;2023-02-28T15:21:50;100339.13;;;3.68;54.81
69855;BME280;57146;48.140;16.304;2023-02-28T15:24:36;100346.16;;;3.67;55.22