sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13456;BME280;6800;50.940;6.940;2023-03-03T00:00:47;101444.03;;;13.06;40.83
13456;BME280;6800;50.940;6.940;2023-03-03T00:04:49;101448.31;;;12.91;40.93
13456;BME280;6800;50.940;6.940;2023-03-03T00:08:50;101449.75;;;12.97;40.53
13456;BME280;6800;50.940;6.940;2023-03-03T00:12:52;101449.28;;;13.06;40.40
13456;BME280;6800;50.940;6.940;2023-03-03T00:16:54;101445.19;;;12.85;41.07
13456;BME280;6800;50.940;6.940;2023-03-03T00:20:58;101452.72;;;12.58;41.35
13456;BME280;6800;50.940;6.940;2023-03-03T00:25:27;101447.78;;;12.85;40.79
13456;BME280;6800;50.940;6.940;2023-03-03T00:29:34;101445.75;;;12.74;40.73
13456;BME280;6800;50.940;6.940;2023-03-03T00:33:46;101448.94;;;12.64;41.40
13456;BME280;6800;50.940;6.940;2023-03-03T00:37:52;101453.53;;;12.09;42.50
13456;BME280;6800;50.940;6.940;2023-03-03T00:41:55;101457.19;;;12.06;42.16
13456;BME280;6800;50.940;6.940;2023-03-03T00:45:57;101451.16;;;12.21;41.55
13456;BME280;6800;50.940;6.940;2023-03-03T00:54:21;101462.50;;;12.54;41.30
13456;BME280;6800;50.940;6.940;2023-03-03T00:58:25;101469.06;;;12.46;41.37
13456;BME280;6800;50.940;6.940;2023-03-03T01:02:27;101458.81;;;12.41;41.15
13456;BME280;6800;50.940;6.940;2023-03-03T01:06:29;101460.91;;;12.35;41.92
13456;BME280;6800;50.940;6.940;2023-03-03T01:10:33;101467.16;;;12.32;41.41
13456;BME280;6800;50.940;6.940;2023-03-03T01:14:37;101471.03;;;12.25;41.29
13456;BME280;6800;50.940;6.940;2023-03-03T01:18:39;101473.47;;;12.28;41.24
13456;BME280;6800;50.940;6.940;2023-03-03T01:22:42;101470.09;;;12.26;41.07
13456;BME280;6800;50.940;6.940;2023-03-03T01:26:43;101484.34;;;12.21;41.17
13456;BME280;6800;50.940;6.940;2023-03-03T01:30:44;101481.28;;;12.13;41.22
13456;BME280;6800;50.940;6.940;2023-03-03T01:34:46;101483.94;;;11.94;41.74
13456;BME280;6800;50.940;6.940;2023-03-03T01:38:47;101492.38;;;11.82;42.08
13456;BME280;6800;50.940;6.940;2023-03-03T01:42:49;101484.69;;;11.79;42.39
13456;BME280;6800;50.940;6.940;2023-03-03T01:47:10;101486.09;;;11.86;41.65
13456;BME280;6800;50.940;6.940;2023-03-03T01:51:26;101485.47;;;11.62;42.50
13456;BME280;6800;50.940;6.940;2023-03-03T01:55:34;101484.22;;;11.71;42.55
13456;BME280;6800;50.940;6.940;2023-03-03T01:59:40;101480.53;;;11.75;42.05
13456;BME280;6800;50.940;6.940;2023-03-03T02:03:43;101486.50;;;11.60;42.59
13456;BME280;6800;50.940;6.940;2023-03-03T02:07:44;101490.28;;;11.71;41.94
13456;BME280;6800;50.940;6.940;2023-03-03T02:11:49;101482.72;;;11.65;42.29
13456;BME280;6800;50.940;6.940;2023-03-03T02:15:51;101497.03;;;11.21;43.64
13456;BME280;6800;50.940;6.940;2023-03-03T02:20:06;101496.94;;;11.41;43.18
13456;BME280;6800;50.940;6.940;2023-03-03T02:28:44;101491.31;;;11.32;43.08
13456;BME280;6800;50.940;6.940;2023-03-03T02:32:45;101491.25;;;11.15;43.62
13456;BME280;6800;50.940;6.940;2023-03-03T02:36:47;101491.81;;;11.21;43.41
13456;BME280;6800;50.940;6.940;2023-03-03T02:41:51;101494.28;;;11.06;43.89
13456;BME280;6800;50.940;6.940;2023-03-03T02:45:32;101496.97;;;11.23;43.29
13456;BME280;6800;50.940;6.940;2023-03-03T02:49:34;101496.47;;;11.33;43.37
13456;BME280;6800;50.940;6.940;2023-03-03T02:53:36;101507.63;;;11.18;43.76
13456;BME280;6800;50.940;6.940;2023-03-03T02:57:37;101521.13;;;11.28;43.39
13456;BME280;6800;50.940;6.940;2023-03-03T03:01:39;101504.34;;;10.94;44.37
13456;BME280;6800;50.940;6.940;2023-03-03T03:05:40;101503.31;;;10.40;45.04
13456;BME280;6800;50.940;6.940;2023-03-03T03:09:41;101516.03;;;11.25;43.16
13456;BME280;6800;50.940;6.940;2023-03-03T03:13:42;101514.91;;;11.30;43.02
13456;BME280;6800;50.940;6.940;2023-03-03T03:17:45;101515.72;;;11.49;42.58
13456;BME280;6800;50.940;6.940;2023-03-03T03:21:46;101509.94;;;11.24;43.45
13456;BME280;6800;50.940;6.940;2023-03-03T03:25:48;101511.47;;;10.72;44.90
13456;BME280;6800;50.940;6.940;2023-03-03T03:29:49;101511.50;;;11.47;43.06
13456;BME280;6800;50.940;6.940;2023-03-03T03:33:50;101515.38;;;11.01;44.89
13456;BME280;6800;50.940;6.940;2023-03-03T03:37:53;101512.47;;;11.63;42.63
13456;BME280;6800;50.940;6.940;2023-03-03T03:41:54;101520.56;;;11.40;43.31
13456;BME280;6800;50.940;6.940;2023-03-03T03:45:56;101536.97;;;10.86;44.52
13456;BME280;6800;50.940;6.940;2023-03-03T03:49:57;101548.03;;;11.48;43.36
13456;BME280;6800;50.940;6.940;2023-03-03T03:53:59;101534.97;;;11.30;43.86
13456;BME280;6800;50.940;6.940;2023-03-03T03:58:00;101533.38;;;11.63;42.82
13456;BME280;6800;50.940;6.940;2023-03-03T04:02:01;101534.53;;;11.76;42.49
13456;BME280;6800;50.940;6.940;2023-03-03T04:06:03;101533.97;;;11.69;42.61
13456;BME280;6800;50.940;6.940;2023-03-03T04:10:05;101529.88;;;11.64;42.61
13456;BME280;6800;50.940;6.940;2023-03-03T04:14:06;101531.28;;;11.71;42.88
13456;BME280;6800;50.940;6.940;2023-03-03T04:18:08;101547.66;;;11.93;42.37
13456;BME280;6800;50.940;6.940;2023-03-03T04:22:09;101544.19;;;11.93;42.17
13456;BME280;6800;50.940;6.940;2023-03-03T04:26:11;101534.19;;;12.01;42.33
13456;BME280;6800;50.940;6.940;2023-03-03T04:30:13;101534.50;;;11.95;41.58
13456;BME280;6800;50.940;6.940;2023-03-03T04:34:15;101536.38;;;11.74;41.88
13456;BME280;6800;50.940;6.940;2023-03-03T04:38:16;101548.81;;;11.50;42.05
13456;BME280;6800;50.940;6.940;2023-03-03T04:42:18;101543.00;;;11.44;42.72
13456;BME280;6800;50.940;6.940;2023-03-03T04:46:19;101543.59;;;11.69;42.16
13456;BME280;6800;50.940;6.940;2023-03-03T04:50:20;101555.25;;;11.81;41.88
13456;BME280;6800;50.940;6.940;2023-03-03T04:54:22;101550.59;;;12.04;41.40
13456;BME280;6800;50.940;6.940;2023-03-03T04:58:23;101558.41;;;11.68;41.91
13456;BME280;6800;50.940;6.940;2023-03-03T05:02:24;101561.25;;;11.83;42.20
13456;BME280;6800;50.940;6.940;2023-03-03T05:06:26;101566.44;;;12.01;41.71
13456;BME280;6800;50.940;6.940;2023-03-03T05:10:27;101567.16;;;11.86;41.82
13456;BME280;6800;50.940;6.940;2023-03-03T05:14:28;101566.75;;;11.21;43.50
13456;BME280;6800;50.940;6.940;2023-03-03T05:18:31;101584.50;;;9.46;47.46
13456;BME280;6800;50.940;6.940;2023-03-03T05:22:33;101585.81;;;11.23;44.35
13456;BME280;6800;50.940;6.940;2023-03-03T05:26:35;101583.88;;;11.08;44.47
13456;BME280;6800;50.940;6.940;2023-03-03T05:30:36;101582.69;;;11.15;44.09
13456;BME280;6800;50.940;6.940;2023-03-03T05:34:38;101577.47;;;11.15;43.62
13456;BME280;6800;50.940;6.940;2023-03-03T05:38:39;101582.06;;;12.03;42.22
13456;BME280;6800;50.940;6.940;2023-03-03T05:42:40;101582.91;;;11.47;42.48
13456;BME280;6800;50.940;6.940;2023-03-03T05:46:42;101586.81;;;11.39;43.43
13456;BME280;6800;50.940;6.940;2023-03-03T05:50:43;101597.56;;;11.89;42.14
13456;BME280;6800;50.940;6.940;2023-03-03T05:54:45;101598.59;;;12.03;41.26
13456;BME280;6800;50.940;6.940;2023-03-03T05:58:46;101592.59;;;12.01;42.13
13456;BME280;6800;50.940;6.940;2023-03-03T06:02:50;101599.25;;;12.08;41.71
13456;BME280;6800;50.940;6.940;2023-03-03T06:06:51;101599.28;;;12.07;41.48
13456;BME280;6800;50.940;6.940;2023-03-03T06:10:53;101591.97;;;11.59;42.15
13456;BME280;6800;50.940;6.940;2023-03-03T06:14:54;101611.84;;;10.45;45.20
13456;BME280;6800;50.940;6.940;2023-03-03T06:18:55;101605.72;;;11.83;42.64
13456;BME280;6800;50.940;6.940;2023-03-03T06:22:57;101601.81;;;11.91;41.34
13456;BME280;6800;50.940;6.940;2023-03-03T06:26:59;101608.31;;;12.01;41.80
13456;BME280;6800;50.940;6.940;2023-03-03T06:31:01;101598.72;;;12.19;41.43
13456;BME280;6800;50.940;6.940;2023-03-03T06:35:03;101610.38;;;12.47;40.82
13456;BME280;6800;50.940;6.940;2023-03-03T06:39:04;101614.34;;;12.20;41.24
13456;BME280;6800;50.940;6.940;2023-03-03T06:43:06;101625.38;;;12.27;41.03
13456;BME280;6800;50.940;6.940;2023-03-03T06:47:07;101632.63;;;12.39;40.88
13456;BME280;6800;50.940;6.940;2023-03-03T06:51:33;101650.78;;;10.50;45.06
13456;BME280;6800;50.940;6.940;2023-03-03T06:55:35;101651.78;;;10.67;44.96
13456;BME280;6800;50.940;6.940;2023-03-03T06:59:36;101665.00;;;10.43;45.69
13456;BME280;6800;50.940;6.940;2023-03-03T07:03:38;101661.75;;;9.70;46.62
13456;BME280;6800;50.940;6.940;2023-03-03T07:07:39;101663.88;;;11.30;43.54
13456;BME280;6800;50.940;6.940;2023-03-03T07:11:40;101678.53;;;10.07;45.94
13456;BME280;6800;50.940;6.940;2023-03-03T07:15:42;101677.25;;;9.26;49.03
13456;BME280;6800;50.940;6.940;2023-03-03T07:19:45;101672.28;;;10.96;45.01
13456;BME280;6800;50.940;6.940;2023-03-03T07:23:49;101668.91;;;11.92;42.89
13456;BME280;6800;50.940;6.940;2023-03-03T07:27:52;101675.91;;;10.94;44.06
13456;BME280;6800;50.940;6.940;2023-03-03T07:31:57;101676.41;;;11.81;42.67
13456;BME280;6800;50.940;6.940;2023-03-03T07:36:01;101685.94;;;12.19;41.05
13456;BME280;6800;50.940;6.940;2023-03-03T07:40:34;101685.66;;;12.07;41.46
13456;BME280;6800;50.940;6.940;2023-03-03T07:44:37;101684.31;;;12.52;40.21
13456;BME280;6800;50.940;6.940;2023-03-03T07:48:40;101696.03;;;12.63;40.16
13456;BME280;6800;50.940;6.940;2023-03-03T08:01:42;101703.75;;;12.66;40.36
13456;BME280;6800;50.940;6.940;2023-03-03T08:05:48;101703.38;;;12.37;40.12
13456;BME280;6800;50.940;6.940;2023-03-03T08:09:57;101710.06;;;12.96;39.31
13456;BME280;6800;50.940;6.940;2023-03-03T08:14:00;101708.31;;;12.79;39.53
13456;BME280;6800;50.940;6.940;2023-03-03T08:18:01;101711.56;;;12.84;39.49
13456;BME280;6800;50.940;6.940;2023-03-03T08:22:17;101713.91;;;12.54;40.30
13456;BME280;6800;50.940;6.940;2023-03-03T08:26:20;101721.38;;;12.08;40.43
13456;BME280;6800;50.940;6.940;2023-03-03T08:30:22;101719.03;;;12.20;40.20
13456;BME280;6800;50.940;6.940;2023-03-03T08:34:23;101728.00;;;13.05;38.33
13456;BME280;6800;50.940;6.940;2023-03-03T08:38:25;101742.66;;;13.09;38.78
13456;BME280;6800;50.940;6.940;2023-03-03T08:42:27;101734.91;;;13.57;38.38
13456;BME280;6800;50.940;6.940;2023-03-03T08:46:30;101735.81;;;13.73;37.67
13456;BME280;6800;50.940;6.940;2023-03-03T08:50:32;101742.50;;;13.46;37.81
13456;BME280;6800;50.940;6.940;2023-03-03T08:54:33;101744.38;;;13.60;38.07
13456;BME280;6800;50.940;6.940;2023-03-03T08:58:35;101745.78;;;11.90;40.82
13456;BME280;6800;50.940;6.940;2023-03-03T09:02:37;101750.81;;;12.67;40.20
13456;BME280;6800;50.940;6.940;2023-03-03T09:06:38;101751.50;;;13.41;38.14
13456;BME280;6800;50.940;6.940;2023-03-03T09:10:39;101756.09;;;12.11;40.42
13456;BME280;6800;50.940;6.940;2023-03-03T09:14:41;101754.03;;;11.99;40.84
13456;BME280;6800;50.940;6.940;2023-03-03T09:18:43;101763.81;;;12.14;41.10
13456;BME280;6800;50.940;6.940;2023-03-03T09:22:44;101765.31;;;13.61;38.02
13456;BME280;6800;50.940;6.940;2023-03-03T09:26:46;101777.34;;;12.42;39.79
13456;BME280;6800;50.940;6.940;2023-03-03T09:30:49;101760.94;;;13.77;38.12
13456;BME280;6800;50.940;6.940;2023-03-03T09:34:51;101761.69;;;14.29;36.77
13456;BME280;6800;50.940;6.940;2023-03-03T09:38:54;101772.25;;;11.82;41.85
13456;BME280;6800;50.940;6.940;2023-03-03T09:43:01;101771.59;;;12.53;40.21
13456;BME280;6800;50.940;6.940;2023-03-03T09:51:51;101779.38;;;12.54;39.68
13456;BME280;6800;50.940;6.940;2023-03-03T09:56:07;101788.44;;;13.36;38.12
13456;BME280;6800;50.940;6.940;2023-03-03T10:04:24;101804.84;;;12.70;39.37
13456;BME280;6800;50.940;6.940;2023-03-03T10:09:17;101803.34;;;12.83;39.39
13456;BME280;6800;50.940;6.940;2023-03-03T10:13:32;101794.22;;;13.77;37.43
13456;BME280;6800;50.940;6.940;2023-03-03T10:17:53;101795.91;;;12.74;38.97
13456;BME280;6800;50.940;6.940;2023-03-03T10:22:20;101792.56;;;13.42;38.38
13456;BME280;6800;50.940;6.940;2023-03-03T10:26:41;101788.22;;;12.88;39.94
13456;BME280;6800;50.940;6.940;2023-03-03T10:31:23;101790.25;;;13.53;38.80
13456;BME280;6800;50.940;6.940;2023-03-03T10:35:45;101786.22;;;14.75;35.95
13456;BME280;6800;50.940;6.940;2023-03-03T10:40:25;101792.94;;;14.49;35.84
13456;BME280;6800;50.940;6.940;2023-03-03T10:48:55;101778.53;;;15.31;34.60
13456;BME280;6800;50.940;6.940;2023-03-03T10:57:50;101775.84;;;15.77;33.84
13456;BME280;6800;50.940;6.940;2023-03-03T11:01:58;101791.06;;;15.42;33.94
13456;BME280;6800;50.940;6.940;2023-03-03T11:06:25;101788.72;;;15.95;33.34
13456;BME280;6800;50.940;6.940;2023-03-03T11:10:46;101787.72;;;15.84;33.36
13456;BME280;6800;50.940;6.940;2023-03-03T11:15:23;101789.50;;;14.94;34.29
13456;BME280;6800;50.940;6.940;2023-03-03T11:23:59;101789.03;;;15.17;33.67
13456;BME280;6800;50.940;6.940;2023-03-03T11:28:23;101790.41;;;16.38;32.93
13456;BME280;6800;50.940;6.940;2023-03-03T11:32:48;101785.69;;;15.29;34.42
13456;BME280;6800;50.940;6.940;2023-03-03T11:45:35;101782.78;;;15.49;33.44
13456;BME280;6800;50.940;6.940;2023-03-03T11:49:50;101780.31;;;16.31;32.77
13456;BME280;6800;50.940;6.940;2023-03-03T11:58:27;101763.81;;;16.01;33.12
13456;BME280;6800;50.940;6.940;2023-03-03T12:16:00;101743.16;;;16.76;31.86
13456;BME280;6800;50.940;6.940;2023-03-03T12:20:23;101741.66;;;17.11;30.74
13456;BME280;6800;50.940;6.940;2023-03-03T12:24:45;101737.94;;;17.01;31.82
13456;BME280;6800;50.940;6.940;2023-03-03T12:28:55;101740.81;;;16.98;31.07
13456;BME280;6800;50.940;6.940;2023-03-03T12:41:26;101735.25;;;16.76;31.24
13456;BME280;6800;50.940;6.940;2023-03-03T12:59:01;101728.72;;;17.34;30.33
13456;BME280;6800;50.940;6.940;2023-03-03T13:08:28;101727.78;;;17.35;30.52
13456;BME280;6800;50.940;6.940;2023-03-03T13:12:52;101730.38;;;16.70;31.37
13456;BME280;6800;50.940;6.940;2023-03-03T13:21:59;101724.84;;;16.20;32.04
13456;BME280;6800;50.940;6.940;2023-03-03T13:30:14;101729.97;;;16.35;31.70
13456;BME280;6800;50.940;6.940;2023-03-03T13:34:24;101724.56;;;17.04;30.80
13456;BME280;6800;50.940;6.940;2023-03-03T13:38:34;101729.97;;;16.76;31.03
13456;BME280;6800;50.940;6.940;2023-03-03T13:42:47;101722.63;;;15.72;32.24
13456;BME280;6800;50.940;6.940;2023-03-03T13:46:59;101720.28;;;16.77;31.15
13456;BME280;6800;50.940;6.940;2023-03-03T13:55:28;101711.56;;;17.01;31.03
13456;BME280;6800;50.940;6.940;2023-03-03T13:59:48;101707.91;;;16.24;32.25
13456;BME280;6800;50.940;6.940;2023-03-03T14:04:08;101710.56;;;15.96;32.69
13456;BME280;6800;50.940;6.940;2023-03-03T14:08:45;101717.47;;;16.25;31.99
13456;BME280;6800;50.940;6.940;2023-03-03T14:13:02;101712.59;;;16.19;31.86
13456;BME280;6800;50.940;6.940;2023-03-03T14:21:34;101697.38;;;16.24;31.71
13456;BME280;6800;50.940;6.940;2023-03-03T14:26:17;101694.81;;;15.82;32.51
13456;BME280;6800;50.940;6.940;2023-03-03T14:42:38;101685.59;;;15.46;33.74
13456;BME280;6800;50.940;6.940;2023-03-03T14:46:45;101688.94;;;15.20;34.04
13456;BME280;6800;50.940;6.940;2023-03-03T14:50:58;101677.81;;;15.29;33.85
13456;BME280;6800;50.940;6.940;2023-03-03T14:55:32;101671.44;;;15.33;33.90
13456;BME280;6800;50.940;6.940;2023-03-03T14:59:35;101672.63;;;15.57;33.68
13456;BME280;6800;50.940;6.940;2023-03-03T15:03:43;101672.56;;;15.29;32.93
13456;BME280;6800;50.940;6.940;2023-03-03T15:11:59;101672.66;;;15.14;34.07
13456;BME280;6800;50.940;6.940;2023-03-03T15:16:25;101668.16;;;15.30;34.04
13456;BME280;6800;50.940;6.940;2023-03-03T15:24:49;101666.00;;;14.78;35.13
13456;BME280;6800;50.940;6.940;2023-03-03T15:29:14;101660.53;;;15.11;34.45
13456;BME280;6800;50.940;6.940;2023-03-03T15:37:53;101663.78;;;14.57;35.37
13456;BME280;6800;50.940;6.940;2023-03-03T15:42:03;101662.34;;;14.81;34.56
13456;BME280;6800;50.940;6.940;2023-03-03T15:46:24;101666.81;;;14.65;35.32
13456;BME280;6800;50.940;6.940;2023-03-03T15:50:37;101660.53;;;14.97;34.24
13456;BME280;6800;50.940;6.940;2023-03-03T16:03:16;101657.78;;;14.99;34.16
13456;BME280;6800;50.940;6.940;2023-03-03T16:16:12;101665.81;;;14.52;35.91
13456;BME280;6800;50.940;6.940;2023-03-03T16:20:26;101660.06;;;14.75;35.69
13456;BME280;6800;50.940;6.940;2023-03-03T16:33:43;101663.16;;;14.97;34.77
13456;BME280;6800;50.940;6.940;2023-03-03T16:42:08;101677.94;;;14.84;35.60
13456;BME280;6800;50.940;6.940;2023-03-03T16:46:32;101673.97;;;14.77;35.34
13456;BME280;6800;50.940;6.940;2023-03-03T16:50:54;101687.25;;;14.60;35.89
13456;BME280;6800;50.940;6.940;2023-03-03T16:55:20;101693.75;;;14.53;35.83
13456;BME280;6800;50.940;6.940;2023-03-03T17:03:57;101705.56;;;14.46;36.21
13456;BME280;6800;50.940;6.940;2023-03-03T17:08:10;101702.84;;;14.47;36.13
13456;BME280;6800;50.940;6.940;2023-03-03T17:16:43;101708.88;;;14.34;36.44
13456;BME280;6800;50.940;6.940;2023-03-03T17:20:57;101713.97;;;14.37;36.61
13456;BME280;6800;50.940;6.940;2023-03-03T17:30:15;101714.13;;;14.34;37.04
13456;BME280;6800;50.940;6.940;2023-03-03T17:34:22;101720.81;;;14.08;37.63
13456;BME280;6800;50.940;6.940;2023-03-03T17:38:40;101729.34;;;14.12;37.66
13456;BME280;6800;50.940;6.940;2023-03-03T17:42:51;101726.72;;;14.12;37.64
13456;BME280;6800;50.940;6.940;2023-03-03T17:47:00;101725.59;;;13.84;38.45
13456;BME280;6800;50.940;6.940;2023-03-03T17:51:09;101734.81;;;13.76;38.67
13456;BME280;6800;50.940;6.940;2023-03-03T18:03:37;101746.63;;;13.67;39.17
13456;BME280;6800;50.940;6.940;2023-03-03T18:16:45;101755.53;;;13.48;39.29
13456;BME280;6800;50.940;6.940;2023-03-03T18:29:24;101757.78;;;13.38;39.36
13456;BME280;6800;50.940;6.940;2023-03-03T18:34:00;101749.59;;;13.44;39.11
13456;BME280;6800;50.940;6.940;2023-03-03T18:50:32;101764.41;;;13.28;40.01
13456;BME280;6800;50.940;6.940;2023-03-03T18:54:36;101768.56;;;13.32;39.62
13456;BME280;6800;50.940;6.940;2023-03-03T18:58:41;101772.03;;;13.32;39.11
13456;BME280;6800;50.940;6.940;2023-03-03T19:02:51;101773.56;;;13.19;39.49
13456;BME280;6800;50.940;6.940;2023-03-03T19:06:55;101778.34;;;13.11;39.30
13456;BME280;6800;50.940;6.940;2023-03-03T19:11:30;101772.81;;;13.17;39.83
13456;BME280;6800;50.940;6.940;2023-03-03T19:20:11;101785.16;;;12.97;40.37
13456;BME280;6800;50.940;6.940;2023-03-03T19:28:48;101785.16;;;12.97;40.17
13456;BME280;6800;50.940;6.940;2023-03-03T19:33:02;101785.25;;;12.95;40.00
13456;BME280;6800;50.940;6.940;2023-03-03T19:37:33;101786.06;;;12.79;40.20
13456;BME280;6800;50.940;6.940;2023-03-03T19:46:03;101790.75;;;12.72;40.55
13456;BME280;6800;50.940;6.940;2023-03-03T19:50:39;101789.59;;;12.78;40.59
13456;BME280;6800;50.940;6.940;2023-03-03T19:55:12;101792.81;;;12.66;40.83
13456;BME280;6800;50.940;6.940;2023-03-03T19:59:31;101790.47;;;12.78;40.03
13456;BME280;6800;50.940;6.940;2023-03-03T20:12:13;101791.38;;;12.77;40.32
13456;BME280;6800;50.940;6.940;2023-03-03T20:16:27;101780.28;;;12.72;40.46
13456;BME280;6800;50.940;6.940;2023-03-03T20:25:23;101796.56;;;12.79;40.09
13456;BME280;6800;50.940;6.940;2023-03-03T20:34:13;101795.19;;;12.89;39.56
13456;BME280;6800;50.940;6.940;2023-03-03T20:47:00;101802.81;;;13.12;39.48
13456;BME280;6800;50.940;6.940;2023-03-03T20:51:10;101796.16;;;13.05;40.12
13456;BME280;6800;50.940;6.940;2023-03-03T20:55:54;101802.41;;;13.19;38.97
13456;BME280;6800;50.940;6.940;2023-03-03T21:12:54;101793.78;;;13.52;38.78
13456;BME280;6800;50.940;6.940;2023-03-03T21:16:58;101796.16;;;13.73;37.94
13456;BME280;6800;50.940;6.940;2023-03-03T21:21:03;101802.63;;;13.66;38.26
13456;BME280;6800;50.940;6.940;2023-03-03T21:25:05;101801.53;;;13.70;38.38
13456;BME280;6800;50.940;6.940;2023-03-03T21:29:06;101812.00;;;13.72;39.15
13456;BME280;6800;50.940;6.940;2023-03-03T21:33:07;101807.44;;;13.41;39.36
13456;BME280;6800;50.940;6.940;2023-03-03T21:42:38;101804.22;;;13.86;37.82
13456;BME280;6800;50.940;6.940;2023-03-03T21:46:43;101807.75;;;13.35;39.54
13456;BME280;6800;50.940;6.940;2023-03-03T21:50:45;101807.88;;;13.83;38.55
13456;BME280;6800;50.940;6.940;2023-03-03T21:54:50;101807.41;;;13.75;38.01
13456;BME280;6800;50.940;6.940;2023-03-03T21:58:51;101800.53;;;13.73;38.73
13456;BME280;6800;50.940;6.940;2023-03-03T22:02:55;101796.94;;;13.58;38.34
13456;BME280;6800;50.940;6.940;2023-03-03T22:06:57;101798.28;;;13.99;38.52
13456;BME280;6800;50.940;6.940;2023-03-03T22:10:59;101787.94;;;13.96;38.35
13456;BME280;6800;50.940;6.940;2023-03-03T22:15:00;101777.38;;;14.14;38.91
13456;BME280;6800;50.940;6.940;2023-03-03T22:19:03;101776.56;;;14.29;37.72
13456;BME280;6800;50.940;6.940;2023-03-03T22:23:04;101770.13;;;14.34;38.03
13456;BME280;6800;50.940;6.940;2023-03-03T22:27:06;101775.66;;;14.45;37.85
13456;BME280;6800;50.940;6.940;2023-03-03T22:31:08;101771.59;;;14.40;38.09
13456;BME280;6800;50.940;6.940;2023-03-03T22:35:10;101770.31;;;14.47;37.43
13456;BME280;6800;50.940;6.940;2023-03-03T22:39:11;101779.03;;;14.32;37.50
13456;BME280;6800;50.940;6.940;2023-03-03T22:43:13;101774.69;;;14.46;37.33
13456;BME280;6800;50.940;6.940;2023-03-03T22:47:14;101769.63;;;14.43;37.47
13456;BME280;6800;50.940;6.940;2023-03-03T22:51:16;101772.09;;;14.31;38.37
13456;BME280;6800;50.940;6.940;2023-03-03T22:55:18;101783.63;;;14.44;37.25
13456;BME280;6800;50.940;6.940;2023-03-03T22:59:19;101787.25;;;14.41;37.38
13456;BME280;6800;50.940;6.940;2023-03-03T23:03:21;101789.03;;;14.41;37.70
13456;BME280;6800;50.940;6.940;2023-03-03T23:07:23;101782.34;;;14.51;37.65
13456;BME280;6800;50.940;6.940;2023-03-03T23:11:26;101786.81;;;14.49;37.78
13456;BME280;6800;50.940;6.940;2023-03-03T23:15:28;101787.59;;;14.51;37.48
13456;BME280;6800;50.940;6.940;2023-03-03T23:19:29;101800.91;;;14.48;37.47
13456;BME280;6800;50.940;6.940;2023-03-03T23:23:31;101793.53;;;14.39;37.46
13456;BME280;6800;50.940;6.940;2023-03-03T23:27:32;101781.56;;;14.49;37.34
13456;BME280;6800;50.940;6.940;2023-03-03T23:31:34;101788.50;;;14.19;37.56
13456;BME280;6800;50.940;6.940;2023-03-03T23:35:35;101781.94;;;14.26;37.75
13456;BME280;6800;50.940;6.940;2023-03-03T23:39:37;101784.88;;;14.37;37.75
13456;BME280;6800;50.940;6.940;2023-03-03T23:43:38;101788.03;;;14.43;37.45
13456;BME280;6800;50.940;6.940;2023-03-03T23:47:40;101783.63;;;14.44;37.40
13456;BME280;6800;50.940;6.940;2023-03-03T23:51:41;101783.97;;;14.38;37.74
13456;BME280;6800;50.940;6.940;2023-03-03T23:55:43;101786.34;;;14.25;38.06
13456;BME280;6800;50.940;6.940;2023-03-03T23:59:45;101782.84;;;14.42;36.80
