sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2023-07-29T00:02:01;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:04:28;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:06:55;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:09:21;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:11:48;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:14:15;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:16:41;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:19:09;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:21:36;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:24:03;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:26:29;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:28:58;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:31:24;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:33:51;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:36:19;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:38:46;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:41:14;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:43:41;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:46:09;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:48:36;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:51:04;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:53:31;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:55:58;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T00:58:24;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:00:52;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:03:19;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:08:51;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:11:41;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:16:56;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:22:07;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:24:35;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:27:01;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:29:30;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:32:03;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:34:57;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:37:28;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:39:57;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:42:25;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:44:56;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:47:23;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:49:50;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:52:18;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:54:44;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:57:11;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T01:59:38;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:02:05;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:04:31;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:06:58;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:09:25;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:11:52;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:14:19;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:16:46;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:19:12;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:21:39;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:24:06;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:26:33;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:29:00;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:31:26;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:33:53;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:36:20;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:38:47;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:41:14;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:43:43;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:46:10;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:48:37;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:51:03;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:53:30;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:55:57;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T02:58:24;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:00:52;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:03:19;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:05:46;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:08:13;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:10:40;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:13:08;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:15:35;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:18:02;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:20:28;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:22:55;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:25:22;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:27:49;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:30:19;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:32:49;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:35:16;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:37:43;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:40:10;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:42:36;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:45:04;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:47:31;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:49:58;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:52:25;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:54:52;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:57:19;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T03:59:45;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:02:12;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:04:39;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:07:07;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:09:33;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:12:00;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:14:27;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:16:54;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:19:21;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:21:48;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:24:14;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:26:41;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:29:08;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:31:34;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:34:01;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:36:29;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:38:55;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:41:22;18.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:43:50;18.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:46:17;18.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:48:44;18.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:51:10;18.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:53:39;18.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:56:06;18.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T04:58:33;18.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:01:02;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:03:29;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:05:58;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:08:27;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:10:54;18.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:13:22;18.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:15:50;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:18:17;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:20:44;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:23:11;18.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:25:38;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:28:05;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:30:33;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:33:05;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:35:34;18.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:38:01;18.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:40:29;18.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:42:56;18.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:45:23;18.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:47:50;18.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:50:17;18.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:52:44;18.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:55:11;18.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T05:57:38;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:00:08;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:02:41;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:05:12;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:07:39;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:10:12;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:12:39;19.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:15:06;19.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:17:33;19.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:20:00;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:22:27;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:24:54;19.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:27:21;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:29:48;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:32:14;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:34:41;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:37:08;19.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:39:34;19.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:42:02;19.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:44:28;19.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:46:55;19.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:49:23;19.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:51:50;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:54:17;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:56:44;18.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T06:59:11;18.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:01:37;18.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:04:04;18.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:06:31;18.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:08:57;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:11:24;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:13:51;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:16:17;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:18:44;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:21:11;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:23:39;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:26:06;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:28:32;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:30:59;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:33:26;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:35:52;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:38:19;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:40:56;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:43:24;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:45:51;18.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:48:23;19.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:50:50;19.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:53:17;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:55:44;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T07:58:10;19.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:00:37;19.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:03:04;19.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:05:31;20.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:07:58;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:10:25;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:12:52;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:15:19;19.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:17:46;19.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:20:13;20.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:22:39;20.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:25:06;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:27:34;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:30:01;20.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:32:28;20.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:34:55;20.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:37:21;20.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:39:48;20.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:42:16;21.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:44:45;21.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:47:14;21.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:49:41;21.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:52:09;21.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:54:36;22.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:57:03;22.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T08:59:31;22.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:01:58;22.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:04:25;22.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:06:53;21.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:09:22;21.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:11:48;22.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:14:15;21.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:16:43;21.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:19:10;21.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:21:40;21.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:24:08;21.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:26:35;21.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:29:03;22.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:31:30;22.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:36:25;22.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:38:56;22.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:41:28;22.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:43:59;22.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:46:36;22.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:49:05;22.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:51:40;22.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:54:07;22.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:56:39;23.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T09:59:07;23.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:01:34;23.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:04:04;23.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:06:34;23.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:09:02;23.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:11:29;23.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:13:57;23.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:16:40;23.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:19:08;23.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:21:38;23.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:24:11;23.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:26:46;23.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:29:14;24.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:31:44;24.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:34:12;24.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:36:40;24.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:39:08;23.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:41:58;23.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:47:25;24.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:49:58;23.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:52:40;23.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T10:58:15;23.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:00:44;24.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:03:12;24.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:05:43;24.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:08:29;24.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:13:30;24.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:15:58;24.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:18:33;24.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:21:02;25.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:23:32;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:25:59;25.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:28:26;24.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:30:55;24.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:33:26;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:35:55;24.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:38:22;25.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:40:59;24.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:43:26;24.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:45:53;24.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:48:28;24.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:50:55;24.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:53:22;24.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:55:52;24.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T11:58:22;24.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:00:48;24.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:03:16;24.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:05:45;24.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:08:12;25.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:10:39;25.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:13:07;25.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:15:34;25.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:18:01;25.20;99.80
13794;DHT22;31160;49.500;7.772;2023-07-29T12:20:29;25.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:22:57;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:25:28;24.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:27:54;24.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:30:22;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:32:49;25.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:35:16;25.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:37:43;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:40:30;25.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:42:57;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:45:24;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:47:53;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:50:20;25.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:52:47;25.30;99.80
13794;DHT22;31160;49.500;7.772;2023-07-29T12:55:14;25.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T12:57:42;24.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:00:10;25.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:02:37;25.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:05:05;26.20;99.80
13794;DHT22;31160;49.500;7.772;2023-07-29T13:07:32;26.00;99.50
13794;DHT22;31160;49.500;7.772;2023-07-29T13:10:00;26.10;98.80
13794;DHT22;31160;49.500;7.772;2023-07-29T13:12:27;25.80;99.70
13794;DHT22;31160;49.500;7.772;2023-07-29T13:14:53;25.80;99.60
13794;DHT22;31160;49.500;7.772;2023-07-29T13:17:21;25.70;99.80
13794;DHT22;31160;49.500;7.772;2023-07-29T13:19:48;25.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:22:15;25.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:24:42;25.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:27:08;25.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:29:35;25.70;99.70
13794;DHT22;31160;49.500;7.772;2023-07-29T13:32:02;25.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:34:29;25.70;99.70
13794;DHT22;31160;49.500;7.772;2023-07-29T13:36:55;25.90;99.30
13794;DHT22;31160;49.500;7.772;2023-07-29T13:39:22;25.60;99.30
13794;DHT22;31160;49.500;7.772;2023-07-29T13:41:49;25.70;99.70
13794;DHT22;31160;49.500;7.772;2023-07-29T13:44:16;25.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:46:42;25.80;99.30
13794;DHT22;31160;49.500;7.772;2023-07-29T13:49:09;25.70;98.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:51:36;26.00;99.50
13794;DHT22;31160;49.500;7.772;2023-07-29T13:54:03;26.20;98.40
13794;DHT22;31160;49.500;7.772;2023-07-29T13:56:30;26.10;98.90
13794;DHT22;31160;49.500;7.772;2023-07-29T13:58:57;26.00;99.00
13794;DHT22;31160;49.500;7.772;2023-07-29T14:01:23;25.70;99.00
13794;DHT22;31160;49.500;7.772;2023-07-29T14:03:50;25.90;99.00
13794;DHT22;31160;49.500;7.772;2023-07-29T14:06:17;25.70;98.80
13794;DHT22;31160;49.500;7.772;2023-07-29T14:08:44;25.50;98.80
13794;DHT22;31160;49.500;7.772;2023-07-29T14:11:11;25.60;98.90
13794;DHT22;31160;49.500;7.772;2023-07-29T14:13:37;25.40;98.80
13794;DHT22;31160;49.500;7.772;2023-07-29T14:16:04;25.90;99.30
13794;DHT22;31160;49.500;7.772;2023-07-29T14:18:31;26.20;98.80
13794;DHT22;31160;49.500;7.772;2023-07-29T14:20:58;26.00;98.90
13794;DHT22;31160;49.500;7.772;2023-07-29T14:23:24;25.80;99.10
13794;DHT22;31160;49.500;7.772;2023-07-29T14:25:51;25.70;99.50
13794;DHT22;31160;49.500;7.772;2023-07-29T14:28:18;25.80;99.30
13794;DHT22;31160;49.500;7.772;2023-07-29T14:30:45;26.00;99.60
13794;DHT22;31160;49.500;7.772;2023-07-29T14:33:11;26.30;99.00
13794;DHT22;31160;49.500;7.772;2023-07-29T14:35:38;26.20;99.30
13794;DHT22;31160;49.500;7.772;2023-07-29T14:38:05;26.10;98.80
13794;DHT22;31160;49.500;7.772;2023-07-29T14:40:32;26.10;98.50
13794;DHT22;31160;49.500;7.772;2023-07-29T14:42:59;26.20;99.00
13794;DHT22;31160;49.500;7.772;2023-07-29T14:45:25;25.90;99.30
13794;DHT22;31160;49.500;7.772;2023-07-29T14:47:52;25.80;98.60
13794;DHT22;31160;49.500;7.772;2023-07-29T14:50:19;25.70;99.50
13794;DHT22;31160;49.500;7.772;2023-07-29T14:52:46;25.80;98.20
13794;DHT22;31160;49.500;7.772;2023-07-29T14:55:12;26.00;98.30
13794;DHT22;31160;49.500;7.772;2023-07-29T14:57:39;26.10;98.20
13794;DHT22;31160;49.500;7.772;2023-07-29T15:00:08;26.20;98.10
13794;DHT22;31160;49.500;7.772;2023-07-29T15:02:35;26.30;97.50
13794;DHT22;31160;49.500;7.772;2023-07-29T15:05:02;26.30;97.30
13794;DHT22;31160;49.500;7.772;2023-07-29T15:07:29;26.40;97.90
13794;DHT22;31160;49.500;7.772;2023-07-29T15:09:55;26.30;98.20
13794;DHT22;31160;49.500;7.772;2023-07-29T15:12:22;26.20;98.60
13794;DHT22;31160;49.500;7.772;2023-07-29T15:14:49;26.00;97.50
13794;DHT22;31160;49.500;7.772;2023-07-29T15:17:16;25.90;97.90
13794;DHT22;31160;49.500;7.772;2023-07-29T15:19:42;25.60;97.70
13794;DHT22;31160;49.500;7.772;2023-07-29T15:22:09;25.60;98.00
13794;DHT22;31160;49.500;7.772;2023-07-29T15:24:36;25.80;98.00
13794;DHT22;31160;49.500;7.772;2023-07-29T15:27:05;25.80;97.80
13794;DHT22;31160;49.500;7.772;2023-07-29T15:29:32;25.80;98.00
13794;DHT22;31160;49.500;7.772;2023-07-29T15:31:59;25.70;98.00
13794;DHT22;31160;49.500;7.772;2023-07-29T15:34:26;25.80;98.10
13794;DHT22;31160;49.500;7.772;2023-07-29T15:36:53;25.80;98.00
13794;DHT22;31160;49.500;7.772;2023-07-29T15:39:19;25.70;98.10
13794;DHT22;31160;49.500;7.772;2023-07-29T15:41:46;25.80;98.20
13794;DHT22;31160;49.500;7.772;2023-07-29T15:44:13;25.80;98.00
13794;DHT22;31160;49.500;7.772;2023-07-29T15:46:39;25.60;98.00
13794;DHT22;31160;49.500;7.772;2023-07-29T15:49:07;25.70;98.60
13794;DHT22;31160;49.500;7.772;2023-07-29T15:51:33;25.60;98.20
13794;DHT22;31160;49.500;7.772;2023-07-29T15:54:01;25.60;98.90