sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10384;DHT22;5238;43.508;4.980;2022-10-16T00:00:23;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:02:54;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:05:25;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:07:56;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:10:31;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:12:59;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:15:33;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:18:05;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:20:34;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:23:09;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:25:54;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:28:27;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:30:57;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:33:31;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:35:58;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:38:26;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:43:46;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:46:18;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:48:52;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:51:23;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:53:57;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:56:28;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T00:59:15;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:01:44;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:04:23;20.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:06:56;20.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:09:49;20.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:12:30;20.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:15:10;20.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:17:45;20.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:20:30;20.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:23:20;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:26:20;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:29:26;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:32:10;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:34:44;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:37:39;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:40:22;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:42:59;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:45:35;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:48:16;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:51:00;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:53:33;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:56:04;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T01:58:40;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:01:18;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:03:51;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:06:23;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:08:52;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:11:20;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:13:56;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:16:43;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:19:17;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:21:50;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:24:33;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:27:09;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:29:45;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:32:31;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:35:10;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:37:45;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:40:22;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:42:51;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:45:21;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:47:54;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:50:27;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:53:02;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:55:46;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T02:58:28;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:01:04;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:03:48;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:06:17;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:09:05;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:11:38;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:14:15;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:16:56;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:19:32;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:24:48;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:27:29;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:29:57;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:32:29;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:35:06;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:40:43;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:43:17;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:46:21;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:49:11;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:51:55;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T03:57:22;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:00:19;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:02:48;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:05:16;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:08:02;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:10:41;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:13:09;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:15:49;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:18:26;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:20:55;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:23:28;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:26:30;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:32:25;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:34:56;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:37:36;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:40:07;19.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:42:36;19.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:45:13;19.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:48:05;19.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:50:34;19.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:53:01;19.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:55:36;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T04:58:03;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:00:45;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:03:23;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:06:08;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:08:38;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:11:26;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:13:57;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:16:37;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:19:06;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:21:42;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:24:13;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:26:46;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:29:14;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:31:41;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:34:14;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:36:42;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:39:23;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:41:52;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:44:20;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:46:48;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:49:31;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:52:01;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:54:38;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T05:57:24;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:00:07;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:02:39;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:05:11;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:07:48;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:10:29;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:13:00;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:15:42;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:18:17;19.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:20:51;19.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:23:18;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:25:47;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:28:21;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:30:49;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:33:25;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:36:15;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:39:01;19.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:41:30;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:44:00;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:46:27;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:48:56;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:51:38;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:54:17;19.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:57:08;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T06:59:38;19.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:02:10;20.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:04:58;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:07:27;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:10:03;20.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:12:46;20.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:15:20;20.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:18:01;20.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:20:28;20.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:23:10;20.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:25:37;20.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:28:28;20.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:31:26;20.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:34:12;20.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:36:46;20.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:39:18;20.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:41:49;20.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:44:30;20.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:47:10;20.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:49:40;21.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:52:15;21.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:54:44;21.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T07:57:45;21.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:00:25;21.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:03:09;21.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:06:00;22.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:08:29;22.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:11:00;22.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:13:29;22.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:16:10;22.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:18:43;22.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:21:18;22.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:24:03;23.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:26:31;23.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:28:58;23.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:31:27;23.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:33:55;24.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:36:30;24.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:39:11;24.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:45:13;25.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:48:15;25.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:50:54;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:53:35;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:56:08;25.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T08:58:36;25.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:01:11;25.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:06:48;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:09:48;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:12:38;26.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:15:24;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:18:05;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:20:48;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:23:34;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:26:02;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:28:39;26.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:31:15;26.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:33:44;26.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:36:13;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:38:42;26.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:41:16;26.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:43:49;27.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:46:26;27.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:48:56;27.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:51:25;27.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:53:57;27.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:56:26;27.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T09:59:11;27.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:01:46;27.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:04:23;28.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:07:04;27.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:09:39;28.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:12:22;28.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:14:51;28.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:17:20;28.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:19:53;28.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:22:29;28.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:25:11;28.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:27:46;28.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:30:19;27.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:33:00;27.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:35:40;27.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:38:28;27.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:41:16;27.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:43:55;27.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:46:34;27.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:49:12;27.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:51:47;27.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:54:20;27.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T10:56:57;27.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:02:37;27.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:05:33;28.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:08:08;28.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:10:54;28.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:13:31;28.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:16:11;28.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:18:50;28.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:21:28;28.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:24:12;27.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:26:56;27.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:29:46;27.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:32:22;27.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:34:57;27.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:37:47;27.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:40:32;27.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:43:12;27.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:45:44;27.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:48:36;26.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:51:11;26.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:53:46;26.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:56:16;26.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T11:58:52;26.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:01:31;26.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:04:14;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:06:53;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:09:25;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:12:03;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:14:40;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:17:35;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:20:23;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:23:19;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:25:54;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:28:28;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:31:06;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:37:12;26.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:39:42;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:42:32;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:45:31;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:48:20;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:50:57;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:53:39;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:56:31;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T12:59:27;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:05:43;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:08:29;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:11:05;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:16:29;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:19:08;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:21:45;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:24:24;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:26:59;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:29:30;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:32:15;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:34:49;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:37:22;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:40:20;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:42:49;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:45:26;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:48:10;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:50:45;26.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:53:19;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:55:56;26.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T13:58:25;26.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:00:55;26.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:03:23;25.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:06:03;25.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:08:36;25.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:11:12;25.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:13:44;25.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:16:18;25.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:19:00;25.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:21:30;25.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:24:11;25.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:26:59;25.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:29:27;25.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:31:58;25.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:34:30;25.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:37:06;25.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:39:37;25.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:42:23;25.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:44:52;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:47:25;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:49:54;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:52:23;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:54:51;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:57:23;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T14:59:52;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:02:25;25.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:04:54;25.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:07:21;25.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:09:48;25.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:12:15;25.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:14:44;25.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:17:11;25.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:19:38;25.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:22:05;25.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:24:32;25.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:26:59;25.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:29:26;25.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:31:54;25.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:34:21;25.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:36:49;25.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:39:17;25.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:41:46;25.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:44:17;25.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:46:44;25.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:49:13;24.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:51:42;24.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:54:19;24.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:56:50;24.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T15:59:23;24.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:02:05;24.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:04:41;24.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:07:11;24.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:09:50;24.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:12:25;24.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:14:55;24.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:17:22;24.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:19:53;24.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:22:28;24.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:25:09;24.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:27:37;24.40;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:30:13;24.30;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:32:40;24.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:35:12;24.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:37:40;24.20;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:40:09;24.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:42:47;24.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:45:15;24.10;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:47:56;24.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:50:35;24.00;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:53:02;23.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:55:36;23.90;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T16:58:08;23.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T17:00:46;23.80;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T17:03:41;23.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T17:06:45;23.70;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T17:09:12;23.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T17:11:47;23.60;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T17:14:18;23.50;91.30
10384;DHT22;5238;43.508;4.980;2022-10-16T17:16:59;23.50;91.30