sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16437;DHT22;8328;52.206;21.006;2023-03-01T00:02:25;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:04:51;-0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:07:17;-0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:09:43;-0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:12:13;-0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:14:39;-0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:17:06;-0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:19:32;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:21:58;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:24:23;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:26:54;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:29:24;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:31:50;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:34:16;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:36:42;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:39:13;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:41:39;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:44:06;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:46:31;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:48:57;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:51:28;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:53:58;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:56:26;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T00:58:52;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:01:24;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:04:00;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:06:29;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:08:55;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:11:23;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:13:52;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:16:20;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:18:48;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:21:16;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:23:45;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:26:32;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:28:59;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:31:27;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:33:54;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:36:20;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:38:46;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:41:12;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:43:45;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:46:31;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:49:10;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:51:43;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:54:22;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:56:54;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T01:59:21;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:01:51;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:04:17;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:06:54;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:09:23;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:11:50;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:14:17;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:16:43;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:19:15;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:24:29;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:26:57;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:29:24;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:31:52;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:34:22;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:36:54;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:39:33;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:42:03;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:44:29;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:46:58;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:49:29;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:54:52;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:57:20;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T02:59:48;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:02:24;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:05:12;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:07:40;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:10:10;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:12:37;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:15:05;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:17:36;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:20:03;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:22:30;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:24:56;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:27:22;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:29:47;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:32:13;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:34:39;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:37:05;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:39:51;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:42:21;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:44:48;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:47:14;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:49:40;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:52:05;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:54:40;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:57:06;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T03:59:32;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:01:58;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:04:23;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:06:49;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:09:15;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:11:41;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:14:06;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:16:32;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:18:58;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:21:25;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:23:51;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:26:19;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:28:45;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:31:15;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:33:47;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:36:14;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:38:41;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:41:10;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:43:37;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:46:05;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:48:32;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:50:59;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:53:26;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:55:52;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T04:58:19;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:00:44;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:03:10;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:05:37;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:08:05;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:10:33;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:13:02;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:15:30;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:17:58;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:20:29;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:22:58;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:25:25;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:27:51;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:30:17;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:32:47;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:35:15;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:37:45;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:40:13;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:42:43;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:45:10;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:47:38;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:52:35;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:55:01;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:57:28;-0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T05:59:54;-0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:02:20;-0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:04:46;0.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:07:11;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:09:37;0.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:12:04;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:14:31;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:16:57;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:19:23;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:21:49;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:24:15;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:26:41;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:29:07;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:31:34;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:34:00;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:36:25;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:38:51;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:41:17;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:43:43;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:46:09;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:48:35;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:51:01;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:53:28;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:55:55;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T06:58:21;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:00:46;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:03:12;1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:05:38;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:08:04;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:10:30;1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:12:57;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:15:23;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:17:49;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:20:17;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:22:44;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:25:11;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:27:38;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:30:04;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:32:30;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:34:56;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:37:22;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:39:47;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:42:13;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:44:39;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:47:05;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:49:31;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:51:57;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:54:23;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:56:48;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T07:59:14;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:01:41;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:04:08;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:06:35;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:09:01;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:11:27;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:13:54;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:16:20;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:18:46;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:21:16;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:23:44;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:26:13;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:28:40;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:33:45;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:36:16;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:38:42;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:41:08;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:43:34;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:45:59;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:48:27;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:50:53;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:53:19;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:55:44;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T08:58:11;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:00:36;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:03:03;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:05:32;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:07:58;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:10:24;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:12:51;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:15:17;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:17:43;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:20:10;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:22:35;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:25:01;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:27:27;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:29:53;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:32:21;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:34:47;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:37:32;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:39:59;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:42:25;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:44:59;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:47:30;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T09:55:29;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:00:51;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:06:24;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:09:12;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:11:43;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:17:03;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:22:04;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:24:34;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:30:35;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:33:14;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:35:42;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:38:09;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:40:37;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:43:15;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:45:41;7.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:48:19;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:50:49;7.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:53:36;7.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:56:13;8.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T10:59:03;8.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:01:34;8.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:06:37;8.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:09:23;9.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:11:54;9.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:14:37;10.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:17:24;10.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:22:33;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:25:02;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:27:32;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:30:23;11.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:35:35;11.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:40:44;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:43:16;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:48:47;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T11:54:23;11.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T12:02:40;12.50;99.40
16437;DHT22;8328;52.206;21.006;2023-03-01T12:05:20;12.60;98.30
16437;DHT22;8328;52.206;21.006;2023-03-01T12:13:45;13.30;96.60
16437;DHT22;8328;52.206;21.006;2023-03-01T12:22:16;13.50;93.30
16437;DHT22;8328;52.206;21.006;2023-03-01T12:33:16;12.70;92.70
16437;DHT22;8328;52.206;21.006;2023-03-01T12:38:22;11.40;95.50
16437;DHT22;8328;52.206;21.006;2023-03-01T12:41:43;11.20;96.10
16437;DHT22;8328;52.206;21.006;2023-03-01T12:44:04;10.50;97.10
16437;DHT22;8328;52.206;21.006;2023-03-01T12:49:31;9.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T12:52:18;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T12:54:49;9.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T12:57:31;9.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:11:33;9.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:14:44;9.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:17:30;9.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:19:58;8.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:22:29;8.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:25:10;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:27:37;8.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:30:03;8.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:32:35;8.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:37:38;8.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:40:57;8.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:43:30;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:45:57;9.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:48:27;9.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:51:02;9.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T13:53:45;9.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:01:26;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:03:52;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:06:24;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:09:01;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:19:45;10.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:24:52;10.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:27:19;9.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:29:55;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:32:25;10.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:34:52;10.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:37:32;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:40:00;9.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:42:29;9.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:44:57;9.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:47:33;8.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:50:06;8.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:52:38;8.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:55:16;8.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T14:57:45;8.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:02:43;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:05:09;8.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:07:39;8.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:10:07;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:12:41;8.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:15:43;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:18:21;8.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:20:48;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:25:44;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:28:18;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:30:45;8.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:33:28;8.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:35:56;8.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:38:54;7.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:41:46;7.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:44:29;7.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:46:55;7.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:49:39;7.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:52:29;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:54:57;7.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:57:23;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T15:59:49;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:02:15;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:04:41;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:07:08;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:09:35;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:12:01;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:14:27;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:16:54;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:19:20;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:21:46;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:24:14;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:26:40;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:29:07;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:31:33;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:33:59;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:36:26;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:38:54;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:41:22;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:43:49;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:46:23;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:48:51;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:51:17;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:53:43;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:56:11;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T16:58:40;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:01:09;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:03:38;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:06:06;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:08:33;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:11:04;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:13:30;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:15:56;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:18:21;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:20:47;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:23:13;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:25:45;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:28:12;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:30:42;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:33:10;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:35:36;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:38:04;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:40:30;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:42:57;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:45:22;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:47:49;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-01T17:50:15;4.90;99.90