sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13033;BME280;6583;42.632;23.298;2023-04-01T00:01:26;69822.41;;;-146.40;48.24
13033;BME280;6583;42.632;23.298;2023-04-01T00:03:53;69830.47;;;-146.40;47.00
13033;BME280;6583;42.632;23.298;2023-04-01T00:06:21;69818.34;;;-146.40;47.25
13033;BME280;6583;42.632;23.298;2023-04-01T00:08:48;69818.34;;;-146.40;47.67
13033;BME280;6583;42.632;23.298;2023-04-01T00:11:16;69818.34;;;-146.40;47.56
13033;BME280;6583;42.632;23.298;2023-04-01T00:13:44;69826.44;;;-146.40;49.17
13033;BME280;6583;42.632;23.298;2023-04-01T00:16:11;69830.47;;;-146.40;49.30
13033;BME280;6583;42.632;23.298;2023-04-01T00:18:38;69834.53;;;-146.40;49.86
13033;BME280;6583;42.632;23.298;2023-04-01T00:21:05;69834.53;;;-146.40;49.71
13033;BME280;6583;42.632;23.298;2023-04-01T00:23:32;69842.63;;;-146.40;50.05
13033;BME280;6583;42.632;23.298;2023-04-01T00:25:59;69848.69;;;-146.40;50.25
13033;BME280;6583;42.632;23.298;2023-04-01T00:28:26;69850.72;;;-146.40;50.19
13033;BME280;6583;42.632;23.298;2023-04-01T00:30:54;69848.69;;;-146.40;50.21
13033;BME280;6583;42.632;23.298;2023-04-01T00:33:20;69850.72;;;-146.40;50.42
13033;BME280;6583;42.632;23.298;2023-04-01T00:35:47;69842.63;;;-146.40;50.96
13033;BME280;6583;42.632;23.298;2023-04-01T00:38:14;69834.53;;;-146.40;51.65
13033;BME280;6583;42.632;23.298;2023-04-01T00:40:43;69838.56;;;-146.40;52.95
13033;BME280;6583;42.632;23.298;2023-04-01T00:43:12;69858.81;;;-146.40;55.08
13033;BME280;6583;42.632;23.298;2023-04-01T00:45:41;69846.66;;;-146.40;54.63
13033;BME280;6583;42.632;23.298;2023-04-01T00:48:13;69862.84;;;-146.40;54.61
13033;BME280;6583;42.632;23.298;2023-04-01T00:50:42;69891.16;;;-146.40;56.77
13033;BME280;6583;42.632;23.298;2023-04-01T00:53:11;69909.38;;;-146.40;58.40
13033;BME280;6583;42.632;23.298;2023-04-01T00:55:41;69905.31;;;-146.40;58.16
13033;BME280;6583;42.632;23.298;2023-04-01T00:58:14;69907.34;;;-146.40;56.78
13033;BME280;6583;42.632;23.298;2023-04-01T01:00:42;69893.19;;;-146.40;56.43
13033;BME280;6583;42.632;23.298;2023-04-01T01:03:10;69917.47;;;-146.40;57.88
13033;BME280;6583;42.632;23.298;2023-04-01T01:08:47;69907.34;;;-146.40;56.14
13033;BME280;6583;42.632;23.298;2023-04-01T01:11:23;69907.34;;;-146.40;54.82
13033;BME280;6583;42.632;23.298;2023-04-01T01:13:58;69905.31;;;-146.40;53.48
13033;BME280;6583;42.632;23.298;2023-04-01T01:16:30;69907.34;;;-146.40;56.93
13033;BME280;6583;42.632;23.298;2023-04-01T01:19:07;69909.38;;;-146.40;56.97
13033;BME280;6583;42.632;23.298;2023-04-01T01:22:04;69909.38;;;-146.40;55.33
13033;BME280;6583;42.632;23.298;2023-04-01T01:24:46;69915.44;;;-146.40;54.67
13033;BME280;6583;42.632;23.298;2023-04-01T01:27:17;69903.31;;;-146.40;55.41
13033;BME280;6583;42.632;23.298;2023-04-01T01:35:40;69895.22;;;-146.40;55.31
13033;BME280;6583;42.632;23.298;2023-04-01T01:38:13;69895.22;;;-146.40;57.30
13033;BME280;6583;42.632;23.298;2023-04-01T01:40:43;69899.25;;;-146.40;55.98
13033;BME280;6583;42.632;23.298;2023-04-01T01:43:15;69911.41;;;-146.40;56.06
13033;BME280;6583;42.632;23.298;2023-04-01T01:45:46;69905.31;;;-146.40;56.64
13033;BME280;6583;42.632;23.298;2023-04-01T01:48:16;69897.25;;;-146.40;56.84
13033;BME280;6583;42.632;23.298;2023-04-01T01:50:46;69909.38;;;-146.40;56.71
13033;BME280;6583;42.632;23.298;2023-04-01T01:53:14;69921.50;;;-146.40;55.69
13033;BME280;6583;42.632;23.298;2023-04-01T01:55:43;69921.50;;;-146.40;57.63
13033;BME280;6583;42.632;23.298;2023-04-01T01:58:15;69931.63;;;-146.40;58.30
13033;BME280;6583;42.632;23.298;2023-04-01T02:00:46;69951.84;;;-146.40;57.43
13033;BME280;6583;42.632;23.298;2023-04-01T02:03:15;69937.69;;;-146.40;59.06
13033;BME280;6583;42.632;23.298;2023-04-01T02:05:45;69949.84;;;-146.40;58.68
13033;BME280;6583;42.632;23.298;2023-04-01T02:08:14;69941.75;;;-146.40;58.79
13033;BME280;6583;42.632;23.298;2023-04-01T02:10:48;69931.63;;;-146.40;57.61
13033;BME280;6583;42.632;23.298;2023-04-01T02:13:21;69951.84;;;-146.40;58.44
13033;BME280;6583;42.632;23.298;2023-04-01T02:15:52;69917.47;;;-146.40;58.27
13033;BME280;6583;42.632;23.298;2023-04-01T02:18:22;69933.66;;;-146.40;56.58
13033;BME280;6583;42.632;23.298;2023-04-01T02:20:51;69955.91;;;-146.40;57.66
13033;BME280;6583;42.632;23.298;2023-04-01T02:23:18;69933.66;;;-146.40;57.70
13033;BME280;6583;42.632;23.298;2023-04-01T02:25:46;69919.50;;;-146.40;56.80
13033;BME280;6583;42.632;23.298;2023-04-01T02:28:13;69923.53;;;-146.40;55.49
13033;BME280;6583;42.632;23.298;2023-04-01T02:30:45;69919.50;;;-146.40;55.18
13033;BME280;6583;42.632;23.298;2023-04-01T02:33:14;69909.38;;;-146.40;55.44
13033;BME280;6583;42.632;23.298;2023-04-01T02:35:41;69897.25;;;-146.40;54.64
13033;BME280;6583;42.632;23.298;2023-04-01T02:38:09;69893.19;;;-146.40;54.16
13033;BME280;6583;42.632;23.298;2023-04-01T02:40:44;69885.09;;;-146.40;55.73
13033;BME280;6583;42.632;23.298;2023-04-01T02:43:12;69889.16;;;-146.40;55.19
13033;BME280;6583;42.632;23.298;2023-04-01T02:45:38;69905.31;;;-146.40;54.52
13033;BME280;6583;42.632;23.298;2023-04-01T02:48:05;69895.22;;;-146.40;54.36
13033;BME280;6583;42.632;23.298;2023-04-01T02:50:32;69903.31;;;-146.40;54.23
13033;BME280;6583;42.632;23.298;2023-04-01T02:52:59;69913.41;;;-146.40;56.11
13033;BME280;6583;42.632;23.298;2023-04-01T02:55:27;69889.16;;;-146.40;54.74
13033;BME280;6583;42.632;23.298;2023-04-01T02:57:53;69911.41;;;-146.40;55.17
13033;BME280;6583;42.632;23.298;2023-04-01T03:00:20;69907.34;;;-146.40;55.95
13033;BME280;6583;42.632;23.298;2023-04-01T03:02:47;69909.38;;;-146.40;55.79
13033;BME280;6583;42.632;23.298;2023-04-01T03:05:13;69909.38;;;-146.40;55.46
13033;BME280;6583;42.632;23.298;2023-04-01T03:07:40;69915.44;;;-146.40;55.52
13033;BME280;6583;42.632;23.298;2023-04-01T03:10:08;69909.38;;;-146.40;56.72
13033;BME280;6583;42.632;23.298;2023-04-01T03:12:36;69909.38;;;-146.40;56.09
13033;BME280;6583;42.632;23.298;2023-04-01T03:15:04;69913.41;;;-146.40;55.66
13033;BME280;6583;42.632;23.298;2023-04-01T03:17:31;69923.53;;;-146.40;58.50
13033;BME280;6583;42.632;23.298;2023-04-01T03:19:57;69921.50;;;-146.40;59.99
13033;BME280;6583;42.632;23.298;2023-04-01T03:22:24;69935.66;;;-146.40;60.79
13033;BME280;6583;42.632;23.298;2023-04-01T03:24:51;69951.84;;;-146.40;65.86
13033;BME280;6583;42.632;23.298;2023-04-01T03:27:17;69955.91;;;-146.40;69.33
13033;BME280;6583;42.632;23.298;2023-04-01T03:29:45;69955.91;;;-146.40;71.05
13033;BME280;6583;42.632;23.298;2023-04-01T03:32:12;69951.84;;;-146.40;71.98
13033;BME280;6583;42.632;23.298;2023-04-01T03:34:39;69959.94;;;-146.40;74.34
13033;BME280;6583;42.632;23.298;2023-04-01T03:37:06;69968.03;;;-146.40;76.43
13033;BME280;6583;42.632;23.298;2023-04-01T03:39:32;69964.00;;;-146.40;77.02
13033;BME280;6583;42.632;23.298;2023-04-01T03:42:00;69951.84;;;-146.40;75.08
13033;BME280;6583;42.632;23.298;2023-04-01T03:44:30;69943.75;;;-146.40;71.24
13033;BME280;6583;42.632;23.298;2023-04-01T03:46:58;69941.75;;;-146.40;77.32
13033;BME280;6583;42.632;23.298;2023-04-01T03:49:25;69937.69;;;-146.40;78.43
13033;BME280;6583;42.632;23.298;2023-04-01T03:51:52;69927.59;;;-146.40;78.78
13033;BME280;6583;42.632;23.298;2023-04-01T03:54:19;69939.72;;;-146.40;77.18
13033;BME280;6583;42.632;23.298;2023-04-01T03:56:46;69913.41;;;-146.40;78.27
13033;BME280;6583;42.632;23.298;2023-04-01T03:59:13;69897.25;;;-146.40;80.00
13033;BME280;6583;42.632;23.298;2023-04-01T04:01:40;69903.31;;;-146.40;77.64
13033;BME280;6583;42.632;23.298;2023-04-01T04:04:10;69889.16;;;-146.40;73.37
13033;BME280;6583;42.632;23.298;2023-04-01T04:06:37;69874.97;;;-146.40;73.40
13033;BME280;6583;42.632;23.298;2023-04-01T04:09:04;69874.97;;;-146.40;75.83
13033;BME280;6583;42.632;23.298;2023-04-01T04:11:31;69866.91;;;-146.40;79.26
13033;BME280;6583;42.632;23.298;2023-04-01T04:13:58;69858.81;;;-146.40;78.75
13033;BME280;6583;42.632;23.298;2023-04-01T04:16:25;69854.75;;;-146.40;76.91
13033;BME280;6583;42.632;23.298;2023-04-01T04:18:51;69858.81;;;-146.40;73.34
13033;BME280;6583;42.632;23.298;2023-04-01T04:21:20;69848.69;;;-146.40;73.97
13033;BME280;6583;42.632;23.298;2023-04-01T04:23:46;69838.56;;;-146.40;66.13
13033;BME280;6583;42.632;23.298;2023-04-01T04:26:14;69826.44;;;-146.40;63.35
13033;BME280;6583;42.632;23.298;2023-04-01T04:28:41;69798.13;;;-146.40;59.15
13033;BME280;6583;42.632;23.298;2023-04-01T04:31:08;69771.81;;;-146.40;53.31
13033;BME280;6583;42.632;23.298;2023-04-01T04:33:35;69749.56;;;-146.40;54.54
13033;BME280;6583;42.632;23.298;2023-04-01T04:36:03;69725.31;;;-146.40;52.77
13033;BME280;6583;42.632;23.298;2023-04-01T04:38:31;69715.19;;;-146.40;52.95
13033;BME280;6583;42.632;23.298;2023-04-01T04:40:58;69753.63;;;-146.40;61.09
13033;BME280;6583;42.632;23.298;2023-04-01T04:43:25;69745.53;;;-146.40;61.88
13033;BME280;6583;42.632;23.298;2023-04-01T04:45:51;69745.53;;;-146.40;62.96
13033;BME280;6583;42.632;23.298;2023-04-01T04:48:18;69737.44;;;-146.40;63.30
13033;BME280;6583;42.632;23.298;2023-04-01T04:50:46;69765.75;;;-146.40;63.70
13033;BME280;6583;42.632;23.298;2023-04-01T04:53:14;69773.84;;;-146.40;63.72
13033;BME280;6583;42.632;23.298;2023-04-01T04:55:44;69757.66;;;-146.40;64.28
13033;BME280;6583;42.632;23.298;2023-04-01T04:58:11;69785.97;;;-146.40;65.29
13033;BME280;6583;42.632;23.298;2023-04-01T05:00:38;69783.97;;;-146.40;65.69
13033;BME280;6583;42.632;23.298;2023-04-01T05:03:05;69790.03;;;-146.40;66.58
13033;BME280;6583;42.632;23.298;2023-04-01T05:05:31;69779.91;;;-146.40;67.76
13033;BME280;6583;42.632;23.298;2023-04-01T05:07:58;69790.03;;;-146.40;66.48
13033;BME280;6583;42.632;23.298;2023-04-01T05:10:25;69794.06;;;-146.40;68.15
13033;BME280;6583;42.632;23.298;2023-04-01T05:12:53;69785.97;;;-146.40;68.51
13033;BME280;6583;42.632;23.298;2023-04-01T05:15:20;69785.97;;;-146.40;68.21
13033;BME280;6583;42.632;23.298;2023-04-01T05:17:47;69781.94;;;-146.40;67.70
13033;BME280;6583;42.632;23.298;2023-04-01T05:20:14;69785.97;;;-146.40;68.58
13033;BME280;6583;42.632;23.298;2023-04-01T05:22:41;69781.94;;;-146.40;69.30
13033;BME280;6583;42.632;23.298;2023-04-01T05:25:08;69773.84;;;-146.40;68.42
13033;BME280;6583;42.632;23.298;2023-04-01T05:27:35;69773.84;;;-146.40;69.10
13033;BME280;6583;42.632;23.298;2023-04-01T05:30:04;69785.97;;;-146.40;69.09
13033;BME280;6583;42.632;23.298;2023-04-01T05:32:31;69788.00;;;-146.40;69.56
13033;BME280;6583;42.632;23.298;2023-04-01T05:34:57;69796.09;;;-146.40;71.07
13033;BME280;6583;42.632;23.298;2023-04-01T05:37:24;69785.97;;;-146.40;70.05
13033;BME280;6583;42.632;23.298;2023-04-01T05:39:51;69794.06;;;-146.40;67.04
13033;BME280;6583;42.632;23.298;2023-04-01T05:42:17;69783.97;;;-146.40;68.77
13033;BME280;6583;42.632;23.298;2023-04-01T05:44:44;69773.84;;;-146.40;67.25
13033;BME280;6583;42.632;23.298;2023-04-01T05:47:12;69751.59;;;-146.40;66.15
13033;BME280;6583;42.632;23.298;2023-04-01T05:49:39;69739.47;;;-146.40;62.05
13033;BME280;6583;42.632;23.298;2023-04-01T05:52:06;69713.16;;;-146.40;62.80
13033;BME280;6583;42.632;23.298;2023-04-01T05:54:33;69705.06;;;-146.40;61.62
13033;BME280;6583;42.632;23.298;2023-04-01T05:56:59;69684.84;;;-146.40;60.21
13033;BME280;6583;42.632;23.298;2023-04-01T05:59:26;69692.94;;;-146.40;60.84
13033;BME280;6583;42.632;23.298;2023-04-01T06:01:53;69676.75;;;-146.40;59.57
13033;BME280;6583;42.632;23.298;2023-04-01T06:04:21;69680.81;;;-146.40;61.35
13033;BME280;6583;42.632;23.298;2023-04-01T06:06:48;69682.81;;;-146.40;61.70
13033;BME280;6583;42.632;23.298;2023-04-01T06:09:17;69670.69;;;-146.40;62.01
13033;BME280;6583;42.632;23.298;2023-04-01T06:11:57;69672.72;;;-146.40;61.67
13033;BME280;6583;42.632;23.298;2023-04-01T06:14:34;69672.72;;;-146.40;60.50
13033;BME280;6583;42.632;23.298;2023-04-01T06:17:17;69666.63;;;-146.40;61.26
13033;BME280;6583;42.632;23.298;2023-04-01T06:19:52;69664.63;;;-146.40;59.53
13033;BME280;6583;42.632;23.298;2023-04-01T06:22:51;69664.63;;;-146.40;58.59
13033;BME280;6583;42.632;23.298;2023-04-01T06:25:40;69638.31;;;-146.40;58.76
13033;BME280;6583;42.632;23.298;2023-04-01T06:31:31;69630.22;;;-146.40;59.78
13033;BME280;6583;42.632;23.298;2023-04-01T06:34:20;69579.66;;;-146.40;56.17
13033;BME280;6583;42.632;23.298;2023-04-01T06:37:08;69587.75;;;-146.40;56.53
13033;BME280;6583;42.632;23.298;2023-04-01T06:39:58;69583.72;;;-146.40;55.35
13033;BME280;6583;42.632;23.298;2023-04-01T06:42:50;69573.59;;;-146.40;54.30
13033;BME280;6583;42.632;23.298;2023-04-01T06:45:31;69581.69;;;-146.40;55.87
13033;BME280;6583;42.632;23.298;2023-04-01T06:48:14;69573.59;;;-146.40;57.72
13033;BME280;6583;42.632;23.298;2023-04-01T06:50:53;69569.56;;;-146.40;57.19
13033;BME280;6583;42.632;23.298;2023-04-01T06:53:31;69559.44;;;-146.40;55.35
13033;BME280;6583;42.632;23.298;2023-04-01T06:56:04;69549.31;;;-146.40;53.99
13033;BME280;6583;42.632;23.298;2023-04-01T06:58:36;69533.16;;;-146.40;55.67
13033;BME280;6583;42.632;23.298;2023-04-01T07:01:07;69527.06;;;-146.40;56.12
13033;BME280;6583;42.632;23.298;2023-04-01T07:03:37;69514.94;;;-146.40;55.67
13033;BME280;6583;42.632;23.298;2023-04-01T07:06:09;69516.97;;;-146.40;53.51
13033;BME280;6583;42.632;23.298;2023-04-01T07:08:41;69521.00;;;-146.40;54.66
13033;BME280;6583;42.632;23.298;2023-04-01T07:11:22;69496.75;;;-146.40;53.84
13033;BME280;6583;42.632;23.298;2023-04-01T07:13:53;69502.81;;;-146.40;52.80
13033;BME280;6583;42.632;23.298;2023-04-01T07:16:26;69492.69;;;-146.40;52.58
13033;BME280;6583;42.632;23.298;2023-04-01T07:19:01;69474.50;;;-146.40;52.17
13033;BME280;6583;42.632;23.298;2023-04-01T07:21:32;69462.34;;;-146.40;54.21
13033;BME280;6583;42.632;23.298;2023-04-01T07:24:06;69470.44;;;-146.40;52.68
13033;BME280;6583;42.632;23.298;2023-04-01T07:26:36;69476.50;;;-146.40;50.90
13033;BME280;6583;42.632;23.298;2023-04-01T07:29:05;69476.50;;;-146.40;50.63
13033;BME280;6583;42.632;23.298;2023-04-01T07:34:45;69466.41;;;-146.40;49.26
13033;BME280;6583;42.632;23.298;2023-04-01T07:37:20;69458.31;;;-146.40;49.98
13033;BME280;6583;42.632;23.298;2023-04-01T07:39:57;69446.19;;;-146.40;50.62
13033;BME280;6583;42.632;23.298;2023-04-01T07:42:35;69440.09;;;-146.40;50.62
13033;BME280;6583;42.632;23.298;2023-04-01T07:45:13;69417.84;;;-146.40;50.59
13033;BME280;6583;42.632;23.298;2023-04-01T07:47:52;69399.66;;;-146.40;47.70
13033;BME280;6583;42.632;23.298;2023-04-01T07:50:26;69399.66;;;-146.40;49.12
13033;BME280;6583;42.632;23.298;2023-04-01T07:53:02;69379.44;;;-146.40;48.44
13033;BME280;6583;42.632;23.298;2023-04-01T07:55:39;69385.50;;;-146.40;47.42
13033;BME280;6583;42.632;23.298;2023-04-01T07:58:14;69363.25;;;-146.40;41.78
13033;BME280;6583;42.632;23.298;2023-04-01T08:00:51;69332.91;;;-146.40;41.33
13033;BME280;6583;42.632;23.298;2023-04-01T08:03:33;69304.59;;;-146.40;41.22
13033;BME280;6583;42.632;23.298;2023-04-01T08:06:09;69290.44;;;-146.40;38.22
13033;BME280;6583;42.632;23.298;2023-04-01T08:08:46;69256.06;;;-146.40;38.53
13033;BME280;6583;42.632;23.298;2023-04-01T08:11:27;69229.75;;;-146.40;36.72
13033;BME280;6583;42.632;23.298;2023-04-01T08:14:04;69187.28;;;-146.40;37.83
13033;BME280;6583;42.632;23.298;2023-04-01T08:16:38;69171.13;;;-146.40;37.58
13033;BME280;6583;42.632;23.298;2023-04-01T08:19:18;69118.53;;;-146.40;35.41
13033;BME280;6583;42.632;23.298;2023-04-01T08:21:48;69102.34;;;-146.40;34.96
13033;BME280;6583;42.632;23.298;2023-04-01T08:24:23;69074.03;;;-146.40;34.60
13033;BME280;6583;42.632;23.298;2023-04-01T08:26:54;69039.66;;;-146.40;33.63
13033;BME280;6583;42.632;23.298;2023-04-01T08:29:26;69021.47;;;-146.40;34.28
13033;BME280;6583;42.632;23.298;2023-04-01T08:32:05;68979.00;;;-146.40;32.69
13033;BME280;6583;42.632;23.298;2023-04-01T08:34:37;68954.72;;;-146.40;33.14
13033;BME280;6583;42.632;23.298;2023-04-01T08:37:06;68920.34;;;-146.40;33.64
13033;BME280;6583;42.632;23.298;2023-04-01T08:39:36;68892.03;;;-146.40;33.05
13033;BME280;6583;42.632;23.298;2023-04-01T08:42:23;68861.69;;;-146.40;32.03
13033;BME280;6583;42.632;23.298;2023-04-01T08:45:15;68839.47;;;-146.40;33.00
13033;BME280;6583;42.632;23.298;2023-04-01T08:48:04;68845.53;;;-146.40;37.56
13033;BME280;6583;42.632;23.298;2023-04-01T08:50:50;68883.94;;;-146.40;37.36
13033;BME280;6583;42.632;23.298;2023-04-01T08:53:38;68908.22;;;-146.40;38.73
13033;BME280;6583;42.632;23.298;2023-04-01T08:56:18;68906.19;;;-146.40;39.14
13033;BME280;6583;42.632;23.298;2023-04-01T08:59:10;68912.25;;;-146.40;38.45
13033;BME280;6583;42.632;23.298;2023-04-01T09:01:58;68900.13;;;-146.40;37.53
13033;BME280;6583;42.632;23.298;2023-04-01T09:04:40;68892.03;;;-146.40;36.35
13033;BME280;6583;42.632;23.298;2023-04-01T09:07:20;68879.91;;;-146.40;37.98
13033;BME280;6583;42.632;23.298;2023-04-01T09:13:29;68867.75;;;-146.40;34.28
13033;BME280;6583;42.632;23.298;2023-04-01T09:16:13;68843.50;;;-146.40;36.11
13033;BME280;6583;42.632;23.298;2023-04-01T09:18:50;68829.34;;;-146.40;37.51
13033;BME280;6583;42.632;23.298;2023-04-01T09:21:41;68813.16;;;-146.40;37.41
13033;BME280;6583;42.632;23.298;2023-04-01T09:24:33;68819.22;;;-146.40;36.83
13033;BME280;6583;42.632;23.298;2023-04-01T09:27:05;68827.31;;;-146.40;36.09
13033;BME280;6583;42.632;23.298;2023-04-01T09:33:03;68827.31;;;-146.40;36.72
13033;BME280;6583;42.632;23.298;2023-04-01T09:35:39;68807.09;;;-146.40;36.46
13033;BME280;6583;42.632;23.298;2023-04-01T09:38:20;68782.84;;;-146.40;36.32
13033;BME280;6583;42.632;23.298;2023-04-01T09:40:54;68790.94;;;-146.40;32.69
13033;BME280;6583;42.632;23.298;2023-04-01T09:43:25;68803.06;;;-146.40;33.68
13033;BME280;6583;42.632;23.298;2023-04-01T09:46:02;68782.84;;;-146.40;33.62
13033;BME280;6583;42.632;23.298;2023-04-01T09:49:07;68774.75;;;-146.40;32.78
13033;BME280;6583;42.632;23.298;2023-04-01T09:51:46;68742.38;;;-146.40;35.29
13033;BME280;6583;42.632;23.298;2023-04-01T09:54:36;68734.31;;;-146.40;33.91
13033;BME280;6583;42.632;23.298;2023-04-01T10:06:50;68647.34;;;-146.40;31.25
13033;BME280;6583;42.632;23.298;2023-04-01T10:09:48;68641.28;;;-146.40;31.51
13033;BME280;6583;42.632;23.298;2023-04-01T10:12:39;68631.19;;;-146.40;31.71
13033;BME280;6583;42.632;23.298;2023-04-01T10:21:37;68596.78;;;-146.40;31.12
13033;BME280;6583;42.632;23.298;2023-04-01T10:24:45;68598.81;;;-146.40;30.12
13033;BME280;6583;42.632;23.298;2023-04-01T10:27:38;68600.84;;;-146.40;31.05
13033;BME280;6583;42.632;23.298;2023-04-01T10:30:28;68615.00;;;-146.40;31.05
13033;BME280;6583;42.632;23.298;2023-04-01T10:36:31;68582.66;;;-146.40;32.08
13033;BME280;6583;42.632;23.298;2023-04-01T10:39:27;68594.78;;;-146.40;30.98
13033;BME280;6583;42.632;23.298;2023-04-01T10:48:20;68623.09;;;-146.40;30.96
13033;BME280;6583;42.632;23.298;2023-04-01T10:56:52;68617.03;;;-146.40;31.68
13033;BME280;6583;42.632;23.298;2023-04-01T10:59:36;68619.03;;;-146.40;31.47
13033;BME280;6583;42.632;23.298;2023-04-01T11:08:39;68653.41;;;-146.40;32.48
13033;BME280;6583;42.632;23.298;2023-04-01T11:11:30;68661.50;;;-146.40;32.53
13033;BME280;6583;42.632;23.298;2023-04-01T11:17:32;68706.00;;;-146.40;32.08
13033;BME280;6583;42.632;23.298;2023-04-01T11:20:17;68730.25;;;-146.40;33.24
13033;BME280;6583;42.632;23.298;2023-04-01T11:23:03;68736.31;;;-146.40;34.26
13033;BME280;6583;42.632;23.298;2023-04-01T11:25:48;68734.31;;;-146.40;34.88
13033;BME280;6583;42.632;23.298;2023-04-01T11:28:50;68752.50;;;-146.40;36.99
13033;BME280;6583;42.632;23.298;2023-04-01T11:31:39;68772.72;;;-146.40;38.42
13033;BME280;6583;42.632;23.298;2023-04-01T11:34:20;68829.34;;;-146.40;36.88
13033;BME280;6583;42.632;23.298;2023-04-01T11:36:59;68851.59;;;-146.40;38.24
13033;BME280;6583;42.632;23.298;2023-04-01T11:39:36;68877.88;;;-146.40;39.20
13033;BME280;6583;42.632;23.298;2023-04-01T11:42:14;68920.34;;;-146.40;43.72
13033;BME280;6583;42.632;23.298;2023-04-01T11:44:47;69053.81;;;-146.40;51.28
13033;BME280;6583;42.632;23.298;2023-04-01T11:47:33;69106.41;;;-146.40;56.00
13033;BME280;6583;42.632;23.298;2023-04-01T11:50:17;69215.59;;;-146.40;71.89
13033;BME280;6583;42.632;23.298;2023-04-01T11:53:10;69308.63;;;-146.40;73.36
13033;BME280;6583;42.632;23.298;2023-04-01T11:55:50;69373.38;;;-146.40;77.40
13033;BME280;6583;42.632;23.298;2023-04-01T11:58:41;69425.94;;;-146.40;78.07
13033;BME280;6583;42.632;23.298;2023-04-01T12:01:21;69482.59;;;-146.40;82.49
13033;BME280;6583;42.632;23.298;2023-04-01T12:04:04;69492.69;;;-146.40;84.10
13033;BME280;6583;42.632;23.298;2023-04-01T12:06:39;69482.59;;;-146.40;85.23
13033;BME280;6583;42.632;23.298;2023-04-01T12:09:12;69523.03;;;-146.40;87.55
13033;BME280;6583;42.632;23.298;2023-04-01T12:11:51;69514.94;;;-146.40;89.53
13033;BME280;6583;42.632;23.298;2023-04-01T12:14:30;69498.75;;;-146.40;91.21
13033;BME280;6583;42.632;23.298;2023-04-01T12:17:03;69504.84;;;-146.40;92.15
13033;BME280;6583;42.632;23.298;2023-04-01T12:19:41;69498.75;;;-146.40;93.56
13033;BME280;6583;42.632;23.298;2023-04-01T12:22:27;69472.47;;;-146.40;92.85
13033;BME280;6583;42.632;23.298;2023-04-01T12:25:03;69462.34;;;-146.40;92.07
13033;BME280;6583;42.632;23.298;2023-04-01T12:27:39;69446.19;;;-146.40;93.02
13033;BME280;6583;42.632;23.298;2023-04-01T12:33:24;69401.69;;;-146.40;91.44
13033;BME280;6583;42.632;23.298;2023-04-01T12:36:02;69423.94;;;-146.40;89.79
13033;BME280;6583;42.632;23.298;2023-04-01T12:38:43;69438.09;;;-146.40;87.10
13033;BME280;6583;42.632;23.298;2023-04-01T12:41:22;69462.34;;;-146.40;87.59
13033;BME280;6583;42.632;23.298;2023-04-01T12:44:13;69484.59;;;-146.40;84.91
13033;BME280;6583;42.632;23.298;2023-04-01T12:47:00;69486.63;;;-146.40;85.77
13033;BME280;6583;42.632;23.298;2023-04-01T12:49:46;69514.94;;;-146.40;86.51
13033;BME280;6583;42.632;23.298;2023-04-01T12:52:18;69506.84;;;-146.40;85.98
13033;BME280;6583;42.632;23.298;2023-04-01T12:55:21;69502.81;;;-146.40;85.04
13033;BME280;6583;42.632;23.298;2023-04-01T12:58:25;69502.81;;;-146.40;86.71
13033;BME280;6583;42.632;23.298;2023-04-01T13:01:27;69510.91;;;-146.40;84.82
13033;BME280;6583;42.632;23.298;2023-04-01T13:04:12;69533.16;;;-146.40;82.26
13033;BME280;6583;42.632;23.298;2023-04-01T13:06:56;69500.78;;;-146.40;86.83
13033;BME280;6583;42.632;23.298;2023-04-01T13:09:34;69492.69;;;-146.40;88.74
13033;BME280;6583;42.632;23.298;2023-04-01T13:12:20;69480.56;;;-146.40;85.90
13033;BME280;6583;42.632;23.298;2023-04-01T13:15:10;69442.13;;;-146.40;89.69
13033;BME280;6583;42.632;23.298;2023-04-01T13:17:48;69434.03;;;-146.40;85.06
13033;BME280;6583;42.632;23.298;2023-04-01T13:20:26;69438.09;;;-146.40;88.55
13033;BME280;6583;42.632;23.298;2023-04-01T13:23:04;69434.03;;;-146.40;81.77
13033;BME280;6583;42.632;23.298;2023-04-01T13:25:39;69413.81;;;-146.40;80.41
13033;BME280;6583;42.632;23.298;2023-04-01T13:28:14;69403.69;;;-146.40;80.04
13033;BME280;6583;42.632;23.298;2023-04-01T13:30:49;69405.72;;;-146.40;71.02
13033;BME280;6583;42.632;23.298;2023-04-01T13:33:27;69401.69;;;-146.40;72.35
13033;BME280;6583;42.632;23.298;2023-04-01T13:36:06;69417.84;;;-146.40;72.98
13033;BME280;6583;42.632;23.298;2023-04-01T13:38:51;69419.88;;;-146.40;70.23
13033;BME280;6583;42.632;23.298;2023-04-01T13:41:36;69393.59;;;-146.40;73.90
13033;BME280;6583;42.632;23.298;2023-04-01T13:44:12;69415.84;;;-146.40;69.47
13033;BME280;6583;42.632;23.298;2023-04-01T13:47:10;69397.63;;;-146.40;74.50
13033;BME280;6583;42.632;23.298;2023-04-01T13:55:46;69357.19;;;-146.40;69.39
13033;BME280;6583;42.632;23.298;2023-04-01T13:58:55;69336.97;;;-146.40;64.03
13033;BME280;6583;42.632;23.298;2023-04-01T14:01:31;69300.56;;;-146.40;64.22
13033;BME280;6583;42.632;23.298;2023-04-01T14:04:27;69290.44;;;-146.40;61.06
13033;BME280;6583;42.632;23.298;2023-04-01T14:07:12;69282.34;;;-146.40;60.83
13033;BME280;6583;42.632;23.298;2023-04-01T14:09:49;69276.28;;;-146.40;64.51
13033;BME280;6583;42.632;23.298;2023-04-01T14:12:27;69286.41;;;-146.40;66.32
13033;BME280;6583;42.632;23.298;2023-04-01T14:15:18;69308.63;;;-146.40;63.46
13033;BME280;6583;42.632;23.298;2023-04-01T14:20:48;69292.47;;;-146.40;61.98
13033;BME280;6583;42.632;23.298;2023-04-01T14:29:23;69274.25;;;-146.40;64.35
13033;BME280;6583;42.632;23.298;2023-04-01T14:32:02;69270.22;;;-146.40;59.21
13033;BME280;6583;42.632;23.298;2023-04-01T14:34:43;69268.19;;;-146.40;58.79
13033;BME280;6583;42.632;23.298;2023-04-01T14:37:22;69280.31;;;-146.40;55.72
13033;BME280;6583;42.632;23.298;2023-04-01T14:40:14;69252.00;;;-146.40;53.72
13033;BME280;6583;42.632;23.298;2023-04-01T14:43:14;69231.78;;;-146.40;54.47