sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2022-09-30T00:02:29;7.496;;;5.107999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:06:59;8.283999;;;5.380001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:11:30;8.956001;;;5.296;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:15:59;9.236;;;5.296;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:20:29;8.083999;;;5.436001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:24:59;9.696;;;6.368001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:29:29;9.464001;;;5.716001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:33:59;8.899998;;;5.611999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:38:29;10.176;;;5.464;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:42:59;8.56;;;5.412;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:51:59;8.784;;;5.468;;
59986;SDS011;46181;51.498;5.392;2022-09-30T00:56:30;8.920001;;;5.324001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:00:59;10.132;;;5.804;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:05:29;10.412;;;5.288001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:09:59;13.356;;;6.18;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:14:29;10.104;;;6.32;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:19:10;10.592;;;5.732001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:23:41;10.944;;;6.384001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:32:32;10.292;;;5.771999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:37:02;10.268;;;6.171999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:41:31;9.832001;;;6.052;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:45:59;9.787998;;;5.912;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:50:31;10.084;;;5.828001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:55:00;11.044;;;6.072;;
59986;SDS011;46181;51.498;5.392;2022-09-30T01:59:30;9.743999;;;6.323999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:03:59;11.936;;;7.008;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:08:30;10.712;;;6.796001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:13:09;14.1;;;7.236;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:17:30;11.884;;;7.228;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:21:59;10.808;;;7.492;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:26:29;11.484;;;7.159999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:30:59;14.336;;;7.588;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:35:29;12.364;;;7.572;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:39:59;11.804;;;7.48;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:44:29;13.708;;;7.131999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:49:00;10.912;;;7.068;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:53:30;12.908;;;7.472;;
59986;SDS011;46181;51.498;5.392;2022-09-30T02:58:01;11.512;;;7.384;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:02:29;16.016;;;8.259998;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:06:59;12.928;;;7.804;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:11:29;15.148;;;7.98;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:16:03;15.416;;;7.496;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:20:33;13.148;;;8.271999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:25:03;14.756;;;8.811999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:29:30;16.368;;;8.492002;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:34:00;13.512;;;8.235999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:38:31;11.112;;;7.504001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:42:59;11.096;;;7.768001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:47:29;13.612;;;8.836001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:51:59;11.564;;;7.964;;
59986;SDS011;46181;51.498;5.392;2022-09-30T03:56:29;13.48;;;9.308002;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:00:59;12.744;;;8.256001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:05:29;15.46;;;8.66;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:09:59;14.22;;;8.984001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:14:29;15.072;;;8.888001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:18:59;11.808;;;8.883999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:23:29;13.204;;;9.299999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:27:59;17.516;;;9.299999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:32:29;14.192;;;9.224;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:36:59;14.94;;;9.808001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:41:29;13.02;;;8.231999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:45:59;12.396;;;9.191998;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:50:29;14.676;;;10.1;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:54:59;18.212;;;10.048;;
59986;SDS011;46181;51.498;5.392;2022-09-30T04:59:29;15.496;;;8.936001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:03:59;12.4;;;9.428;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:08:29;17.868;;;9.827999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:13:00;13.724;;;9.119999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:17:29;16.02;;;9.660001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:21:59;15.072;;;10.092;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:26:29;13.896;;;9.883999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:30:59;14.552;;;10.288;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:35:29;14.824;;;10.46;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:39:59;15.536;;;10.328;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:44:29;14.204;;;9.943999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:48:59;14.708;;;10.5;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:53:29;14.94;;;10.364;;
59986;SDS011;46181;51.498;5.392;2022-09-30T05:57:59;14.164;;;9.924;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:02:29;15.492;;;10.42;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:06:59;14.204;;;9.944001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:11:29;16.576;;;11.316;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:15:59;18.6;;;11.64;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:20:29;15.732;;;11.008;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:24:59;17.62;;;10.784;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:29:29;15.484;;;10.868;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:33:59;16.192;;;11.288;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:38:29;18.8;;;11.784;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:43:00;15.284;;;11.576;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:47:29;18.1;;;11.908;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:51:59;17.692;;;12.892;;
59986;SDS011;46181;51.498;5.392;2022-09-30T06:56:29;21.656;;;13.232;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:00:59;20.852;;;14.524;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:05:29;23.116;;;14.424;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:09:59;19.752;;;13.94;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:14:29;22.796;;;15.06;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:18:59;24.776;;;15.984;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:23:29;25.924;;;16.16;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:27:59;26.196;;;15.74;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:32:29;24.532;;;16.22;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:36:59;24.56;;;15.376;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:41:29;21.604;;;14.772;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:46:00;22.716;;;14.744;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:50:29;22.032;;;14.796;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:54:59;20.156;;;14.62;;
59986;SDS011;46181;51.498;5.392;2022-09-30T07:59:30;20.288;;;14.432;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:04:00;20.796;;;14.528;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:08:29;21.636;;;14.688;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:12:59;21.216;;;15.124;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:17:29;23.036;;;15.344;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:21:59;25.22;;;15.752;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:26:29;25.452;;;16.716;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:30:59;25.172;;;15.684;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:35:29;23.368;;;15.564;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:39:59;22.396;;;15.18;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:44:34;22.532;;;14.548;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:49:00;20.78;;;13.98;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:53:30;20.892;;;13.972;;
59986;SDS011;46181;51.498;5.392;2022-09-30T08:57:59;24.28;;;15.028;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:02:29;20;;;14.008;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:07:01;18.84;;;12.988;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:11:32;18.796;;;12.996;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:16:01;21.34;;;13.152;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:20:30;18.12;;;11.412;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:24:59;17.772;;;11.492;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:29:31;14.476;;;9.828001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:34:00;14.152;;;9.164001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:38:29;14.832;;;9.588001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:43:02;12.776;;;8.036;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:47:29;13.524;;;8.808;;
59986;SDS011;46181;51.498;5.392;2022-09-30T09:56:29;13.56;;;8.695998;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:01:10;10.036;;;7.631999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:05:29;10.516;;;7.276001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:10:15;9.964002;;;6.352001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:14:29;10.28;;;6.068;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:18:59;9.420001;;;6.028;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:23:30;8.084001;;;5.868002;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:28:00;10.204;;;6.02;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:32:29;8.212;;;6.000001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:37:00;7.98;;;5.448;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:41:30;8.464;;;5.127999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:45:59;7.876;;;5.136;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:50:29;5.760001;;;3.8;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:54:59;5.400001;;;3.216001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T10:59:32;7.024001;;;3.3;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:04:01;4.223999;;;2.432;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:08:29;3.632;;;1.992;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:13:00;3.756001;;;2.156;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:17:31;4.904;;;2.224;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:22:00;5.103999;;;2.432;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:26:37;4.72;;;2.599999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:31:00;4.716;;;2.647999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:35:32;5.335999;;;2.244;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:40:18;4.508;;;2.316;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:44:30;4.3;;;2.5;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:49:06;4.123999;;;2.596;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:53:33;5.26;;;2.28;;
59986;SDS011;46181;51.498;5.392;2022-09-30T11:57:59;4.055999;;;2.388001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:02:30;4.812;;;2.332001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:07:00;4.116;;;2.14;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:11:31;4.167999;;;2.272;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:15:59;2.991999;;;1.792;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:20:31;3.527999;;;1.764;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:24:59;3.807999;;;1.7;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:29:30;3.688;;;1.592;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:34:03;3.544;;;1.812;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:38:35;3.348001;;;1.8;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:43:05;3.232001;;;1.564;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:47:34;2.612;;;1.372;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:52:02;2.496;;;0.996;;
59986;SDS011;46181;51.498;5.392;2022-09-30T12:56:30;3.752;;;1.148;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:01:03;3.88;;;1.316;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:10:00;5.256001;;;1.752;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:14:33;3.644;;;1.712;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:19:02;2.64;;;1.516;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:23:38;2.644;;;1.304;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:32:35;3.260001;;;1.464;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:37:00;3.024;;;1.464;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:41:29;2.428;;;1.096;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:46:03;4.028;;;1.42;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:50:30;2.124;;;1.124;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:55:01;3.716;;;1.24;;
59986;SDS011;46181;51.498;5.392;2022-09-30T13:59:35;3.496;;;1.3;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:04:03;2.4;;;1.184;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:08:51;2.864;;;1.592;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:13:07;3.207999;;;1.52;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:17:32;3.244;;;1.5;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:22:01;6.195999;;;2.044;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:26:37;3.964;;;1.504;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:31:02;2.944;;;1.408;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:35:30;4.552001;;;1.424;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:39:59;2.78;;;1.34;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:44:30;2.684;;;1.3;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:49:00;4.199999;;;1.496;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:53:30;4.02;;;1.576;;
59986;SDS011;46181;51.498;5.392;2022-09-30T14:58:17;2.396;;;1.112;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:02:29;2.632;;;1.408;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:07:00;2.708;;;1.288;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:11:29;4.388;;;1.108;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:15:59;2.904;;;1.152;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:20:31;3.696;;;1.316;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:24:59;2.44;;;1.172;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:29:29;2.836;;;1.472;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:34:04;4.016;;;1.532;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:38:29;3.604;;;1.428;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:43:00;3.707999;;;1.328;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:47:29;4.676;;;1.78;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:51:59;3.768;;;1.552;;
59986;SDS011;46181;51.498;5.392;2022-09-30T15:56:33;4.956;;;1.744;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:01:07;4.276;;;1.524;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:05:29;3.652001;;;1.52;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:09:59;4.171999;;;1.776;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:14:30;4.256001;;;1.944;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:18:59;3.816;;;1.8;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:23:30;4.164;;;1.788;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:28:00;4.371999;;;1.968;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:32:30;4.248001;;;1.832;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:37:09;3.743999;;;2.012;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:41:29;3.684;;;1.968;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:45:59;3.976001;;;1.952;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:50:34;5.172001;;;1.996;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:54:59;3.752;;;1.852;;
59986;SDS011;46181;51.498;5.392;2022-09-30T16:59:29;4.408001;;;2;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:04:00;4.967999;;;1.696;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:08:29;4.232;;;1.744;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:12:59;6.328001;;;2.108;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:17:29;4.871999;;;1.976;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:21:59;3.432;;;2.032;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:26:29;6.323998;;;2.144;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:30:59;4.528;;;1.932;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:35:29;2.888;;;1.748;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:39:59;6.816;;;1.784;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:44:31;5.836;;;1.804;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:48:59;3.384;;;1.632;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:53:29;3.232;;;1.592;;
59986;SDS011;46181;51.498;5.392;2022-09-30T17:57:59;3.196;;;1.74;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:02:30;4.564;;;2.392;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:06:59;3.244;;;2.04;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:11:29;6.387999;;;2.008;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:16:03;3.608;;;1.756;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:20:29;3.607999;;;2.079999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:24:59;5.568;;;2.468;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:29:29;3.848001;;;2.476;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:33:59;4.844;;;2.484;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:38:29;3.312;;;2.164001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:43:00;4.616;;;2.396001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:47:29;4.888001;;;2.5;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:52:00;4.291999;;;2.668;;
59986;SDS011;46181;51.498;5.392;2022-09-30T18:56:30;5.364001;;;2.852;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:00:59;4.967999;;;2.836001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:05:29;4.983999;;;2.96;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:09:59;5.364;;;2.96;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:14:29;5.360001;;;3.488;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:19:02;7.095999;;;3.796001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:23:29;6.287999;;;3.092;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:27:59;5.776001;;;3.132;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:32:29;4.724;;;2.792;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:36:59;5.628;;;2.788;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:41:29;5.308001;;;2.792;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:46:00;5.719999;;;2.66;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:50:29;5.440001;;;2.828;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:54:59;5.24;;;2.2;;
59986;SDS011;46181;51.498;5.392;2022-09-30T19:59:29;3.684;;;2.08;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:03:59;3.58;;;1.88;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:08:30;3.207999;;;1.808;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:12:59;3.563999;;;1.92;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:17:30;3.912001;;;2.036;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:21:59;4.14;;;1.964;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:26:29;5.452;;;1.92;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:31:03;7.195999;;;2.436;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:35:32;5.212;;;3.052;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:40:00;5.484;;;2.652;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:44:29;5.204;;;2.156;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:49:00;5.071999;;;2.680001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:53:29;4.455999;;;2.468;;
59986;SDS011;46181;51.498;5.392;2022-09-30T20:57:59;4.832002;;;2.556;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:02:29;4.847999;;;2.496;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:06:59;4.028;;;2.488;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:11:29;4.400002;;;2.516;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:16:03;3.556;;;2.084;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:20:29;4.336;;;2.468;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:25:00;6.376001;;;2.472;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:29:30;3.712;;;2.328;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:33:59;6.104;;;2.332;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:38:30;7.056;;;2.476;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:43:00;4.004;;;2.188;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:47:30;4.684001;;;2.204;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:52:00;3.128;;;2.052;;
59986;SDS011;46181;51.498;5.392;2022-09-30T21:56:29;4.908;;;2.172;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:01:01;3.832001;;;2.224;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:05:29;4.659999;;;2.644;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:09:59;5.955999;;;2.796;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:14:29;5.756001;;;2.864;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:19:00;4.440001;;;2.78;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:23:30;5.476;;;2.944;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:28:00;5.952;;;2.988;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:32:29;5.484001;;;3.152;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:37:00;4.736;;;3.232;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:41:29;6.284;;;3.292;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:46:03;5.716001;;;3.148;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:50:29;5.467999;;;3.607999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:54:59;5.452;;;3.716001;;
59986;SDS011;46181;51.498;5.392;2022-09-30T22:59:30;6.464;;;3.688;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:04:00;5.276;;;3.688;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:08:31;7.351999;;;3.756;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:12:59;6.08;;;4.2;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:17:29;7.592;;;4.264;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:21:59;7.467999;;;4.428;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:26:30;7.416002;;;4.143999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:31:02;5.1;;;3.888;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:35:30;7.676001;;;4.567999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:40:00;6.243999;;;4.035999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:44:30;5.772001;;;4.071999;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:49:00;6.219999;;;4.224;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:53:30;6.444;;;3.796;;
59986;SDS011;46181;51.498;5.392;2022-09-30T23:57:59;5.44;;;3.8;;
