sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25046;DHT22;13044;49.304;12.840;2023-02-16T00:02:45;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:05:30;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:07:58;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:10:30;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:12:59;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:15:45;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:18:16;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:20:44;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:23:11;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:25:38;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:28:15;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:30:43;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:33:19;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:35:47;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:38:14;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:40:41;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:43:20;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:45:50;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:48:17;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:50:44;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:53:11;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:55:40;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T00:58:26;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:01:05;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:03:34;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:06:02;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:08:48;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:11:33;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:14:00;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:16:36;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:19:04;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:21:32;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:23:58;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:26:26;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:28:52;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:31:19;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:33:46;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:36:27;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:38:57;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:42:09;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:44:57;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:47:40;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:50:18;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:53:09;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:55:47;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T01:58:33;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:03:33;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:06:22;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:09:01;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:11:49;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:14:29;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:17:04;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:19:55;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:22:58;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:32:12;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:35:17;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:38:29;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:44:15;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:46:45;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:49:12;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:51:39;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:54:11;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T02:57:06;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:00:19;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:03:13;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:05:50;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:08:23;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:11:07;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:14:12;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:19:49;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:22:36;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:25:28;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:28:20;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:31:12;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:33:42;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:36:10;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:38:37;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:41:05;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:43:32;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:45:59;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:48:26;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:50:53;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:53:20;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:55:47;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T03:58:17;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:00:47;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:03:15;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:05:42;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:08:09;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:10:37;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:13:05;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:15:32;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:17:59;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:20:29;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:22:58;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:25:25;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:27:53;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:30:26;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:32:55;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:35:22;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:37:49;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:40:16;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:42:44;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:45:12;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:47:39;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:50:08;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:52:36;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:55:04;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:57:31;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T04:59:58;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:02:25;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:04:52;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:07:19;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:09:46;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:12:12;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:14:58;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:17:25;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:19:58;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:22:27;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:24:54;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:27:26;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:29:54;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:32:21;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:34:48;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:37:16;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:39:44;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:42:12;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:44:39;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:47:06;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:49:33;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:52:00;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:54:27;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:56:54;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T05:59:21;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:01:49;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:04:18;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:06:47;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:09:14;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:11:42;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:14:17;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:16:47;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:19:16;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:21:46;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:24:13;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:26:40;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:29:08;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:31:35;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:34:03;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:36:30;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:38:57;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:41:24;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:44:02;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:46:31;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:49:01;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:51:28;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:53:57;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:56:24;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T06:58:50;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:01:17;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:03:49;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:06:22;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:08:51;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:11:20;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:13:50;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:16:17;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:18:44;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:21:12;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:23:40;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:26:08;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:28:35;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:31:10;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:33:39;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:36:07;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:38:36;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:41:04;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:43:35;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:46:04;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:48:31;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:50:58;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:53:26;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:55:53;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T07:58:20;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:01:05;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:03:36;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:06:04;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:08:31;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:10:58;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:13:25;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:15:54;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:18:21;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:20:49;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:23:29;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:25:57;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:28:25;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:30:54;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:33:23;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:35:51;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:38:18;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:40:49;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:43:17;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:45:46;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:48:14;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:50:45;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:53:20;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:55:56;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T08:58:24;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:00:52;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:03:20;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:05:49;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:08:18;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:10:45;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:13:13;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:15:44;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:18:12;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:20:42;-0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:23:12;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:25:40;0.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:28:09;0.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:30:37;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:33:05;0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:35:32;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:38:01;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:40:30;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:45:42;0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:48:32;0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:51:03;0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:53:36;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:56:31;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T09:59:30;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:02:42;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:05:42;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:08:28;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:14:53;0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:20:10;0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:25:52;0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:28:47;0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:39:37;0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:44:57;0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:47:37;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:50:24;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:52:59;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:55:36;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T10:58:05;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:00:55;0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:03:30;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:06:14;1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:08:51;1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:11:38;1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:14:20;1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:17:12;2.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:20:01;2.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:22:36;2.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:30:26;2.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:33:04;2.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:35:47;2.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:38:33;3.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:41:05;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:43:37;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:46:09;3.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:48:43;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:51:13;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:53:43;3.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T11:58:40;3.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:01:23;3.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:04:20;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:10:41;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:13:27;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:16:05;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:27:39;4.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:30:17;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:33:00;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:39:15;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:44:48;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:47:34;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:50:20;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:53:04;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T12:58:35;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:03:56;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:06:49;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:09:33;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:12:14;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:17:39;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:20:16;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:23:26;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:26:21;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:29:19;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:32:59;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:39:25;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:42:26;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:45:03;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:47:39;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:52:56;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T13:55:37;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:05:54;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:14:43;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:22:49;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:28:03;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:31:09;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:33:58;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:36:29;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:38:59;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:41:31;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:49:56;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T14:58:59;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:01:41;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:04:10;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:06:44;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:09:24;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:11:55;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:17:28;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:23:19;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:25:57;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:28:31;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:31:04;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:33:41;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:36:13;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:38:55;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:41:30;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:44:01;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:46:33;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:49:20;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:51:59;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:54:32;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T15:57:18;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:00:20;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:02:49;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:05:22;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:07:51;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:10:29;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:13:04;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:15:38;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:21:19;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:24:01;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:26:33;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:31:59;4.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:34:38;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:37:30;4.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:45:42;3.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:48:33;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:51:36;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:54:32;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:57:14;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T16:59:43;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:02:10;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:04:37;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:07:04;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:09:30;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:11:57;3.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:14:24;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:16:54;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:19:22;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:21:49;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:24:16;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:26:43;3.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:29:10;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:31:37;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:34:04;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:36:31;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:38:58;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:41:27;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:43:54;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:46:22;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:48:52;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:51:22;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:53:50;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:56:20;3.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T17:58:48;3.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T18:01:17;3.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T18:03:45;3.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T18:06:13;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T18:08:45;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T18:11:13;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T18:13:39;3.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T18:16:09;3.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T18:18:39;2.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-16T18:21:06;3.00;99.90