sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84140;SDS011;74257;52.540;13.416;2024-01-30T00:02:11;5.57;;;4.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:04:37;6.13;;;3.75;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:07:03;5.93;;;3.78;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:09:29;4.80;;;3.47;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:11:55;5.05;;;3.78;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:14:21;8.25;;;4.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:16:48;6.15;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:19:14;5.05;;;3.45;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:21:40;7.35;;;4.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:24:06;5.25;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:26:32;5.43;;;3.75;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:28:58;6.85;;;4.22;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:31:24;5.90;;;3.78;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:33:50;5.30;;;3.70;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:36:16;5.38;;;3.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:38:41;5.03;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:41:08;5.20;;;3.45;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:43:35;5.97;;;3.92;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:46:00;5.22;;;4.00;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:48:26;5.28;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:50:52;5.38;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:53:18;4.35;;;3.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:55:44;5.68;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T00:58:10;5.68;;;3.38;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:00:36;5.25;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:03:02;5.15;;;3.63;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:05:28;5.32;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:07:54;5.20;;;3.05;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:10:20;5.30;;;3.70;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:12:47;5.03;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:15:13;6.97;;;3.83;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:17:39;5.32;;;3.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:20:06;4.60;;;3.38;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:22:33;4.80;;;3.25;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:24:59;5.53;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:27:26;5.47;;;3.58;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:29:52;4.93;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:32:18;5.53;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:34:44;5.45;;;3.65;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:37:10;5.63;;;3.72;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:39:36;5.80;;;3.78;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:42:02;4.93;;;3.47;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:44:28;4.65;;;3.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:46:54;4.68;;;3.08;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:49:22;4.40;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:51:50;5.00;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:54:18;4.93;;;3.47;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:56:45;4.97;;;3.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T01:59:11;5.63;;;3.65;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:01:37;4.50;;;3.05;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:04:02;5.10;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:06:29;4.60;;;3.08;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:08:56;5.05;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:11:22;4.82;;;3.42;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:13:48;4.63;;;3.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:16:14;4.60;;;3.08;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:18:40;5.88;;;3.42;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:21:13;4.57;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:23:40;4.18;;;2.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:26:08;5.20;;;3.72;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:28:34;5.03;;;3.25;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:31:00;4.65;;;3.03;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:33:26;4.43;;;3.17;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:35:52;4.22;;;2.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:38:18;4.82;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:40:44;5.88;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:43:10;5.38;;;3.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:45:36;5.43;;;3.63;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:48:01;4.63;;;2.83;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:50:27;5.35;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:52:53;5.25;;;3.80;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:55:19;5.80;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T02:57:45;3.70;;;2.80;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:00:11;4.63;;;3.15;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:02:37;4.88;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:05:03;6.07;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:07:30;4.35;;;2.95;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:09:56;4.63;;;3.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:12:22;4.72;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:14:48;5.07;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:17:14;5.82;;;3.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:19:40;5.20;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:22:06;5.80;;;3.63;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:24:32;4.68;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:26:58;5.10;;;3.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:29:24;5.50;;;3.65;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:31:50;4.63;;;2.92;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:34:16;4.90;;;3.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:36:42;5.10;;;3.42;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:39:08;4.65;;;2.97;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:41:33;4.93;;;2.92;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:43:59;5.07;;;3.25;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:46:25;4.43;;;3.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:48:51;4.63;;;3.22;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:51:17;5.65;;;3.47;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:53:43;4.65;;;3.25;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:56:09;4.70;;;3.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T03:58:35;4.60;;;2.85;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:01:01;5.10;;;3.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:03:28;4.53;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:05:54;5.93;;;3.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:08:20;4.90;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:10:46;4.88;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:13:12;3.85;;;2.72;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:15:39;4.30;;;3.08;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:18:05;4.80;;;3.17;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:20:31;4.32;;;3.05;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:22:57;4.32;;;3.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:25:23;4.95;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:27:49;4.90;;;3.25;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:30:14;4.85;;;3.42;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:32:41;5.10;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:35:07;4.95;;;3.38;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:37:33;6.30;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:39:58;4.40;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:42:24;4.22;;;3.03;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:44:50;4.22;;;3.03;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:47:16;4.40;;;3.08;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:49:42;4.78;;;3.17;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:52:08;3.92;;;2.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:54:34;4.75;;;3.00;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:57:01;4.47;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T04:59:27;4.32;;;3.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:01:53;4.22;;;3.25;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:04:19;4.35;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:06:45;4.38;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:09:11;4.80;;;3.00;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:11:38;4.25;;;2.92;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:14:04;4.38;;;2.95;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:16:31;4.35;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:18:57;4.10;;;2.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:21:23;5.07;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:23:49;4.53;;;3.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:26:15;4.53;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:28:41;5.00;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:31:07;5.22;;;3.38;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:33:33;4.40;;;3.00;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:35:59;6.15;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:38:25;4.65;;;3.15;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:40:51;4.43;;;3.08;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:43:17;4.82;;;3.13;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:45:43;4.30;;;3.05;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:48:08;3.67;;;2.85;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:50:34;6.13;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:53:00;4.35;;;2.97;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:55:26;5.40;;;3.70;;
84140;SDS011;74257;52.540;13.416;2024-01-30T05:57:52;5.03;;;3.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:00:18;4.13;;;2.75;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:02:44;6.13;;;3.47;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:05:10;4.78;;;3.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:07:35;5.03;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:10:02;5.88;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:12:28;5.43;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:14:54;6.05;;;3.53;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:17:24;5.68;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:19:50;4.68;;;3.25;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:22:16;5.75;;;3.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:24:42;8.48;;;2.97;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:27:10;13.25;;;3.17;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:29:36;5.25;;;3.58;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:32:02;7.55;;;3.42;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:34:29;3.95;;;2.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:36:55;5.00;;;3.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:39:20;8.57;;;3.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:41:46;5.95;;;3.25;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:44:12;5.88;;;3.42;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:46:38;8.05;;;3.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:49:04;11.00;;;3.83;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:51:30;8.25;;;3.78;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:53:56;8.48;;;3.63;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:56:22;6.05;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T06:58:48;5.47;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:01:15;7.90;;;3.97;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:03:41;9.63;;;3.83;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:06:07;7.18;;;3.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:08:34;6.18;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:10:59;7.55;;;3.80;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:13:25;7.15;;;3.72;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:15:51;6.22;;;3.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:18:17;4.65;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:20:42;9.05;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:25:42;6.40;;;3.45;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:28:08;5.70;;;3.70;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:30:36;5.28;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:33:02;7.00;;;3.97;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:35:28;6.63;;;3.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:37:54;6.38;;;3.42;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:40:19;6.00;;;3.22;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:42:45;6.13;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:45:13;6.03;;;3.47;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:47:39;8.20;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:50:04;7.60;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:52:31;7.07;;;3.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:54:57;7.10;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:57:23;6.18;;;3.17;;
84140;SDS011;74257;52.540;13.416;2024-01-30T07:59:48;5.05;;;3.22;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:02:14;6.53;;;3.70;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:04:40;7.15;;;3.75;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:07:06;6.32;;;3.53;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:09:32;5.47;;;3.17;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:11:58;8.23;;;3.38;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:14:24;6.65;;;3.63;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:16:51;5.30;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:19:17;7.80;;;3.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:21:43;6.32;;;3.83;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:24:09;8.25;;;3.72;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:26:35;5.95;;;3.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:29:01;6.32;;;3.45;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:31:27;7.97;;;3.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:33:52;6.80;;;3.38;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:36:19;8.45;;;4.03;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:38:45;5.93;;;3.13;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:41:11;9.27;;;3.63;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:43:36;5.88;;;3.53;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:46:02;5.43;;;3.15;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:48:28;11.60;;;4.57;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:50:54;6.72;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:53:20;5.75;;;3.45;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:55:46;9.65;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T08:58:12;6.68;;;3.78;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:00:38;10.00;;;3.72;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:03:04;8.80;;;3.88;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:05:30;7.18;;;3.88;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:07:56;7.68;;;3.58;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:10:22;8.20;;;3.78;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:12:48;10.98;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:15:14;7.60;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:17:40;12.18;;;4.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:20:06;6.40;;;3.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:22:32;9.25;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:24:59;8.45;;;3.97;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:27:24;6.68;;;3.45;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:29:50;7.22;;;3.85;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:32:16;12.32;;;4.05;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:34:43;14.60;;;5.38;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:37:09;17.52;;;5.45;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:39:35;12.88;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:42:02;15.48;;;4.68;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:44:36;7.95;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:47:03;17.23;;;4.80;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:49:31;15.15;;;4.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:51:58;13.25;;;4.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:54:24;11.70;;;3.95;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:56:49;15.75;;;4.57;;
84140;SDS011;74257;52.540;13.416;2024-01-30T09:59:15;10.38;;;4.03;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:01:42;18.80;;;4.78;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:04:08;17.83;;;4.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:06:35;9.27;;;4.07;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:09:02;9.05;;;3.72;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:11:28;9.38;;;4.22;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:13:54;9.60;;;4.05;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:16:19;10.02;;;3.92;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:18:45;10.60;;;3.88;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:21:12;8.05;;;3.65;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:23:38;8.73;;;3.63;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:26:04;9.70;;;4.38;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:28:30;9.50;;;3.75;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:30:59;7.03;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:33:29;5.85;;;3.63;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:36:01;9.63;;;4.00;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:38:30;7.75;;;3.88;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:40:56;8.45;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:43:26;7.90;;;4.00;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:46:10;10.15;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:48:42;7.97;;;3.85;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:51:10;9.32;;;3.80;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:53:38;7.18;;;3.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:56:04;8.07;;;3.85;;
84140;SDS011;74257;52.540;13.416;2024-01-30T10:58:30;8.07;;;3.92;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:00:56;11.30;;;3.72;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:03:23;8.77;;;4.15;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:05:50;12.88;;;4.03;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:08:23;8.18;;;4.07;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:10:54;11.48;;;4.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:13:21;11.40;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:15:47;9.35;;;3.85;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:18:22;10.35;;;4.00;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:20:51;8.35;;;4.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:23:17;8.75;;;3.95;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:25:43;8.57;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:28:14;12.75;;;3.70;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:30:41;8.70;;;3.80;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:33:11;10.77;;;4.03;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:35:39;8.10;;;3.80;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:38:13;13.10;;;4.20;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:40:39;13.15;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:43:06;17.58;;;4.88;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:45:33;18.42;;;4.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:48:00;14.70;;;4.30;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:50:29;9.85;;;4.15;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:52:59;12.50;;;4.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:55:25;14.73;;;4.32;;
84140;SDS011;74257;52.540;13.416;2024-01-30T11:57:54;10.60;;;3.80;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:00:21;11.85;;;4.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:02:50;9.68;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:05:23;10.10;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:07:50;13.98;;;3.75;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:10:16;11.63;;;3.85;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:12:45;13.52;;;3.58;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:15:13;10.93;;;4.07;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:17:40;8.85;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:20:12;10.30;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:22:40;8.25;;;4.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:25:10;11.70;;;4.00;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:27:37;7.28;;;3.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:30:06;6.90;;;3.47;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:32:36;8.90;;;3.35;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:35:07;7.20;;;3.88;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:37:35;9.18;;;3.45;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:40:01;8.43;;;3.65;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:42:27;7.45;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:44:53;8.55;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:47:22;10.57;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:49:48;11.45;;;3.70;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:52:15;12.48;;;3.92;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:54:41;11.30;;;4.22;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:57:07;10.68;;;3.58;;
84140;SDS011;74257;52.540;13.416;2024-01-30T12:59:33;7.03;;;3.58;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:02:00;10.43;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:04:27;7.43;;;3.83;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:06:53;6.63;;;3.33;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:09:19;9.00;;;3.60;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:11:45;8.65;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:14:11;6.70;;;3.67;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:16:37;7.40;;;3.80;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:19:03;7.95;;;3.70;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:21:29;6.47;;;3.28;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:23:55;5.97;;;3.85;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:26:21;7.97;;;3.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:28:47;9.02;;;3.75;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:31:16;7.55;;;3.17;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:33:42;7.38;;;3.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:36:09;15.25;;;4.13;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:38:36;13.13;;;3.75;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:41:03;12.45;;;4.18;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:43:29;12.88;;;4.03;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:45:55;14.20;;;5.07;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:48:20;12.43;;;4.32;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:50:47;9.48;;;3.88;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:53:13;7.75;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:55:39;13.05;;;3.70;;
84140;SDS011;74257;52.540;13.416;2024-01-30T13:58:08;10.10;;;4.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:00:34;11.00;;;3.90;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:03:00;9.00;;;4.10;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:05:26;9.63;;;3.83;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:07:55;7.93;;;3.83;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:10:22;9.48;;;3.78;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:12:47;10.13;;;4.22;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:15:14;9.13;;;4.40;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:17:40;13.05;;;4.50;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:20:07;9.48;;;3.97;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:22:33;9.60;;;3.95;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:25:00;8.68;;;4.18;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:27:27;7.53;;;3.55;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:29:53;9.52;;;3.88;;
84140;SDS011;74257;52.540;13.416;2024-01-30T14:32:18;10.07;;;4.03;;