sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27632;SDS011;15046;50.930;13.334;2023-07-22T00:00:50;8.27;;;5.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:03:16;8.02;;;4.68;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:05:42;12.18;;;5.38;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:08:09;10.98;;;5.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:10:34;10.90;;;5.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:13:00;9.90;;;5.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:15:26;9.35;;;5.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:17:52;9.15;;;5.43;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:20:19;11.18;;;6.47;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:22:45;12.55;;;6.07;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:25:11;9.75;;;6.03;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:27:38;10.65;;;5.45;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:30:06;12.32;;;5.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:32:32;12.25;;;5.75;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:34:58;8.10;;;5.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:37:24;10.60;;;5.53;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:39:50;10.55;;;5.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:42:16;10.70;;;5.95;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:44:42;13.00;;;5.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:47:08;9.85;;;5.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:49:34;9.32;;;5.50;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:52:01;9.57;;;6.28;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:54:28;13.07;;;5.75;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:56:55;11.40;;;5.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T00:59:22;10.45;;;5.50;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:01:49;11.07;;;6.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:04:15;8.05;;;5.38;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:06:44;12.13;;;6.05;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:09:10;9.02;;;5.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:11:36;9.50;;;6.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:14:02;12.50;;;6.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:16:28;10.52;;;6.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:18:55;13.90;;;6.50;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:21:24;12.27;;;6.47;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:23:51;12.05;;;6.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:26:19;10.18;;;6.47;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:28:45;9.93;;;6.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:31:10;11.50;;;6.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:33:36;12.27;;;6.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:36:03;8.35;;;6.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:38:29;13.55;;;6.53;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:40:56;12.68;;;6.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:43:22;14.50;;;7.13;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:45:48;14.57;;;7.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:48:13;9.93;;;7.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:50:39;13.38;;;7.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:53:05;17.98;;;7.93;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:55:31;9.80;;;7.72;;
27632;SDS011;15046;50.930;13.334;2023-07-22T01:57:57;14.02;;;8.43;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:00:24;15.40;;;8.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:02:50;16.08;;;8.18;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:05:15;13.90;;;8.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:07:41;18.45;;;7.93;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:10:07;13.68;;;8.57;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:12:34;11.75;;;9.40;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:15:00;21.63;;;8.98;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:17:27;13.45;;;9.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:19:53;15.95;;;10.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:22:19;13.13;;;8.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:24:45;13.68;;;9.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:27:11;15.40;;;8.48;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:29:37;13.77;;;9.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:32:03;16.42;;;9.65;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:34:29;15.45;;;9.95;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:36:54;14.00;;;10.05;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:39:20;17.15;;;9.73;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:41:46;16.50;;;9.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:44:12;16.73;;;9.27;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:46:38;13.38;;;8.98;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:49:03;15.82;;;9.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:51:30;17.15;;;9.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:53:56;21.25;;;9.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:56:21;13.93;;;9.48;;
27632;SDS011;15046;50.930;13.334;2023-07-22T02:58:48;18.85;;;9.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:01:15;13.70;;;9.65;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:03:40;12.52;;;8.82;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:06:06;13.07;;;8.38;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:08:34;12.40;;;8.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:11:00;15.65;;;8.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:13:26;13.77;;;7.68;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:15:54;15.82;;;8.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:18:21;14.52;;;9.40;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:20:47;16.35;;;8.88;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:23:13;16.10;;;8.75;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:25:39;15.68;;;8.88;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:28:06;13.60;;;8.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:30:33;22.42;;;9.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:32:59;14.93;;;9.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:35:25;18.17;;;9.73;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:37:52;19.77;;;10.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:40:18;16.98;;;9.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:42:44;18.23;;;9.23;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:45:10;19.20;;;9.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:47:36;14.80;;;8.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:50:03;16.98;;;8.88;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:52:29;14.30;;;9.48;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:54:55;16.25;;;8.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:57:24;16.35;;;8.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T03:59:51;17.73;;;8.05;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:02:18;13.85;;;8.43;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:04:44;18.52;;;8.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:07:09;11.90;;;7.88;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:09:35;11.77;;;7.95;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:12:01;18.52;;;9.38;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:14:27;13.75;;;8.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:16:53;14.52;;;7.75;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:19:18;15.32;;;8.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:21:44;12.52;;;7.97;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:24:10;14.68;;;8.43;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:26:36;13.32;;;8.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:29:01;10.68;;;7.68;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:31:28;11.15;;;7.65;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:33:54;16.77;;;8.05;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:36:19;14.63;;;7.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:38:45;12.35;;;7.55;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:41:11;12.88;;;7.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:43:36;14.77;;;8.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:46:05;13.35;;;8.38;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:48:31;12.98;;;7.68;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:50:56;12.52;;;7.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:53:22;10.68;;;7.75;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:55:48;11.50;;;7.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T04:58:13;9.48;;;7.18;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:00:39;11.52;;;7.07;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:03:07;9.88;;;6.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:05:33;12.05;;;6.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:07:59;13.30;;;7.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:10:25;11.75;;;6.72;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:12:50;13.38;;;6.47;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:15:16;10.45;;;6.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:17:42;8.93;;;6.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:20:08;13.45;;;6.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:22:37;12.65;;;6.68;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:25:05;11.00;;;6.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:27:31;9.90;;;6.72;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:29:57;12.10;;;7.05;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:32:23;11.00;;;7.55;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:34:49;12.32;;;7.07;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:37:15;9.57;;;6.82;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:39:40;12.20;;;7.50;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:42:06;13.02;;;6.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:44:32;9.65;;;6.72;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:46:57;10.68;;;7.18;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:49:23;11.75;;;6.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:51:50;11.50;;;7.18;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:54:15;9.70;;;7.07;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:56:42;12.20;;;7.05;;
27632;SDS011;15046;50.930;13.334;2023-07-22T05:59:07;13.05;;;6.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:01:33;13.15;;;7.72;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:03:59;12.20;;;6.82;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:06:25;10.77;;;7.18;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:08:52;14.30;;;7.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:11:17;11.80;;;7.13;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:13:43;11.30;;;6.78;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:16:09;11.38;;;7.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:18:35;13.75;;;7.22;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:21:00;13.80;;;7.18;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:23:26;10.40;;;6.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:25:52;12.07;;;7.55;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:28:18;12.02;;;7.28;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:30:44;11.48;;;7.13;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:33:09;11.65;;;7.65;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:35:35;11.57;;;7.57;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:38:01;9.90;;;6.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:40:26;10.38;;;7.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:42:52;12.10;;;8.18;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:45:18;12.07;;;7.68;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:47:44;11.85;;;7.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:50:11;12.10;;;8.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:52:37;13.27;;;8.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:55:03;12.25;;;8.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:57:30;13.20;;;8.07;;
27632;SDS011;15046;50.930;13.334;2023-07-22T06:59:56;16.40;;;8.45;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:02:22;14.95;;;8.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:04:48;14.57;;;9.55;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:07:15;15.70;;;10.07;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:09:41;14.52;;;9.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:12:07;12.50;;;9.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:14:33;15.55;;;9.98;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:17:00;18.95;;;9.38;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:19:26;14.85;;;10.23;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:21:52;16.48;;;9.05;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:24:18;14.00;;;9.43;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:26:44;11.52;;;7.65;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:29:10;14.70;;;8.57;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:31:37;13.07;;;8.75;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:34:03;11.68;;;7.78;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:36:29;14.02;;;7.07;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:38:55;13.38;;;7.50;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:41:21;10.88;;;7.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:43:46;12.05;;;7.43;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:46:19;12.15;;;6.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:48:52;11.15;;;7.05;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:51:19;10.15;;;6.78;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:53:46;12.30;;;6.95;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:56:13;10.77;;;6.55;;
27632;SDS011;15046;50.930;13.334;2023-07-22T07:58:39;11.05;;;6.85;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:01:05;10.73;;;5.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:03:32;8.43;;;5.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:06:00;7.22;;;5.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:08:26;11.70;;;5.95;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:13:24;8.85;;;5.65;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:15:51;9.70;;;6.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:18:17;10.50;;;6.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:20:43;9.02;;;5.72;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:23:08;8.25;;;4.88;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:25:34;8.75;;;4.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:28:00;7.85;;;4.78;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:30:26;9.75;;;5.50;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:32:51;11.68;;;5.50;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:35:17;9.93;;;4.97;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:37:43;9.70;;;4.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:40:09;8.85;;;4.85;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:42:36;7.60;;;4.07;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:45:03;8.90;;;4.53;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:47:31;6.20;;;4.28;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:49:58;9.15;;;5.43;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:52:26;11.32;;;5.57;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:54:52;9.45;;;4.68;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:57:19;8.35;;;4.82;;
27632;SDS011;15046;50.930;13.334;2023-07-22T08:59:46;12.45;;;5.53;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:02:13;6.97;;;3.88;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:04:39;9.45;;;5.07;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:07:09;7.20;;;4.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:09:36;6.30;;;4.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:12:03;5.28;;;3.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:14:30;5.75;;;3.55;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:16:57;8.15;;;4.18;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:19:23;7.10;;;4.38;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:21:49;5.40;;;3.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:24:22;7.00;;;4.05;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:26:49;5.53;;;3.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:29:16;7.57;;;4.40;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:31:49;4.93;;;3.58;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:34:15;5.65;;;3.58;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:36:49;5.82;;;4.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:39:17;13.20;;;4.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:41:43;5.93;;;4.03;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:44:09;6.93;;;4.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:46:37;7.28;;;4.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:49:07;8.60;;;4.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:51:35;5.25;;;3.42;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:54:03;6.97;;;3.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:56:30;6.03;;;3.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T09:58:57;5.40;;;3.53;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:01:24;4.93;;;3.08;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:03:54;4.43;;;3.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:06:26;5.50;;;2.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:08:56;5.03;;;2.67;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:11:25;7.30;;;3.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:13:53;6.30;;;3.33;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:16:20;5.53;;;3.65;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:18:46;7.70;;;3.95;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:21:13;9.35;;;4.32;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:23:39;6.20;;;3.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:26:05;5.32;;;3.28;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:28:32;5.55;;;3.53;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:30:58;7.57;;;4.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:33:25;5.95;;;3.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:36:16;5.25;;;3.50;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:38:42;6.88;;;3.75;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:41:15;5.25;;;3.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:43:42;5.60;;;3.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:46:20;6.32;;;3.58;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:49:12;6.82;;;3.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:51:39;6.72;;;4.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:54:12;4.50;;;3.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:56:47;6.50;;;3.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T10:59:13;6.20;;;3.55;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:01:39;6.20;;;3.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:06:56;7.55;;;3.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:11:53;6.72;;;3.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:14:26;5.10;;;3.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:16:53;4.85;;;3.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:19:22;4.75;;;3.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:21:52;9.00;;;3.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:24:19;5.35;;;3.72;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:26:46;5.30;;;3.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:29:12;4.60;;;3.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:31:40;4.55;;;2.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:34:17;4.05;;;2.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:36:48;5.40;;;2.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:39:16;5.30;;;3.03;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:41:43;5.93;;;3.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:44:14;5.03;;;2.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:47:01;6.38;;;3.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:49:32;3.95;;;2.95;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:52:01;7.07;;;2.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:54:40;4.57;;;2.88;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:57:17;4.80;;;3.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T11:59:47;5.60;;;2.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:02:15;4.25;;;2.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:04:42;4.57;;;2.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:07:24;5.72;;;2.58;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:09:51;5.18;;;3.38;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:12:17;4.78;;;2.92;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:14:43;4.20;;;3.00;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:17:09;5.10;;;3.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:19:35;4.78;;;3.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:22:01;5.43;;;2.90;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:24:27;5.65;;;3.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:26:53;4.43;;;2.97;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:29:19;5.85;;;3.42;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:31:45;7.13;;;3.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:34:11;9.15;;;3.63;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:36:36;4.60;;;3.40;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:39:02;4.38;;;2.97;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:41:29;6.05;;;3.28;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:43:55;5.65;;;3.45;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:46:21;9.07;;;3.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:48:47;5.53;;;3.15;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:51:12;7.35;;;3.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:53:38;6.43;;;3.72;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:56:04;5.32;;;3.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T12:58:31;4.63;;;3.03;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:00:57;5.70;;;3.67;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:03:23;6.43;;;3.60;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:05:50;5.10;;;3.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:11:03;6.82;;;3.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:13:29;7.05;;;3.83;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:15:54;5.85;;;4.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:18:20;5.25;;;3.85;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:20:46;6.05;;;3.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:23:12;6.40;;;3.58;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:25:37;6.55;;;3.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:28:03;5.25;;;3.45;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:30:29;5.85;;;3.67;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:32:55;4.78;;;3.22;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:35:21;5.15;;;3.80;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:37:47;9.00;;;4.53;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:40:13;4.68;;;3.22;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:42:39;5.18;;;3.70;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:45:05;5.00;;;3.50;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:47:31;6.13;;;3.67;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:49:57;5.28;;;3.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:52:23;5.00;;;3.35;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:54:49;5.95;;;3.65;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:57:15;5.38;;;3.67;;
27632;SDS011;15046;50.930;13.334;2023-07-22T13:59:40;5.53;;;3.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:02:07;4.10;;;3.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:04:33;4.50;;;3.20;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:06:58;3.78;;;2.65;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:09:24;4.95;;;3.10;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:11:50;5.22;;;3.30;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:14:16;5.88;;;3.53;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:16:42;4.72;;;3.42;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:19:07;4.97;;;3.38;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:21:33;4.80;;;3.28;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:23:59;4.93;;;3.25;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:26:25;4.88;;;3.40;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:28:50;4.93;;;2.97;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:31:16;5.30;;;3.45;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:33:42;4.03;;;2.58;;
27632;SDS011;15046;50.930;13.334;2023-07-22T14:36:07;4.35;;;3.03;;