sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2024-01-15T05:03:51;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:06:35;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:09:20;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:12:04;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:14:49;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:17:33;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:20:17;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:23:01;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:25:46;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:28:30;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:31:14;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:33:58;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:36:43;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:39:27;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:42:11;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:44:56;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:47:40;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:50:24;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:53:08;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:55:53;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T05:58:39;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:01:24;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:04:08;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:06:52;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:09:37;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:12:22;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:15:06;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:17:51;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:20:35;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:23:19;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:26:04;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:28:49;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:31:33;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:34:17;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:37:02;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:39:46;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:42:30;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:45:15;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:47:59;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:50:44;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:53:28;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:56:12;0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T06:58:56;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:01:41;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:04:25;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:07:09;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:09:53;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:12:38;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:15:22;0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:18:06;0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:20:51;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:23:35;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:26:19;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:29:04;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:31:51;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:34:36;0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:37:21;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:40:07;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:42:52;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:45:36;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:48:20;0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:51:05;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:53:50;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:56:52;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T07:59:36;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:02:21;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:05:05;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:07:50;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:10:34;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:13:18;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:16:04;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:18:48;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:21:33;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:24:17;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:27:02;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:29:46;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:32:30;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:35:16;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:38:00;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:40:45;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:43:29;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:46:14;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:48:59;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:51:43;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:54:28;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:57:12;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T08:59:56;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:02:41;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:05:25;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:08:10;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:10:54;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:13:39;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:16:24;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:19:08;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:21:52;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:24:37;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:27:21;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:30:06;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:32:50;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:35:34;1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:38:19;1.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:41:03;1.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:43:48;1.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:46:33;1.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:49:18;1.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:52:03;2.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:54:48;2.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T09:57:34;2.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:00:18;2.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:03:03;2.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:05:49;2.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:08:36;2.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:11:20;2.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:14:06;2.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:16:50;2.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:19:34;2.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:22:18;2.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:25:03;2.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:28:05;2.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:30:52;2.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:33:36;3.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:36:20;3.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:39:06;3.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:41:51;3.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:44:36;3.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:47:20;3.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:50:05;3.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:52:52;3.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:55:38;3.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T10:58:23;4.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:01:08;4.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:03:54;4.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:06:51;4.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:09:37;5.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:12:22;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:15:06;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:18:01;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:24:01;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:26:46;5.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:29:35;5.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:32:34;5.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:35:19;5.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:38:04;5.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:40:50;5.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:43:35;5.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:46:19;6.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:49:04;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:51:50;6.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:54:38;6.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T11:57:32;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:00:18;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:03:02;6.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:05:48;6.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:08:33;6.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:11:19;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:14:05;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:16:49;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:19:34;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:22:18;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:25:04;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:27:49;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:30:34;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:33:19;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:36:05;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:38:49;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:41:35;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:44:20;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:47:05;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:49:52;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:52:42;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:55:26;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T12:58:10;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:00:54;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:03:39;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:06:23;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:09:07;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:11:54;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:14:38;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:17:23;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:20:07;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:22:52;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:25:37;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:28:22;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:31:06;6.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:33:50;6.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:36:35;5.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:39:19;5.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:42:04;5.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:44:48;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:47:33;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:50:17;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:53:04;5.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:55:48;5.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T13:58:33;5.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:01:18;5.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:04:02;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:06:46;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:09:31;5.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:12:15;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:15:01;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:17:45;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:20:29;5.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:23:14;5.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:25:58;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:28:42;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:31:27;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:34:12;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:36:56;5.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:39:41;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:42:25;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:45:10;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:47:57;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:50:42;5.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:53:26;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:56:10;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T14:58:54;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:01:39;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:04:24;5.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:07:08;4.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:09:54;4.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:12:39;4.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:15:23;4.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:18:07;4.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:20:52;4.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:23:36;4.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:26:22;4.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:29:06;4.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:31:51;4.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:34:36;4.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:37:20;4.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:40:04;4.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:42:52;4.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:45:36;4.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:48:20;3.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:51:05;3.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:53:49;3.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:56:34;3.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T15:59:22;3.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:02:07;3.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:04:52;3.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:07:36;3.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:10:21;3.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:13:05;3.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:15:49;3.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:18:34;3.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:21:18;3.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:24:02;2.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:26:46;2.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:29:31;2.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:32:15;2.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:34:59;2.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:37:43;2.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:40:28;2.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:43:13;2.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:45:57;2.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:48:41;2.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:51:25;2.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:54:10;2.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:56:54;2.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T16:59:38;1.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:02:23;1.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:05:08;1.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:07:52;1.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:10:37;1.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:13:21;1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:16:06;1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:18:51;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:21:35;1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:24:19;1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:27:04;1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:29:48;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:32:34;1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:35:19;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:38:03;1.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:40:48;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:43:33;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:46:19;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:49:04;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:51:48;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:54:32;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T17:57:17;0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:00:01;0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:02:48;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:05:33;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:08:18;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:11:02;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:13:48;0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:16:33;0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:19:18;0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:22:03;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:24:47;0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:27:33;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:30:17;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:33:01;0.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:35:46;-0.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:38:31;-0.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:41:20;-0.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:44:04;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:46:48;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:49:32;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:52:18;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:55:05;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T18:57:56;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:00:40;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:03:25;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:06:09;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:08:53;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:11:38;-0.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:14:22;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:17:06;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:19:51;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:22:35;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:25:19;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:28:04;-0.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:30:49;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:33:33;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:36:24;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:39:08;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:41:53;-0.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:44:39;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:47:26;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:50:11;-0.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:52:55;-0.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:55:39;-0.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T19:58:24;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:01:08;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:03:53;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:06:37;-1.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:09:21;-1.20;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:12:07;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:14:51;-1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:17:37;-1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:20:21;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:23:08;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:25:53;-1.30;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:28:37;-1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:31:21;-1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:34:06;-1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:36:50;-1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:39:35;-1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:42:19;-1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:45:03;-1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:47:48;-1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:50:33;-1.40;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:53:17;-1.50;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:56:01;-1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T20:58:45;-1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:01:30;-1.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:04:15;-1.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:07:01;-1.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:09:45;-1.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:12:29;-1.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:15:15;-1.60;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:18:00;-1.70;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:20:44;-1.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:23:28;-1.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:26:14;-1.80;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:28:58;-1.90;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:31:42;-2.00;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:34:26;-2.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:37:10;-2.10;99.90
10512;DHT22;5304;48.604;2.096;2024-01-15T21:39:55;-2.20;99.90
