sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30888;SDS011;51092;50.874;7.024;2023-04-15T00:00:56;7.53;;;4.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:01:59;6.95;;;4.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:03:00;7.97;;;4.13;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:04:03;8.52;;;4.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:05:05;9.40;;;4.38;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:06:08;7.00;;;4.80;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:07:09;9.55;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:08:11;7.90;;;4.55;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:09:13;9.02;;;4.05;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:10:17;11.35;;;5.30;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:11:18;10.07;;;4.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:12:21;9.48;;;4.57;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:13:22;8.13;;;4.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:14:25;9.18;;;4.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:15:27;9.25;;;4.68;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:16:29;10.52;;;4.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:17:31;12.75;;;5.55;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:18:34;12.50;;;7.32;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:19:36;15.02;;;8.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:20:38;11.93;;;6.00;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:21:39;10.13;;;5.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:22:42;15.77;;;6.22;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:23:43;10.98;;;5.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:24:49;11.68;;;5.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:25:52;10.90;;;5.30;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:26:54;11.98;;;5.45;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:27:56;12.88;;;6.45;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:28:59;10.43;;;5.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:30:00;13.77;;;5.22;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:31:03;10.30;;;5.47;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:32:05;12.20;;;5.38;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:33:08;9.00;;;5.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:34:10;8.98;;;5.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:35:12;14.27;;;6.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:36:15;8.85;;;5.43;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:37:16;13.45;;;5.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:38:19;10.15;;;5.45;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:39:21;10.57;;;5.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:40:23;10.98;;;6.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:41:27;13.27;;;5.93;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:42:29;12.15;;;6.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:43:31;13.77;;;6.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:44:33;10.73;;;5.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:45:35;10.95;;;5.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:46:38;13.70;;;6.45;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:47:40;9.70;;;6.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:48:43;15.20;;;6.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:49:46;11.90;;;6.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:50:48;10.57;;;5.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:51:50;12.13;;;6.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:52:52;10.82;;;6.05;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:53:54;12.75;;;6.10;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:54:56;15.80;;;6.47;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:55:58;12.98;;;5.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:57:02;9.25;;;6.10;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:58:05;12.65;;;6.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T00:59:08;10.77;;;6.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:00:10;19.10;;;7.25;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:01:13;13.02;;;6.80;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:02:14;13.23;;;5.93;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:03:17;12.30;;;5.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:04:19;14.48;;;7.13;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:05:22;9.95;;;5.47;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:06:23;10.20;;;5.82;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:07:27;14.10;;;5.82;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:08:28;14.50;;;5.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:09:31;13.65;;;5.95;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:10:33;9.98;;;5.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:11:35;10.85;;;5.38;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:12:38;9.77;;;5.80;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:13:41;12.52;;;5.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:14:43;14.80;;;6.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:15:46;12.48;;;6.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:16:48;8.88;;;4.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:17:50;10.40;;;5.95;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:18:52;14.55;;;5.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:19:55;9.30;;;6.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:20:57;13.27;;;6.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:22:01;14.80;;;5.10;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:23:02;14.45;;;5.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:24:07;12.57;;;5.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:25:11;8.70;;;4.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:26:18;10.45;;;4.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:27:21;12.60;;;5.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:28:24;12.23;;;5.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:29:25;10.57;;;4.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:30:28;7.75;;;4.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:31:33;11.82;;;5.45;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:32:36;12.30;;;5.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:33:38;10.10;;;5.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:34:42;11.75;;;5.93;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:35:43;11.55;;;5.22;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:36:46;9.98;;;4.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:37:47;10.38;;;5.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:38:49;9.30;;;5.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:39:51;10.80;;;4.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:40:52;13.35;;;5.32;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:41:55;9.85;;;5.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:42:58;11.77;;;5.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:44:00;8.25;;;4.68;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:45:02;11.32;;;4.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:46:05;11.40;;;5.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:47:07;7.80;;;4.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:48:09;11.13;;;5.30;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:49:12;9.70;;;4.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:50:13;7.50;;;4.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:51:16;11.45;;;4.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:52:17;10.02;;;4.47;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:53:19;12.40;;;4.55;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:54:20;8.63;;;5.13;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:55:22;13.07;;;4.82;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:56:23;9.93;;;4.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:57:27;8.63;;;4.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:58:29;10.57;;;5.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T01:59:31;10.25;;;3.92;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:00:33;9.55;;;4.47;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:01:35;8.07;;;4.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:02:37;9.93;;;4.30;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:03:40;7.45;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:04:41;10.52;;;4.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:05:44;8.48;;;4.30;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:06:46;11.38;;;4.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:07:48;7.65;;;4.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:08:50;8.98;;;4.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:09:53;11.38;;;4.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:10:54;12.90;;;4.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:11:57;11.57;;;4.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:13:01;8.90;;;4.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:14:04;9.32;;;3.83;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:15:06;7.50;;;4.57;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:16:16;12.20;;;4.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:17:17;13.30;;;4.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:18:20;11.57;;;5.13;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:19:21;10.68;;;4.68;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:20:24;10.43;;;4.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:21:26;12.90;;;5.00;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:22:28;13.98;;;4.47;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:23:30;12.80;;;5.93;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:24:32;12.48;;;5.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:25:34;11.20;;;4.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:26:37;8.48;;;4.55;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:27:38;9.90;;;4.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:28:42;9.05;;;4.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:29:43;10.50;;;5.35;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:30:46;7.90;;;5.22;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:31:50;9.02;;;4.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:32:52;10.80;;;5.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:33:54;9.77;;;5.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:35:00;11.30;;;5.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:36:03;12.55;;;5.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:37:06;9.60;;;5.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:38:07;13.40;;;5.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:39:11;15.90;;;5.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:40:14;8.93;;;4.80;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:41:16;13.00;;;6.10;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:42:18;11.57;;;5.82;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:43:21;12.88;;;4.82;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:44:24;10.52;;;6.18;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:45:27;10.23;;;4.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:46:28;8.98;;;5.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:47:31;8.60;;;5.38;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:48:32;7.05;;;5.15;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:49:35;11.35;;;5.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:50:37;8.80;;;5.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:51:40;11.80;;;5.68;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:52:41;11.77;;;5.95;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:53:44;10.90;;;5.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:54:46;14.75;;;5.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:55:48;12.80;;;4.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:56:50;9.75;;;5.00;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:57:54;9.60;;;4.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T02:58:58;12.50;;;4.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:00:01;9.43;;;5.18;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:01:04;16.17;;;5.35;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:02:07;17.70;;;5.93;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:03:08;9.15;;;5.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:04:11;11.52;;;6.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:05:13;11.50;;;5.80;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:06:15;11.70;;;6.35;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:07:17;13.30;;;5.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:08:20;11.18;;;5.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:09:21;11.20;;;5.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:10:24;11.10;;;5.82;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:11:25;9.05;;;5.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:12:28;9.75;;;6.30;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:13:30;13.55;;;5.93;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:14:32;8.93;;;5.32;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:15:35;11.18;;;6.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:16:38;9.10;;;5.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:17:39;15.02;;;5.95;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:18:41;13.23;;;6.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:19:43;10.88;;;5.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:20:45;9.40;;;5.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:21:47;11.15;;;6.18;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:22:50;15.27;;;5.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:23:51;16.58;;;5.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:24:53;13.30;;;5.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:25:55;7.68;;;5.10;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:26:59;9.82;;;6.05;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:28:02;11.00;;;6.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:29:04;12.77;;;5.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:30:06;9.25;;;6.00;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:31:11;7.97;;;5.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:32:12;14.95;;;5.25;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:33:15;13.38;;;5.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:34:16;10.63;;;5.30;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:35:19;8.02;;;5.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:36:20;14.80;;;6.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:37:23;13.20;;;5.35;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:38:24;11.75;;;5.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:39:27;10.88;;;5.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:40:28;11.15;;;6.38;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:41:31;9.25;;;5.13;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:42:32;10.23;;;4.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:43:35;9.32;;;5.13;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:44:36;11.80;;;5.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:45:39;10.60;;;5.32;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:46:42;9.27;;;5.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:47:44;12.18;;;5.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:48:46;12.02;;;4.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:49:48;6.70;;;5.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:50:50;12.70;;;6.38;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:51:52;10.88;;;4.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:52:54;9.40;;;5.22;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:53:57;11.45;;;5.38;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:54:58;14.00;;;6.22;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:56:01;10.13;;;5.22;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:57:02;13.02;;;6.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:58:05;10.75;;;6.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T03:59:07;11.25;;;6.00;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:00:09;10.40;;;5.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:01:11;9.07;;;5.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:02:15;11.05;;;6.13;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:03:16;15.85;;;5.35;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:04:19;8.63;;;4.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:05:21;12.35;;;6.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:06:23;10.55;;;5.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:07:25;9.60;;;5.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:08:27;9.40;;;5.38;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:09:28;9.75;;;5.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:10:31;9.30;;;5.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:11:32;9.55;;;5.05;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:12:35;12.45;;;5.13;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:13:36;11.57;;;5.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:14:39;10.45;;;5.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:15:40;12.82;;;5.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:16:43;8.98;;;5.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:17:46;9.50;;;5.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:18:48;9.70;;;5.05;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:19:50;9.82;;;5.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:20:52;10.95;;;5.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:21:54;11.23;;;5.95;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:22:57;13.07;;;6.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:23:58;9.73;;;5.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:25:01;10.93;;;5.32;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:26:02;8.65;;;5.82;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:27:19;10.10;;;5.15;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:28:20;9.85;;;5.15;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:29:23;9.25;;;6.32;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:30:25;10.57;;;5.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:31:27;14.50;;;5.95;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:32:29;12.98;;;5.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:33:32;14.10;;;6.32;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:34:34;10.25;;;6.18;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:35:36;11.02;;;6.47;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:36:38;10.45;;;6.43;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:37:41;9.85;;;5.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:38:42;11.38;;;6.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:39:45;12.80;;;6.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:40:46;12.25;;;6.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:41:49;13.25;;;5.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:42:51;13.68;;;6.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:43:54;12.05;;;5.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:44:56;8.48;;;5.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:45:58;10.95;;;6.78;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:46:59;12.80;;;6.10;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:48:02;8.60;;;5.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:49:08;13.23;;;6.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:50:10;12.13;;;6.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:51:12;12.10;;;6.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:52:15;11.25;;;6.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:53:16;8.55;;;5.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:54:19;13.23;;;6.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:55:21;9.02;;;6.15;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:56:23;10.30;;;6.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:57:24;8.82;;;5.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:58:27;13.98;;;6.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T04:59:28;11.55;;;6.68;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:00:31;12.15;;;6.95;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:01:33;10.00;;;6.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:02:36;13.80;;;6.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:03:38;16.95;;;7.35;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:04:42;14.65;;;8.35;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:05:43;9.75;;;6.55;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:06:46;13.93;;;6.50;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:07:47;10.63;;;5.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:08:50;10.73;;;6.25;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:09:51;12.07;;;6.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:10:54;11.25;;;6.43;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:11:56;12.27;;;5.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:12:59;8.52;;;5.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:14:01;11.30;;;6.18;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:15:03;12.45;;;5.82;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:16:06;12.43;;;5.82;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:17:09;11.73;;;6.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:18:12;11.50;;;5.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:19:13;12.40;;;6.22;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:20:17;8.77;;;6.10;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:21:18;10.18;;;6.68;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:22:21;9.98;;;5.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:23:23;10.27;;;5.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:24:25;8.57;;;5.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:25:27;12.07;;;6.10;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:26:29;11.70;;;6.15;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:27:32;9.48;;;5.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:28:34;12.48;;;6.10;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:29:36;11.13;;;7.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:30:38;14.73;;;6.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:31:41;10.65;;;5.28;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:32:43;12.80;;;6.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:33:45;11.82;;;6.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:34:47;9.05;;;5.60;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:35:51;13.60;;;6.35;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:36:53;10.75;;;5.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:37:55;11.82;;;6.45;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:38:58;13.80;;;6.07;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:39:59;13.80;;;5.88;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:41:02;13.13;;;6.40;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:42:03;13.52;;;6.35;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:43:06;7.78;;;6.03;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:44:08;11.77;;;6.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:45:10;8.88;;;5.68;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:46:12;9.43;;;5.75;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:47:14;8.65;;;5.70;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:48:16;10.07;;;5.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:49:18;11.82;;;6.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:50:20;10.75;;;6.63;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:51:24;11.05;;;6.55;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:52:26;14.93;;;7.00;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:53:28;17.73;;;6.57;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:54:30;19.92;;;8.15;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:55:32;15.25;;;7.13;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:56:34;15.25;;;6.72;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:57:36;14.68;;;6.43;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:58:39;15.98;;;6.53;;
30888;SDS011;51092;50.874;7.024;2023-04-15T05:59:42;13.85;;;7.45;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:00:44;29.13;;;7.45;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:01:47;18.88;;;7.25;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:02:48;17.38;;;6.68;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:03:51;21.00;;;7.90;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:04:52;20.90;;;7.97;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:05:55;15.90;;;6.85;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:06:58;17.33;;;7.20;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:08:00;22.50;;;7.65;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:09:02;16.88;;;6.25;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:10:05;20.08;;;7.68;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:11:08;15.30;;;7.47;;
30888;SDS011;51092;50.874;7.024;2023-04-15T06:12:10;22.52;;;7.05;;