sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62037;SDS011;47991;42.974;12.082;2022-12-15T00:01:26;11.10;;;5.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:04:12;10.50;;;4.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:06:58;9.10;;;5.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:09:43;10.50;;;5.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:12:29;11.30;;;6.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:15:14;11.20;;;6.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:18:03;11.10;;;6.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:20:50;11.60;;;6.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:23:35;13.40;;;7.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:26:20;15.10;;;7.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:29:06;13.20;;;6.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:31:52;14.40;;;7.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:34:37;15.50;;;7.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:37:22;14.60;;;6.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:40:08;11.20;;;6.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:42:35;12.00;;;6.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:45:02;13.90;;;6.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:47:30;9.60;;;5.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:49:58;10.70;;;6.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:52:45;9.60;;;5.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:55:32;12.40;;;7.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T00:58:18;9.60;;;5.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:01:07;10.00;;;6.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:03:54;10.70;;;6.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:06:39;13.60;;;7.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:09:25;11.30;;;6.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:12:11;10.80;;;6.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:14:56;9.60;;;5.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:17:42;10.10;;;6.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:20:28;10.90;;;6.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:22:58;11.50;;;6.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:25:25;11.80;;;7.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:27:56;18.10;;;10.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:30:24;14.20;;;9.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:32:52;14.10;;;8.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:35:19;13.40;;;8.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:37:46;12.20;;;7.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:40:15;12.80;;;7.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:43:02;11.20;;;6.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:47:59;12.90;;;7.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:50:31;12.70;;;8.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:53:03;12.60;;;6.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:55:31;12.20;;;7.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T01:58:00;12.50;;;6.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:00:32;10.10;;;6.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:02:59;12.20;;;7.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:05:27;12.70;;;8.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:07:57;12.60;;;8.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:10:27;13.10;;;8.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:13:39;13.00;;;7.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:22:26;13.30;;;9.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:27:42;14.10;;;8.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:35:55;14.00;;;9.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:41:04;14.70;;;9.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:43:53;13.90;;;8.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T02:46:44;17.40;;;10.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:00:40;15.30;;;10.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:03:12;14.50;;;9.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:05:48;17.60;;;11.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:08:20;20.10;;;11.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:10:48;13.70;;;8.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:13:22;20.20;;;10.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:15:49;16.70;;;10.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:18:17;15.80;;;10.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:20:44;16.30;;;11.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:23:11;16.10;;;10.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:25:38;17.30;;;10.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:28:05;14.60;;;9.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:30:32;16.50;;;11.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:33:00;13.80;;;9.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:35:26;14.30;;;8.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:37:54;13.60;;;8.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:40:20;13.30;;;8.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:42:47;12.50;;;8.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T03:47:43;14.10;;;9.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:03:24;12.20;;;8.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:05:51;12.20;;;7.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:08:18;16.40;;;9.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:10:51;13.50;;;8.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:13:18;13.50;;;8.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:15:45;16.60;;;10.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:18:12;13.10;;;8.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:20:39;14.80;;;8.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:23:06;17.60;;;10.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:25:33;18.50;;;11.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:28:20;15.10;;;10.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:31:07;15.60;;;10.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:33:58;16.10;;;9.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:36:49;17.40;;;11.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:39:37;16.90;;;10.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:42:24;16.90;;;9.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:45:13;20.80;;;12.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:48:02;16.90;;;10.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:50:48;15.60;;;9.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:53:34;19.10;;;11.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:56:20;19.00;;;11.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T04:59:05;20.00;;;11.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:01:51;17.50;;;10.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:04:37;16.90;;;10.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:07:24;14.10;;;8.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:10:10;17.00;;;10.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:13:06;17.70;;;10.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:15:52;16.40;;;9.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:18:38;14.30;;;8.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:21:23;17.10;;;10.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:24:09;16.00;;;9.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:26:55;14.70;;;8.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:29:40;10.70;;;6.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:32:26;11.70;;;6.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:34:56;14.20;;;7.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:37:23;10.80;;;6.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:39:50;10.10;;;6.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:42:18;11.60;;;6.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:44:45;11.60;;;6.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:47:12;13.30;;;7.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:49:39;12.40;;;8.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:52:06;12.90;;;8.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:54:33;11.80;;;7.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:57:01;12.50;;;7.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T05:59:28;12.20;;;8.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:01:55;13.30;;;8.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:04:22;11.40;;;7.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:06:49;13.60;;;7.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:09:17;11.20;;;7.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:11:43;11.90;;;7.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:14:10;12.20;;;7.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:16:37;13.60;;;7.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:19:04;12.60;;;7.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:21:31;26.50;;;8.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:24:03;14.80;;;8.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:26:32;12.80;;;7.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:29:01;16.50;;;7.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:31:30;12.30;;;7.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:33:58;12.80;;;7.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:36:25;11.30;;;7.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:38:53;11.10;;;7.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:41:24;12.50;;;8.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:43:52;11.80;;;6.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:46:23;11.30;;;6.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:48:51;11.90;;;7.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:51:18;12.50;;;8.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:53:45;12.00;;;7.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:56:20;11.30;;;7.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T06:58:50;12.30;;;7.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:01:19;14.40;;;9.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:03:47;13.10;;;7.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:06:15;11.80;;;7.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:08:42;10.60;;;6.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:11:12;12.40;;;7.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:13:39;12.70;;;7.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:16:06;13.00;;;7.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:18:33;14.50;;;8.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:21:03;12.40;;;8.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:23:32;12.90;;;8.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:26:03;12.60;;;7.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:28:32;13.20;;;7.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:31:04;13.40;;;8.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:33:34;15.80;;;10.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:36:02;15.50;;;9.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:38:29;15.00;;;8.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:40:59;13.60;;;8.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:43:27;11.70;;;7.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:45:55;14.10;;;8.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:48:22;13.50;;;8.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:50:49;16.10;;;8.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:53:23;15.30;;;9.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:55:54;12.90;;;7.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T07:58:25;17.10;;;11.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:00:52;15.50;;;9.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:03:24;15.90;;;10.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:05:50;16.40;;;9.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:08:17;15.60;;;9.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:10:43;14.00;;;9.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:13:11;13.20;;;8.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:15:39;19.30;;;12.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:18:06;17.80;;;10.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:20:34;17.10;;;10.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:23:00;16.30;;;10.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:25:27;18.20;;;11.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:27:54;19.80;;;10.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:30:22;17.30;;;9.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:32:52;18.10;;;11.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:35:18;20.00;;;11.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:37:45;17.60;;;11.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:40:12;22.30;;;15.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:42:39;19.50;;;11.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:45:06;22.60;;;11.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:47:33;17.10;;;10.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:49:59;14.60;;;8.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:52:26;16.30;;;10.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:54:52;14.20;;;7.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:57:20;15.10;;;8.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T08:59:47;18.20;;;8.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:02:14;21.30;;;12.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:04:40;19.40;;;12.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:07:09;22.40;;;12.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:09:36;19.50;;;11.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:12:03;20.50;;;11.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:14:29;22.90;;;14.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:16:56;18.60;;;11.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:19:23;24.60;;;14.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:21:50;13.80;;;7.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:24:17;16.80;;;9.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:26:44;15.80;;;8.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:29:11;17.80;;;9.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:31:38;12.30;;;7.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:34:06;18.70;;;10.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:36:32;15.00;;;8.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:38:59;18.00;;;8.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:41:28;16.30;;;8.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:43:59;14.90;;;8.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:47:00;17.40;;;10.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:49:37;18.30;;;9.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:52:17;17.70;;;10.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:54:47;18.80;;;11.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T09:57:18;17.20;;;9.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:07:58;15.80;;;8.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:10:29;17.50;;;9.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:13:05;19.30;;;10.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:15:43;16.10;;;9.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:18:21;18.50;;;11.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:20:52;23.50;;;14.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:23:20;21.80;;;13.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:25:49;20.00;;;13.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:33:43;17.80;;;11.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:36:19;18.10;;;10.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:38:46;21.10;;;12.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:41:14;20.20;;;11.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:43:43;20.00;;;11.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:46:16;32.60;;;20.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:54:13;33.40;;;19.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:56:50;29.10;;;18.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T10:59:36;23.50;;;13.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T11:04:59;21.40;;;13.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T11:10:28;22.20;;;13.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T11:13:19;25.70;;;14.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T11:21:07;21.90;;;14.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T11:28:53;24.00;;;15.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T11:34:02;24.60;;;15.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T11:45:26;28.20;;;20.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T11:48:02;27.20;;;16.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:07:43;21.90;;;14.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:13:04;54.50;;;37.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:15:56;47.20;;;30.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:18:40;18.20;;;12.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:21:18;24.30;;;14.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:24:02;20.60;;;11.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:26:55;19.70;;;10.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:29:34;20.10;;;12.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:32:14;18.10;;;12.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:38:01;14.60;;;8.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:40:34;7.90;;;3.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:43:06;9.60;;;3.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:45:41;5.80;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:50:49;3.20;;;1.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:53:31;4.70;;;1.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:55:59;8.00;;;1.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T12:58:30;3.20;;;1.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:03:42;2.80;;;1.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:14:14;3.60;;;1.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:16:44;4.70;;;1.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:19:12;4.20;;;1.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:27:12;5.60;;;1.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:32:35;6.10;;;1.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:35:14;3.20;;;1.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:37:48;4.60;;;2.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:40:28;4.60;;;1.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:48:12;5.00;;;1.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:51:13;4.50;;;1.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:53:37;4.70;;;2.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T13:58:42;4.60;;;1.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:01:46;4.30;;;2.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:04:13;3.50;;;1.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:06:48;3.90;;;1.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:09:20;4.70;;;1.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:11:52;6.00;;;2.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:14:24;4.10;;;2.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:16:56;6.10;;;2.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:19:25;6.30;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:21:53;6.20;;;2.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:24:24;8.00;;;2.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:26:56;6.40;;;2.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:29:23;7.60;;;2.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:31:54;5.50;;;2.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:34:24;5.50;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:36:56;5.30;;;2.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:39:35;7.60;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:42:14;5.30;;;2.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:44:43;9.10;;;3.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:49:46;7.00;;;3.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T14:52:31;5.70;;;2.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:00:23;4.80;;;2.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:05:40;4.90;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:08:10;7.10;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:10:40;4.90;;;2.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:13:21;7.60;;;2.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:15:56;6.90;;;2.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:18:29;4.70;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:21:00;5.70;;;2.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:23:30;5.70;;;2.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:28:40;6.40;;;2.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:33:50;5.70;;;2.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:36:17;6.00;;;1.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:38:44;5.80;;;2.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:41:19;6.90;;;3.00;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:43:51;5.90;;;2.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:46:21;5.90;;;2.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:48:52;4.70;;;2.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:51:24;5.70;;;2.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:53:52;4.20;;;2.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:56:23;5.40;;;2.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T15:58:50;4.60;;;2.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:01:18;5.70;;;2.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:03:45;4.20;;;1.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:06:14;5.70;;;2.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:08:42;5.20;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:11:12;5.60;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:13:39;6.10;;;2.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:16:05;4.50;;;2.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:18:48;7.10;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:21:15;7.80;;;2.50;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:23:43;4.70;;;2.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:26:16;5.00;;;2.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:29:13;4.70;;;2.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:31:41;5.90;;;2.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:34:12;7.70;;;3.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:36:41;5.20;;;2.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:41:59;6.80;;;2.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:44:27;6.10;;;2.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:46:54;6.60;;;2.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:49:22;7.70;;;3.10;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:51:50;4.90;;;2.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:54:20;6.00;;;2.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T16:59:21;6.30;;;3.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:01:49;6.70;;;2.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:04:16;7.30;;;2.70;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:06:44;4.50;;;2.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:09:12;5.30;;;2.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:11:47;4.50;;;2.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:14:14;6.00;;;2.20;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:16:41;5.10;;;2.40;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:19:07;5.90;;;2.30;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:21:36;3.50;;;1.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:24:12;3.80;;;1.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:26:41;4.40;;;1.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:29:17;3.90;;;1.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:31:50;5.20;;;1.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:34:25;3.90;;;1.60;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:36:57;4.00;;;1.90;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:39:26;3.20;;;1.80;;
62037;SDS011;47991;42.974;12.082;2022-12-15T17:41:54;2.50;;;1.70;;