sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2023-01-15T00:01:28;7.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:03:57;7.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:06:26;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:08:53;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:11:22;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:13:49;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:16:18;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:18:49;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:21:17;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:23:44;7.60;99.50
12481;DHT22;6305;48.398;11.762;2023-01-15T00:26:31;7.60;99.20
12481;DHT22;6305;48.398;11.762;2023-01-15T00:29:18;7.60;98.80
12481;DHT22;6305;48.398;11.762;2023-01-15T00:31:55;7.60;98.30
12481;DHT22;6305;48.398;11.762;2023-01-15T00:34:22;7.60;98.40
12481;DHT22;6305;48.398;11.762;2023-01-15T00:36:49;7.60;98.10
12481;DHT22;6305;48.398;11.762;2023-01-15T00:39:17;7.60;98.20
12481;DHT22;6305;48.398;11.762;2023-01-15T00:41:47;7.60;98.50
12481;DHT22;6305;48.398;11.762;2023-01-15T00:44:14;7.50;99.00
12481;DHT22;6305;48.398;11.762;2023-01-15T00:46:41;7.40;99.50
12481;DHT22;6305;48.398;11.762;2023-01-15T00:49:08;7.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:51:35;6.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:54:03;6.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:56:31;6.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T00:59:01;6.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:01:29;6.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:03:56;6.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:06:23;6.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:08:50;6.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:11:22;5.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:13:53;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:16:24;5.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:18:52;5.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:21:20;5.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:23:47;5.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:26:14;5.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:28:44;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:31:13;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:33:42;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:36:09;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:38:36;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:41:03;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:43:49;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:46:17;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:48:47;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:51:17;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:53:45;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:56:12;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T01:58:43;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:01:11;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:03:38;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:06:08;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:08:35;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:11:05;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:13:36;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:16:10;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:18:43;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:21:21;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:24:02;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:27:01;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:29:38;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:32:10;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:34:43;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:37:18;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:39:47;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:42:18;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:44:49;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:47:21;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:49:50;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:52:22;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:54:54;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:57:25;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T02:59:57;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:02:31;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:05:02;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:07:36;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:10:08;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:12:42;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:15:27;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:18:17;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:20:50;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:23:18;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:25:49;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:28:22;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:30:49;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:33:18;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:35:47;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:38:27;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:41:02;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:43:40;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:46:15;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:48:50;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:51:23;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:53:54;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:56:28;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T03:59:04;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:01:53;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:04:24;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:06:54;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:09:21;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:11:52;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:14:20;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:16:51;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:19:19;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:22:12;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:24:39;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:27:06;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:29:34;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:32:02;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:34:29;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:36:56;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:39:23;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:41:50;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:44:36;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:47:03;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:49:30;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:51:57;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:54:24;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:56:52;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T04:59:21;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:01:50;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:04:17;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:06:44;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:09:11;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:11:39;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:14:06;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:16:33;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:19:02;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:21:33;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:24:02;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:26:31;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:28:59;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:31:26;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:33:55;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:36:26;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:38:54;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:41:22;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:44:09;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:46:38;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:49:07;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:51:36;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:54:05;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:56:34;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T05:59:01;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:01:27;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:03:57;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:06:24;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:08:52;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:11:19;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:13:46;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:16:13;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:18:41;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:21:10;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:23:38;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:26:09;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:28:36;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:31:04;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:33:32;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:36:02;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:38:29;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:40:57;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:43:26;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:46:10;4.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:48:55;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:51:22;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:53:49;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:56:16;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T06:58:45;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:01:14;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:03:41;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:06:09;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:08:37;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:11:06;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:13:34;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:16:04;5.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:18:50;5.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:21:17;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:23:44;5.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:26:11;5.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:28:38;6.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:31:06;6.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:33:33;6.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:36:01;7.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:38:28;7.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:40:55;7.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:43:36;7.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:46:36;8.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:49:20;8.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:52:05;8.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:54:32;9.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:56:59;9.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T07:59:26;9.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:01:54;9.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:04:21;9.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:06:48;9.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:09:15;10.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:11:42;10.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:14:26;10.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:17:23;10.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:19:50;10.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:22:17;10.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:24:43;10.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:27:11;10.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:29:38;10.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:32:05;10.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:34:33;11.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:37:00;11.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:39:27;11.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:41:55;11.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:44:22;11.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:46:50;11.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:49:18;11.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:51:47;11.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:54:17;11.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:56:44;11.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T08:59:11;11.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:01:38;11.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:04:05;12.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:06:32;12.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:09:01;12.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:11:27;12.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:13:54;12.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:16:21;12.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:18:48;12.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:21:15;12.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:23:42;12.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:26:28;12.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:28:56;12.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:31:23;12.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:33:50;13.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:36:20;13.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:38:48;13.00;99.80
12481;DHT22;6305;48.398;11.762;2023-01-15T09:41:15;13.10;99.20
12481;DHT22;6305;48.398;11.762;2023-01-15T09:44:04;13.10;98.90
12481;DHT22;6305;48.398;11.762;2023-01-15T09:46:38;13.30;98.00
12481;DHT22;6305;48.398;11.762;2023-01-15T09:49:13;13.50;97.40
12481;DHT22;6305;48.398;11.762;2023-01-15T09:51:51;13.40;97.20
12481;DHT22;6305;48.398;11.762;2023-01-15T09:54:35;13.10;97.40
12481;DHT22;6305;48.398;11.762;2023-01-15T09:57:10;12.80;99.10
12481;DHT22;6305;48.398;11.762;2023-01-15T09:59:40;12.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:02:17;11.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:04:49;11.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:07:24;10.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:09:56;9.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:12:26;9.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:15:26;8.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:17:55;8.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:20:38;8.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:23:19;8.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:25:50;8.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:28:24;8.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:30:54;8.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:33:43;7.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:36:15;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:38:51;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:41:44;7.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:44:17;7.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:46:51;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:49:19;7.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:51:49;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:54:23;7.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:56:55;7.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T10:59:34;7.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:02:24;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:04:54;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:07:24;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:10:07;7.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:12:35;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:15:23;7.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:18:13;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:20:59;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:23:26;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:25:55;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:28:31;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:31:00;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:33:29;7.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:35:58;7.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:38:27;7.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:40:56;7.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:43:26;7.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:46:24;6.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:49:09;6.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:52:00;6.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:54:29;6.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:56:57;6.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T11:59:25;6.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:01:53;6.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:04:29;6.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:06:58;6.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:09:35;6.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:12:13;6.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:14:52;6.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:17:50;6.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:20:24;6.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:23:11;5.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:25:51;5.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:28:22;5.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:30:58;5.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:33:36;6.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:36:11;6.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:38:46;6.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:41:18;6.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:43:51;6.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:46:38;6.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:49:12;6.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:51:49;6.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:54:20;6.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:56:54;6.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T12:59:27;5.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:02:01;5.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:04:43;5.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:07:17;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:09:48;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:12:18;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:14:45;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:17:19;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:20:01;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:22:33;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:28:02;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:30:48;5.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:33:24;5.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:35:56;5.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:38:30;5.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:41:01;5.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:43:34;5.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:46:06;5.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:48:35;5.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:51:04;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:53:37;4.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:56:06;4.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T13:58:37;4.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:01:07;4.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:03:35;4.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:06:05;4.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:08:39;4.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:17:15;4.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:20:12;4.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:22:56;4.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:25:40;3.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:28:24;3.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:31:08;3.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:33:46;3.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:36:18;3.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:38:50;3.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:41:25;3.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:43:53;3.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:46:25;3.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:48:53;3.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:51:24;3.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:53:54;3.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:56:26;3.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T14:58:58;3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:01:32;3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:04:04;3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:06:45;3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:09:13;3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:12:16;3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:14:52;3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:17:29;3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:20:06;3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:23:10;3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:26:18;3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:29:03;3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:31:39;3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:34:14;3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:36:44;3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:39:17;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:41:48;3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:44:43;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:47:42;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:50:28;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:52:56;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:55:35;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T15:58:03;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:00:36;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:03:14;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:05:54;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:08:22;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:10:52;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:13:24;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:15:55;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:18:25;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:20:54;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:23:23;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:25:57;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-15T16:28:27;3.00;99.90