sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56046;DHT22;41913;51.030;3.706;2023-04-03T00:00:31;16.50;85.80
56046;DHT22;41913;51.030;3.706;2023-04-03T00:02:59;16.50;85.80
56046;DHT22;41913;51.030;3.706;2023-04-03T00:05:25;16.50;85.70
56046;DHT22;41913;51.030;3.706;2023-04-03T00:07:51;16.50;86.30
56046;DHT22;41913;51.030;3.706;2023-04-03T00:10:17;16.50;85.70
56046;DHT22;41913;51.030;3.706;2023-04-03T00:12:42;16.50;85.70
56046;DHT22;41913;51.030;3.706;2023-04-03T00:15:09;16.50;85.70
56046;DHT22;41913;51.030;3.706;2023-04-03T00:17:42;16.40;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:20:10;16.50;85.70
56046;DHT22;41913;51.030;3.706;2023-04-03T00:22:38;16.40;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:25:04;16.50;85.70
56046;DHT22;41913;51.030;3.706;2023-04-03T00:27:30;16.50;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:29:57;16.40;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:32:22;16.40;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:34:51;16.40;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:37:23;16.40;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:39:48;16.50;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:42:15;16.50;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:47:12;16.40;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T00:49:40;16.40;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T00:52:10;16.40;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T00:54:41;16.40;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T00:57:07;16.40;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T00:59:39;16.40;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T01:02:08;16.40;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T01:04:36;16.40;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T01:07:06;16.40;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T01:09:33;16.40;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T01:14:45;16.40;85.40
56046;DHT22;41913;51.030;3.706;2023-04-03T01:17:39;16.40;85.40
56046;DHT22;41913;51.030;3.706;2023-04-03T01:23:22;16.30;85.40
56046;DHT22;41913;51.030;3.706;2023-04-03T01:25:52;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:28:35;16.40;85.40
56046;DHT22;41913;51.030;3.706;2023-04-03T01:33:32;16.30;85.40
56046;DHT22;41913;51.030;3.706;2023-04-03T01:35:58;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:38:24;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:40:49;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:43:16;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:45:42;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:48:08;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:50:34;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:53:00;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:55:28;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T01:57:53;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T02:00:20;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:02:47;16.30;85.30
56046;DHT22;41913;51.030;3.706;2023-04-03T02:05:12;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:07:38;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:10:05;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:12:34;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:15:00;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:17:26;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:19:58;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:22:24;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:24:51;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:27:19;16.30;85.20
56046;DHT22;41913;51.030;3.706;2023-04-03T02:29:44;16.30;85.70
56046;DHT22;41913;51.030;3.706;2023-04-03T02:32:11;16.20;85.10
56046;DHT22;41913;51.030;3.706;2023-04-03T02:34:37;16.30;85.10
56046;DHT22;41913;51.030;3.706;2023-04-03T02:37:04;16.30;85.10
56046;DHT22;41913;51.030;3.706;2023-04-03T02:39:30;16.30;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T02:41:57;16.20;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T02:44:23;16.30;85.10
56046;DHT22;41913;51.030;3.706;2023-04-03T02:46:49;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T02:49:15;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T02:51:41;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T02:54:09;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T02:56:34;16.20;85.60
56046;DHT22;41913;51.030;3.706;2023-04-03T02:59:01;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T03:01:27;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T03:03:57;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T03:06:23;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T03:08:49;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T03:11:17;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T03:13:45;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T03:16:11;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:18:38;16.20;85.00
56046;DHT22;41913;51.030;3.706;2023-04-03T03:21:04;16.20;85.50
56046;DHT22;41913;51.030;3.706;2023-04-03T03:23:31;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:26:08;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:28:35;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:31:02;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:33:28;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:35:55;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:38:21;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:40:50;16.20;85.40
56046;DHT22;41913;51.030;3.706;2023-04-03T03:43:16;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:45:44;16.10;84.80
56046;DHT22;41913;51.030;3.706;2023-04-03T03:48:11;16.10;84.80
56046;DHT22;41913;51.030;3.706;2023-04-03T03:50:40;16.20;84.90
56046;DHT22;41913;51.030;3.706;2023-04-03T03:53:06;16.10;84.80
56046;DHT22;41913;51.030;3.706;2023-04-03T03:55:32;16.10;84.80
56046;DHT22;41913;51.030;3.706;2023-04-03T03:57:59;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:00:26;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:02:54;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:05:22;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:07:49;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:10:14;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:12:46;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:15:14;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:17:43;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:20:10;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:22:38;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:25:04;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:27:36;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:30:04;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:32:30;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:34:56;16.10;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T04:37:21;16.00;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T04:39:50;16.10;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T04:42:17;16.00;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T04:44:45;16.00;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T04:47:30;16.10;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T04:49:58;16.10;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T04:52:25;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T04:54:58;16.00;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T04:57:27;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T04:59:54;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T05:02:19;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T05:04:47;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T05:07:18;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T05:09:45;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T05:12:11;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T05:14:38;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T05:17:05;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T05:19:31;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T05:21:58;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T05:24:24;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T05:26:54;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T05:29:21;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T05:31:49;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T05:34:18;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T05:36:44;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T05:39:14;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T05:41:41;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T05:44:29;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T05:46:55;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T05:52:36;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T05:55:06;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T05:57:32;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T05:59:59;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T06:02:25;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T06:04:52;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T06:07:21;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T06:09:50;15.90;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T06:12:17;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T06:14:42;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T06:17:10;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T06:19:41;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T06:22:07;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T06:24:35;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T06:27:01;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T06:29:26;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T06:32:12;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T06:34:43;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T06:37:20;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T06:40:18;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T06:42:45;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T06:45:12;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T06:47:37;15.80;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T06:50:06;15.80;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T06:52:35;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T06:55:19;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T06:57:45;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:00:13;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:02:45;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:05:11;15.80;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T07:10:38;15.80;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T07:13:04;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:15:31;15.80;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T07:18:00;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:20:27;15.80;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T07:22:53;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:28:27;15.80;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T07:31:12;15.80;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T07:33:40;15.80;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T07:36:09;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:38:55;15.80;84.60
56046;DHT22;41913;51.030;3.706;2023-04-03T07:41:30;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:44:01;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:46:32;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:49:00;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:51:26;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T07:53:52;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:56:25;15.80;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T07:58:54;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:01:27;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:03:56;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T08:06:23;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T08:08:48;15.90;84.70
56046;DHT22;41913;51.030;3.706;2023-04-03T08:11:15;15.90;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T08:13:45;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:16:34;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:19:00;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:21:26;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:23:52;15.90;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:26:20;16.00;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T08:28:47;16.00;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:31:17;16.00;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:33:44;16.00;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:36:29;16.00;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:39:01;16.00;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:41:42;16.00;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:52:17;16.00;84.10
56046;DHT22;41913;51.030;3.706;2023-04-03T08:57:41;16.00;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T09:00:23;16.00;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T09:02:51;16.00;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T09:06:04;16.00;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T09:08:31;16.00;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T09:13:51;16.00;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T09:22:39;16.00;83.90
56046;DHT22;41913;51.030;3.706;2023-04-03T09:25:25;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T09:27:55;16.00;83.90
56046;DHT22;41913;51.030;3.706;2023-04-03T09:30:29;16.00;84.50
56046;DHT22;41913;51.030;3.706;2023-04-03T09:32:57;16.00;84.40
56046;DHT22;41913;51.030;3.706;2023-04-03T09:35:26;16.00;83.90
56046;DHT22;41913;51.030;3.706;2023-04-03T09:37:59;16.00;83.90
56046;DHT22;41913;51.030;3.706;2023-04-03T09:42:54;16.00;83.80
56046;DHT22;41913;51.030;3.706;2023-04-03T09:45:39;16.00;83.80
56046;DHT22;41913;51.030;3.706;2023-04-03T09:48:17;16.00;84.30
56046;DHT22;41913;51.030;3.706;2023-04-03T09:50:58;16.00;83.80
56046;DHT22;41913;51.030;3.706;2023-04-03T09:53:38;16.10;83.80
56046;DHT22;41913;51.030;3.706;2023-04-03T09:56:23;16.10;83.80
56046;DHT22;41913;51.030;3.706;2023-04-03T09:59:13;16.00;83.70
56046;DHT22;41913;51.030;3.706;2023-04-03T10:01:43;16.10;83.70
56046;DHT22;41913;51.030;3.706;2023-04-03T10:04:22;16.10;83.80
56046;DHT22;41913;51.030;3.706;2023-04-03T10:06:52;16.10;83.80
56046;DHT22;41913;51.030;3.706;2023-04-03T10:09:25;16.00;83.70
56046;DHT22;41913;51.030;3.706;2023-04-03T10:12:11;16.00;83.70
56046;DHT22;41913;51.030;3.706;2023-04-03T10:14:57;16.00;83.70
56046;DHT22;41913;51.030;3.706;2023-04-03T10:20:39;16.00;83.60
56046;DHT22;41913;51.030;3.706;2023-04-03T10:23:28;16.00;83.60
56046;DHT22;41913;51.030;3.706;2023-04-03T10:26:37;16.00;83.60
56046;DHT22;41913;51.030;3.706;2023-04-03T10:34:46;16.00;84.20
56046;DHT22;41913;51.030;3.706;2023-04-03T10:37:35;16.00;83.60
56046;DHT22;41913;51.030;3.706;2023-04-03T10:40:20;16.00;83.60
56046;DHT22;41913;51.030;3.706;2023-04-03T10:53:56;16.00;83.60
56046;DHT22;41913;51.030;3.706;2023-04-03T10:56:50;16.00;83.50
56046;DHT22;41913;51.030;3.706;2023-04-03T10:59:52;16.00;83.50
56046;DHT22;41913;51.030;3.706;2023-04-03T11:02:25;16.00;83.50
56046;DHT22;41913;51.030;3.706;2023-04-03T11:04:55;16.00;83.50
56046;DHT22;41913;51.030;3.706;2023-04-03T11:07:39;16.00;83.50
56046;DHT22;41913;51.030;3.706;2023-04-03T11:13:04;16.00;83.50
56046;DHT22;41913;51.030;3.706;2023-04-03T11:15:33;16.00;83.50
56046;DHT22;41913;51.030;3.706;2023-04-03T11:18:19;16.00;83.50
56046;DHT22;41913;51.030;3.706;2023-04-03T11:21:00;16.00;83.50
56046;DHT22;41913;51.030;3.706;2023-04-03T11:23:36;16.00;84.00
56046;DHT22;41913;51.030;3.706;2023-04-03T11:26:20;16.00;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T11:29:01;16.00;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T11:31:58;16.00;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T11:34:40;16.00;83.90
56046;DHT22;41913;51.030;3.706;2023-04-03T11:39:57;16.00;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T11:42:38;16.00;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T11:53:40;16.00;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:04:16;16.00;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T12:09:34;16.00;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T12:12:22;16.10;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T12:14:51;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:17:27;16.10;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T12:19:53;16.10;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T12:22:22;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:24:52;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:32:57;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:35:37;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:41:38;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:44:38;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:47:33;16.10;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T12:52:49;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:55:22;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T12:57:49;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T13:00:35;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T13:03:02;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T13:05:28;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T13:08:03;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T13:10:31;16.10;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T13:13:09;16.10;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T13:15:44;16.10;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T13:21:00;16.10;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T13:23:28;16.10;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T13:25:56;16.10;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T13:28:26;16.10;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T13:31:21;16.10;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T13:33:57;16.10;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T13:36:34;16.10;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T13:41:41;16.20;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T13:46:45;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T13:49:39;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T13:52:22;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T13:54:54;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T13:57:21;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T13:59:48;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:02:31;16.20;83.70
56046;DHT22;41913;51.030;3.706;2023-04-03T14:05:00;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:07:29;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:09:55;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:12:32;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:15:00;16.20;83.60
56046;DHT22;41913;51.030;3.706;2023-04-03T14:17:28;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:19:56;16.20;83.60
56046;DHT22;41913;51.030;3.706;2023-04-03T14:22:29;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:24:58;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:27:26;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:29:56;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:32:24;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:34:51;16.30;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:37:21;16.30;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:39:50;16.30;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:42:20;16.30;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:44:49;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T14:47:19;16.30;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:49:46;16.20;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:52:31;16.30;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:54:59;16.30;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T14:57:33;16.30;83.10
56046;DHT22;41913;51.030;3.706;2023-04-03T15:00:00;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:02:34;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:05:08;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:07:38;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:10:25;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:12:53;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:15:21;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:17:53;16.30;83.70
56046;DHT22;41913;51.030;3.706;2023-04-03T15:20:24;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:22:50;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:25:15;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:27:43;16.30;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:30:18;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:32:45;16.30;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T15:35:17;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:37:45;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:40:13;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:42:39;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:45:06;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:47:35;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:50:00;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:52:29;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:54:55;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:57:21;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T15:59:51;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:02:16;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:04:42;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:07:09;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:09:36;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:12:02;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:14:28;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:16:56;16.40;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:19:22;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:21:48;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:24:14;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:26:40;16.50;83.40
56046;DHT22;41913;51.030;3.706;2023-04-03T16:29:06;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:31:33;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:33:59;16.50;83.90
56046;DHT22;41913;51.030;3.706;2023-04-03T16:36:25;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:38:51;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:41:17;16.50;83.90
56046;DHT22;41913;51.030;3.706;2023-04-03T16:43:42;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:46:08;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:48:34;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:51:00;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:53:29;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:55:57;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T16:58:24;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T17:00:50;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T17:03:16;16.50;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T17:05:42;16.60;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T17:08:12;16.60;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T17:10:39;16.60;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T17:13:04;16.60;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T17:15:30;16.60;83.30
56046;DHT22;41913;51.030;3.706;2023-04-03T17:17:56;16.60;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T17:20:25;16.60;83.80
56046;DHT22;41913;51.030;3.706;2023-04-03T17:22:52;16.60;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T17:25:19;16.60;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T17:27:45;16.60;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T17:30:16;16.60;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T17:32:44;16.60;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T17:35:10;16.60;83.20
56046;DHT22;41913;51.030;3.706;2023-04-03T17:37:35;16.60;83.20