sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34297;BME280;20564;42.902;25.336;2023-06-22T00:02:10;97500.59;;;17.70;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:04:38;97501.91;;;17.74;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:07:06;97497.56;;;17.73;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:09:34;97496.47;;;17.67;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:12:11;97499.13;;;17.67;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:14:39;97495.03;;;17.56;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:17:06;97502.81;;;17.58;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:19:39;97504.84;;;17.56;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:22:07;97507.72;;;17.46;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:24:36;97513.25;;;17.45;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:27:06;97515.25;;;17.43;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:29:34;97521.38;;;17.43;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:32:01;97514.06;;;17.45;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:34:31;97513.06;;;17.46;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:37:02;97508.75;;;17.45;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:39:30;97507.78;;;17.38;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:42:03;97507.13;;;17.36;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:44:37;97508.13;;;17.35;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:47:08;97518.78;;;17.35;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:49:36;97518.97;;;17.33;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:52:06;97527.09;;;17.32;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:54:41;97510.13;;;17.33;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:57:13;97505.81;;;17.32;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T00:59:46;97510.84;;;17.27;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:02:15;97524.78;;;17.29;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:04:42;97518.97;;;17.25;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:12:45;97504.56;;;17.20;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:15:23;97504.91;;;17.17;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:18:04;97506.91;;;17.15;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:20:34;97503.25;;;17.16;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:28:58;97494.94;;;17.10;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:31:27;97488.81;;;17.10;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:34:03;97496.63;;;17.11;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:36:32;97491.66;;;17.08;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:39:04;97503.28;;;17.07;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:41:36;97502.28;;;17.08;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:44:11;97507.94;;;17.05;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:46:42;97498.97;;;17.06;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:49:09;97498.81;;;17.00;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:51:37;97499.00;;;16.98;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:54:06;97505.28;;;17.05;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:56:36;97510.31;;;17.00;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T01:59:37;97506.47;;;17.03;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:02:12;97509.78;;;17.05;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:04:59;97509.34;;;16.93;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:07:35;97514.66;;;16.93;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:10:06;97509.00;;;16.88;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:12:36;97522.34;;;16.80;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:15:04;97522.34;;;16.80;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:17:33;97520.84;;;16.77;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:20:02;97520.03;;;16.77;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:22:30;97530.31;;;16.72;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:24:57;97524.50;;;16.76;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:27:25;97529.66;;;16.70;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:29:52;97526.50;;;16.74;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:32:19;97536.97;;;16.76;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:34:49;97530.84;;;16.75;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:37:19;97533.81;;;16.72;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:39:46;97539.63;;;16.68;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:42:13;97529.69;;;16.61;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:44:41;97542.13;;;16.61;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:47:07;97545.31;;;16.56;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:49:35;97547.59;;;16.59;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:52:02;97548.59;;;16.67;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:54:29;97542.63;;;16.64;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:56:59;97542.63;;;16.64;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T02:59:29;97537.31;;;16.64;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:01:59;97539.78;;;16.66;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:04:29;97536.63;;;16.62;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:06:58;97550.28;;;16.76;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:09:28;97546.94;;;16.74;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:11:55;97548.59;;;16.67;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:14:22;97552.75;;;16.69;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:16:49;97558.25;;;16.68;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:19:18;97563.19;;;16.71;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:21:46;97559.56;;;16.72;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:24:13;97555.22;;;16.71;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:26:40;97561.06;;;16.74;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:29:10;97562.56;;;16.77;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:31:37;97567.84;;;16.85;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:34:04;97562.53;;;16.93;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:36:31;97563.84;;;16.97;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:38:58;97570.81;;;16.98;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:41:37;97575.56;;;17.11;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:44:08;97578.91;;;17.13;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:46:39;97568.06;;;17.23;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:49:06;97571.66;;;17.38;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:51:33;97568.94;;;17.46;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:54:01;97567.19;;;17.62;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:56:28;97558.31;;;17.69;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T03:58:55;97553.56;;;17.88;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:01:23;97558.13;;;18.02;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:03:58;97569.16;;;18.22;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:06:25;97569.44;;;18.27;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:08:53;97567.34;;;18.37;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:11:23;97572.91;;;18.50;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:13:50;97574.81;;;18.56;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:16:18;97571.56;;;18.69;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:18:44;97567.81;;;18.93;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:21:13;97585.50;;;19.24;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:23:40;97573.50;;;19.49;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:26:07;97567.91;;;19.81;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:28:35;97573.31;;;20.09;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:31:05;97571.78;;;20.42;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:33:33;97575.56;;;20.76;100.00
34297;BME280;20564;42.902;25.336;2023-06-22T04:36:00;97581.31;;;21.08;98.85
34297;BME280;20564;42.902;25.336;2023-06-22T04:38:33;97573.47;;;21.41;96.50
34297;BME280;20564;42.902;25.336;2023-06-22T04:41:01;97578.78;;;21.76;94.45
34297;BME280;20564;42.902;25.336;2023-06-22T04:43:30;97579.84;;;22.08;90.50
34297;BME280;20564;42.902;25.336;2023-06-22T04:45:57;97580.94;;;22.33;88.29
34297;BME280;20564;42.902;25.336;2023-06-22T04:48:30;97572.06;;;22.66;86.40
34297;BME280;20564;42.902;25.336;2023-06-22T04:51:01;97567.97;;;22.97;84.95
34297;BME280;20564;42.902;25.336;2023-06-22T04:53:33;97575.53;;;23.26;85.06
34297;BME280;20564;42.902;25.336;2023-06-22T04:56:00;97578.53;;;23.50;85.08
34297;BME280;20564;42.902;25.336;2023-06-22T04:58:27;97580.91;;;23.78;82.87
34297;BME280;20564;42.902;25.336;2023-06-22T05:00:55;97576.19;;;24.05;80.07
34297;BME280;20564;42.902;25.336;2023-06-22T05:03:26;97577.25;;;24.36;78.68
34297;BME280;20564;42.902;25.336;2023-06-22T05:05:53;97560.81;;;24.50;76.21
34297;BME280;20564;42.902;25.336;2023-06-22T05:08:23;97560.19;;;24.73;76.62
34297;BME280;20564;42.902;25.336;2023-06-22T05:10:53;97564.53;;;24.93;76.55
34297;BME280;20564;42.902;25.336;2023-06-22T05:13:31;97564.75;;;25.16;75.04
34297;BME280;20564;42.902;25.336;2023-06-22T05:15:58;97567.16;;;25.43;74.58
34297;BME280;20564;42.902;25.336;2023-06-22T05:18:31;97563.25;;;25.57;73.99
34297;BME280;20564;42.902;25.336;2023-06-22T05:20:59;97571.25;;;25.82;73.22
34297;BME280;20564;42.902;25.336;2023-06-22T05:23:26;97573.25;;;25.87;71.84
34297;BME280;20564;42.902;25.336;2023-06-22T05:25:53;97561.63;;;26.16;70.60
34297;BME280;20564;42.902;25.336;2023-06-22T05:28:21;97564.06;;;26.48;66.98
34297;BME280;20564;42.902;25.336;2023-06-22T05:30:50;97570.75;;;26.69;67.67
34297;BME280;20564;42.902;25.336;2023-06-22T05:33:17;97562.69;;;26.81;68.59
34297;BME280;20564;42.902;25.336;2023-06-22T05:35:44;97548.25;;;26.99;65.81
34297;BME280;20564;42.902;25.336;2023-06-22T05:38:11;97562.09;;;27.14;64.18
34297;BME280;20564;42.902;25.336;2023-06-22T05:40:38;97559.25;;;27.32;62.59
34297;BME280;20564;42.902;25.336;2023-06-22T05:43:05;97551.94;;;27.45;61.98
34297;BME280;20564;42.902;25.336;2023-06-22T05:45:35;97558.22;;;27.62;62.56
34297;BME280;20564;42.902;25.336;2023-06-22T05:48:02;97561.84;;;27.68;64.56
34297;BME280;20564;42.902;25.336;2023-06-22T05:50:29;97567.34;;;27.84;65.85
34297;BME280;20564;42.902;25.336;2023-06-22T05:52:56;97568.91;;;28.09;61.65
34297;BME280;20564;42.902;25.336;2023-06-22T05:55:23;97557.09;;;28.32;60.40
34297;BME280;20564;42.902;25.336;2023-06-22T05:57:50;97561.91;;;28.58;59.44
34297;BME280;20564;42.902;25.336;2023-06-22T06:00:17;97561.41;;;28.62;58.43
34297;BME280;20564;42.902;25.336;2023-06-22T06:02:44;97562.56;;;28.66;58.30
34297;BME280;20564;42.902;25.336;2023-06-22T06:05:11;97553.34;;;28.67;58.60
34297;BME280;20564;42.902;25.336;2023-06-22T06:07:45;97560.44;;;28.68;58.77
34297;BME280;20564;42.902;25.336;2023-06-22T06:10:13;97566.50;;;28.75;61.30
34297;BME280;20564;42.902;25.336;2023-06-22T06:12:40;97553.22;;;28.95;57.15
34297;BME280;20564;42.902;25.336;2023-06-22T06:15:07;97565.22;;;29.16;55.83
34297;BME280;20564;42.902;25.336;2023-06-22T06:17:48;97567.00;;;29.49;55.34
34297;BME280;20564;42.902;25.336;2023-06-22T06:20:17;97563.66;;;29.86;55.36
34297;BME280;20564;42.902;25.336;2023-06-22T06:22:44;97561.16;;;30.07;53.11
34297;BME280;20564;42.902;25.336;2023-06-22T06:25:11;97571.13;;;30.23;54.57
34297;BME280;20564;42.902;25.336;2023-06-22T06:27:43;97570.22;;;30.44;52.85
34297;BME280;20564;42.902;25.336;2023-06-22T06:30:12;97553.59;;;30.68;51.57
34297;BME280;20564;42.902;25.336;2023-06-22T06:32:41;97556.09;;;30.74;51.00
34297;BME280;20564;42.902;25.336;2023-06-22T06:35:09;97553.72;;;30.83;49.49
34297;BME280;20564;42.902;25.336;2023-06-22T06:37:38;97555.25;;;30.74;53.68
34297;BME280;20564;42.902;25.336;2023-06-22T06:40:07;97565.41;;;30.84;52.69
34297;BME280;20564;42.902;25.336;2023-06-22T06:42:38;97560.81;;;30.89;49.96
34297;BME280;20564;42.902;25.336;2023-06-22T06:45:09;97557.50;;;30.82;51.34
34297;BME280;20564;42.902;25.336;2023-06-22T06:47:36;97565.13;;;30.85;51.43
34297;BME280;20564;42.902;25.336;2023-06-22T06:50:05;97560.78;;;30.84;50.60
34297;BME280;20564;42.902;25.336;2023-06-22T06:52:32;97562.41;;;30.85;49.32
34297;BME280;20564;42.902;25.336;2023-06-22T06:55:03;97560.78;;;30.84;50.48
34297;BME280;20564;42.902;25.336;2023-06-22T06:57:35;97560.75;;;30.79;50.03
34297;BME280;20564;42.902;25.336;2023-06-22T07:00:09;97553.72;;;30.83;50.53
34297;BME280;20564;42.902;25.336;2023-06-22T07:02:43;97563.00;;;30.92;50.02
34297;BME280;20564;42.902;25.336;2023-06-22T07:05:12;97566.03;;;30.96;49.89
34297;BME280;20564;42.902;25.336;2023-06-22T07:07:39;97564.06;;;30.86;48.81
34297;BME280;20564;42.902;25.336;2023-06-22T07:10:08;97563.00;;;30.92;48.48
34297;BME280;20564;42.902;25.336;2023-06-22T07:12:35;97570.06;;;30.93;48.32
34297;BME280;20564;42.902;25.336;2023-06-22T07:15:07;97563.72;;;31.20;48.04
34297;BME280;20564;42.902;25.336;2023-06-22T07:17:36;97572.03;;;31.45;50.10
34297;BME280;20564;42.902;25.336;2023-06-22T07:20:03;97574.59;;;31.73;48.67
34297;BME280;20564;42.902;25.336;2023-06-22T07:22:41;97567.19;;;31.58;47.02
34297;BME280;20564;42.902;25.336;2023-06-22T07:25:09;97568.28;;;31.57;48.10
34297;BME280;20564;42.902;25.336;2023-06-22T07:27:38;97562.03;;;31.66;48.52
34297;BME280;20564;42.902;25.336;2023-06-22T07:30:07;97577.94;;;31.90;49.17
34297;BME280;20564;42.902;25.336;2023-06-22T07:32:34;97576.34;;;32.09;47.85
34297;BME280;20564;42.902;25.336;2023-06-22T07:35:02;97569.53;;;32.17;47.71
34297;BME280;20564;42.902;25.336;2023-06-22T07:37:29;97571.81;;;32.40;46.65
34297;BME280;20564;42.902;25.336;2023-06-22T07:39:57;97575.06;;;32.58;47.75
34297;BME280;20564;42.902;25.336;2023-06-22T07:42:26;97576.16;;;32.67;46.25
34297;BME280;20564;42.902;25.336;2023-06-22T07:44:53;97579.72;;;32.62;47.46
34297;BME280;20564;42.902;25.336;2023-06-22T07:47:21;97578.31;;;32.85;47.24
34297;BME280;20564;42.902;25.336;2023-06-22T07:49:55;97569.88;;;32.97;47.12
34297;BME280;20564;42.902;25.336;2023-06-22T07:52:24;97577.50;;;33.05;46.92
34297;BME280;20564;42.902;25.336;2023-06-22T07:54:57;97570.69;;;33.03;46.14
34297;BME280;20564;42.902;25.336;2023-06-22T07:57:24;97570.59;;;33.39;43.44
34297;BME280;20564;42.902;25.336;2023-06-22T08:00:00;97569.28;;;33.21;45.23
34297;BME280;20564;42.902;25.336;2023-06-22T08:02:27;97578.06;;;33.02;46.11
34297;BME280;20564;42.902;25.336;2023-06-22T08:04:54;97562.16;;;33.30;44.91
34297;BME280;20564;42.902;25.336;2023-06-22T08:07:40;97569.22;;;33.31;46.37
34297;BME280;20564;42.902;25.336;2023-06-22T08:10:11;97556.97;;;33.33;45.08
34297;BME280;20564;42.902;25.336;2023-06-22T08:12:39;97564.00;;;33.45;45.31
34297;BME280;20564;42.902;25.336;2023-06-22T08:15:07;97571.91;;;33.62;44.82
34297;BME280;20564;42.902;25.336;2023-06-22T08:17:34;97561.56;;;33.53;44.21
34297;BME280;20564;42.902;25.336;2023-06-22T08:20:01;97558.56;;;33.45;46.55
34297;BME280;20564;42.902;25.336;2023-06-22T08:22:29;97556.28;;;33.72;45.51
34297;BME280;20564;42.902;25.336;2023-06-22T08:24:56;97555.13;;;33.83;44.03
34297;BME280;20564;42.902;25.336;2023-06-22T08:27:23;97555.03;;;34.04;43.54
34297;BME280;20564;42.902;25.336;2023-06-22T08:29:50;97560.13;;;34.21;42.27
34297;BME280;20564;42.902;25.336;2023-06-22T08:32:18;97555.75;;;34.20;41.83
34297;BME280;20564;42.902;25.336;2023-06-22T08:34:45;97566.44;;;34.16;41.36
34297;BME280;20564;42.902;25.336;2023-06-22T08:37:12;97567.06;;;34.08;41.80
34297;BME280;20564;42.902;25.336;2023-06-22T08:39:39;97561.63;;;33.98;42.50
34297;BME280;20564;42.902;25.336;2023-06-22T08:42:07;97569.72;;;34.13;42.38
34297;BME280;20564;42.902;25.336;2023-06-22T08:44:36;97553.91;;;34.10;40.58
34297;BME280;20564;42.902;25.336;2023-06-22T08:47:04;97558.72;;;33.74;40.44
34297;BME280;20564;42.902;25.336;2023-06-22T08:49:31;97567.28;;;33.57;42.63
34297;BME280;20564;42.902;25.336;2023-06-22T08:51:58;97555.22;;;33.68;42.86
34297;BME280;20564;42.902;25.336;2023-06-22T08:54:25;97555.38;;;33.87;42.63
34297;BME280;20564;42.902;25.336;2023-06-22T08:56:52;97553.41;;;34.03;42.20
34297;BME280;20564;42.902;25.336;2023-06-22T08:59:19;97554.09;;;34.24;41.81
34297;BME280;20564;42.902;25.336;2023-06-22T09:01:46;97554.84;;;34.35;41.68
34297;BME280;20564;42.902;25.336;2023-06-22T09:04:15;97542.25;;;34.33;41.09
34297;BME280;20564;42.902;25.336;2023-06-22T09:06:42;97549.28;;;34.45;38.86
34297;BME280;20564;42.902;25.336;2023-06-22T09:09:13;97548.50;;;34.39;40.13
34297;BME280;20564;42.902;25.336;2023-06-22T09:11:41;97554.09;;;34.63;41.13
34297;BME280;20564;42.902;25.336;2023-06-22T09:14:08;97554.94;;;34.88;39.69
34297;BME280;20564;42.902;25.336;2023-06-22T09:16:35;97545.50;;;35.04;42.35
34297;BME280;20564;42.902;25.336;2023-06-22T09:19:02;97541.13;;;34.74;39.96
34297;BME280;20564;42.902;25.336;2023-06-22T09:21:29;97551.94;;;34.55;40.33
34297;BME280;20564;42.902;25.336;2023-06-22T09:23:58;97547.38;;;34.06;40.24
34297;BME280;20564;42.902;25.336;2023-06-22T09:26:25;97543.53;;;34.12;41.07
34297;BME280;20564;42.902;25.336;2023-06-22T09:28:52;97538.50;;;34.24;40.96
34297;BME280;20564;42.902;25.336;2023-06-22T09:31:19;97541.88;;;34.11;40.54
34297;BME280;20564;42.902;25.336;2023-06-22T09:33:55;97534.66;;;33.81;40.64
34297;BME280;20564;42.902;25.336;2023-06-22T09:36:22;97534.53;;;33.52;42.94
34297;BME280;20564;42.902;25.336;2023-06-22T09:38:49;97529.19;;;33.16;44.08
34297;BME280;20564;42.902;25.336;2023-06-22T09:41:22;97532.75;;;33.11;45.64
34297;BME280;20564;42.902;25.336;2023-06-22T09:43:49;97533.03;;;33.10;45.60
34297;BME280;20564;42.902;25.336;2023-06-22T09:46:16;97521.00;;;33.21;45.54
34297;BME280;20564;42.902;25.336;2023-06-22T09:48:43;97525.25;;;33.58;44.56
34297;BME280;20564;42.902;25.336;2023-06-22T09:51:11;97530.78;;;33.92;42.97
34297;BME280;20564;42.902;25.336;2023-06-22T09:53:41;97524.66;;;34.16;42.65
34297;BME280;20564;42.902;25.336;2023-06-22T09:56:09;97527.53;;;33.90;41.43
34297;BME280;20564;42.902;25.336;2023-06-22T09:58:45;97520.66;;;33.93;41.72
34297;BME280;20564;42.902;25.336;2023-06-22T10:01:15;97523.97;;;34.29;42.00
34297;BME280;20564;42.902;25.336;2023-06-22T10:03:41;97526.34;;;34.06;39.87
34297;BME280;20564;42.902;25.336;2023-06-22T10:06:09;97532.66;;;33.97;41.28
34297;BME280;20564;42.902;25.336;2023-06-22T10:08:36;97528.84;;;33.98;42.42
34297;BME280;20564;42.902;25.336;2023-06-22T10:11:03;97534.28;;;33.98;42.42
34297;BME280;20564;42.902;25.336;2023-06-22T10:13:30;97532.06;;;34.10;41.93
34297;BME280;20564;42.902;25.336;2023-06-22T10:15:56;97531.91;;;34.30;41.33
34297;BME280;20564;42.902;25.336;2023-06-22T10:18:23;97525.47;;;34.50;39.62
34297;BME280;20564;42.902;25.336;2023-06-22T10:20:51;97518.31;;;34.60;40.97
34297;BME280;20564;42.902;25.336;2023-06-22T10:23:21;97529.56;;;34.53;42.73
34297;BME280;20564;42.902;25.336;2023-06-22T10:25:49;97517.47;;;34.59;42.26
34297;BME280;20564;42.902;25.336;2023-06-22T10:28:16;97523.81;;;34.49;42.97
34297;BME280;20564;42.902;25.336;2023-06-22T10:30:43;97520.63;;;34.37;42.06
34297;BME280;20564;42.902;25.336;2023-06-22T10:33:12;97518.06;;;34.56;41.18
34297;BME280;20564;42.902;25.336;2023-06-22T10:35:38;97516.28;;;34.70;43.16
34297;BME280;20564;42.902;25.336;2023-06-22T10:38:06;97516.78;;;34.77;38.81
34297;BME280;20564;42.902;25.336;2023-06-22T10:40:34;97510.53;;;34.72;38.94
34297;BME280;20564;42.902;25.336;2023-06-22T10:43:01;97502.72;;;34.60;35.66
34297;BME280;20564;42.902;25.336;2023-06-22T10:45:29;97508.03;;;34.75;37.73
34297;BME280;20564;42.902;25.336;2023-06-22T10:47:57;97505.44;;;34.89;40.14
34297;BME280;20564;42.902;25.336;2023-06-22T10:50:25;97509.75;;;34.66;39.82
34297;BME280;20564;42.902;25.336;2023-06-22T10:52:54;97502.22;;;34.53;39.04
34297;BME280;20564;42.902;25.336;2023-06-22T10:55:24;97508.00;;;34.12;41.22
34297;BME280;20564;42.902;25.336;2023-06-22T10:57:51;97498.47;;;34.10;42.60
34297;BME280;20564;42.902;25.336;2023-06-22T11:00:20;97496.47;;;34.15;40.13
34297;BME280;20564;42.902;25.336;2023-06-22T11:02:48;97493.88;;;33.95;39.85
34297;BME280;20564;42.902;25.336;2023-06-22T11:05:15;97493.81;;;33.66;40.67
34297;BME280;20564;42.902;25.336;2023-06-22T11:07:43;97508.31;;;33.61;42.81
34297;BME280;20564;42.902;25.336;2023-06-22T11:10:12;97505.06;;;33.49;43.24
34297;BME280;20564;42.902;25.336;2023-06-22T11:12:40;97508.00;;;33.63;42.34
34297;BME280;20564;42.902;25.336;2023-06-22T11:15:10;97508.72;;;33.78;41.47
34297;BME280;20564;42.902;25.336;2023-06-22T11:17:37;97504.84;;;33.90;42.62
34297;BME280;20564;42.902;25.336;2023-06-22T11:20:04;97514.69;;;33.85;40.56
34297;BME280;20564;42.902;25.336;2023-06-22T11:22:41;97507.91;;;33.78;42.20
34297;BME280;20564;42.902;25.336;2023-06-22T11:25:09;97507.03;;;33.88;42.34
34297;BME280;20564;42.902;25.336;2023-06-22T11:27:38;97506.84;;;33.74;41.09
34297;BME280;20564;42.902;25.336;2023-06-22T11:30:05;97507.28;;;33.91;42.40
34297;BME280;20564;42.902;25.336;2023-06-22T11:32:34;97499.38;;;33.90;40.91
34297;BME280;20564;42.902;25.336;2023-06-22T11:35:04;97510.88;;;33.87;44.06
34297;BME280;20564;42.902;25.336;2023-06-22T11:37:37;97513.13;;;33.74;41.89
34297;BME280;20564;42.902;25.336;2023-06-22T11:40:07;97510.25;;;33.50;42.73
34297;BME280;20564;42.902;25.336;2023-06-22T11:42:36;97513.94;;;33.10;44.59
34297;BME280;20564;42.902;25.336;2023-06-22T11:45:04;97520.25;;;32.75;47.13
34297;BME280;20564;42.902;25.336;2023-06-22T11:47:31;97515.38;;;32.26;48.68
34297;BME280;20564;42.902;25.336;2023-06-22T11:49:58;97520.00;;;32.15;48.25
34297;BME280;20564;42.902;25.336;2023-06-22T11:52:28;97522.63;;;31.79;47.80
34297;BME280;20564;42.902;25.336;2023-06-22T11:54:56;97514.91;;;31.51;47.21
34297;BME280;20564;42.902;25.336;2023-06-22T11:57:23;97516.88;;;31.08;49.07
34297;BME280;20564;42.902;25.336;2023-06-22T11:59:50;97516.88;;;30.65;50.15
34297;BME280;20564;42.902;25.336;2023-06-22T12:02:16;97513.19;;;30.44;51.89
34297;BME280;20564;42.902;25.336;2023-06-22T12:04:43;97510.28;;;30.24;52.94
34297;BME280;20564;42.902;25.336;2023-06-22T12:07:12;97504.84;;;30.19;54.99
34297;BME280;20564;42.902;25.336;2023-06-22T12:09:39;97513.44;;;30.11;55.16
34297;BME280;20564;42.902;25.336;2023-06-22T12:12:06;97508.13;;;30.21;56.60
34297;BME280;20564;42.902;25.336;2023-06-22T12:14:34;97519.94;;;30.42;55.46
34297;BME280;20564;42.902;25.336;2023-06-22T12:17:01;97511.75;;;30.74;51.82
34297;BME280;20564;42.902;25.336;2023-06-22T12:19:27;97496.97;;;30.97;49.17
34297;BME280;20564;42.902;25.336;2023-06-22T12:21:54;97497.25;;;31.53;49.89
34297;BME280;20564;42.902;25.336;2023-06-22T12:24:21;97506.81;;;31.76;46.35
34297;BME280;20564;42.902;25.336;2023-06-22T12:26:49;97500.91;;;31.89;44.73
34297;BME280;20564;42.902;25.336;2023-06-22T12:29:15;97509.06;;;31.94;47.30
34297;BME280;20564;42.902;25.336;2023-06-22T12:31:42;97498.13;;;31.84;44.74
34297;BME280;20564;42.902;25.336;2023-06-22T12:34:12;97492.97;;;31.78;46.46
34297;BME280;20564;42.902;25.336;2023-06-22T12:36:39;97494.59;;;31.79;45.39
34297;BME280;20564;42.902;25.336;2023-06-22T12:39:06;97496.00;;;32.17;44.96
34297;BME280;20564;42.902;25.336;2023-06-22T12:41:33;97488.09;;;32.36;40.60
34297;BME280;20564;42.902;25.336;2023-06-22T12:44:00;97478.84;;;32.68;41.39
34297;BME280;20564;42.902;25.336;2023-06-22T12:46:27;97477.44;;;32.85;40.55
34297;BME280;20564;42.902;25.336;2023-06-22T12:48:54;97479.63;;;32.88;41.92
34297;BME280;20564;42.902;25.336;2023-06-22T12:51:21;97484.84;;;32.70;41.88
34297;BME280;20564;42.902;25.336;2023-06-22T12:53:55;97487.84;;;32.37;43.61
34297;BME280;20564;42.902;25.336;2023-06-22T12:56:22;97481.31;;;32.13;46.50
34297;BME280;20564;42.902;25.336;2023-06-22T12:58:50;97484.56;;;32.05;47.86
34297;BME280;20564;42.902;25.336;2023-06-22T13:01:17;97485.03;;;31.76;48.93
34297;BME280;20564;42.902;25.336;2023-06-22T13:03:45;97477.91;;;31.55;49.20
34297;BME280;20564;42.902;25.336;2023-06-22T13:06:12;97483.31;;;31.34;50.65
34297;BME280;20564;42.902;25.336;2023-06-22T13:08:39;97475.88;;;31.19;52.80