sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-02-03T00:00:12;6.03;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:05:11;14.10;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:10:10;4.97;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:15:09;9.50;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:20:10;5.63;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:25:10;8.77;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:30:10;6.60;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:35:10;5.43;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:40:10;5.87;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:45:10;8.00;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:50:10;5.87;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T00:55:10;4.73;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:00:09;3.60;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:05:10;4.70;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:10:10;6.13;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:15:09;7.50;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:20:09;9.10;;;4.23;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:25:10;4.97;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:30:10;4.90;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:35:09;5.33;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:40:09;7.37;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:45:10;5.90;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:50:10;3.03;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-02-03T01:55:11;5.43;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:00:13;5.60;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:05:13;8.03;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:10:14;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:15:14;3.70;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:25:40;2.93;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:30:50;6.43;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:35:56;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:40:59;2.67;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:46:00;3.80;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:51:02;5.47;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T02:56:04;3.40;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:01:04;2.53;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:06:07;3.60;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:11:07;3.80;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:16:07;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:21:08;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:26:11;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:31:11;3.33;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:36:13;3.67;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:41:18;3.27;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:46:20;2.67;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:51:24;2.13;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-02-03T03:56:26;2.93;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:01:26;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:06:28;2.33;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:11:27;2.87;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:16:43;4.10;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:21:44;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:26:43;2.27;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:31:43;4.27;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:36:42;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:41:42;13.73;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:46:42;2.23;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:51:41;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T04:56:42;2.63;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:01:41;2.20;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:06:41;2.03;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:11:40;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:16:40;2.83;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:21:40;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:26:39;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:31:38;3.97;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:36:39;2.23;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:41:38;2.10;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:46:53;2.37;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:51:54;2.53;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T05:56:54;3.43;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:01:53;3.60;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:06:52;2.43;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:11:53;5.43;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:16:52;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:21:51;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:26:50;4.73;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:31:51;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:36:50;5.70;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:41:49;6.63;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:46:49;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:51:50;5.33;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-02-03T06:56:49;3.00;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:01:48;6.80;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:06:48;3.17;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:11:48;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:16:47;3.13;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:21:47;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:26:46;3.10;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:31:47;2.67;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:36:46;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:41:45;2.67;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:46:44;3.70;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:51:45;5.07;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-02-03T07:56:44;2.77;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:01:43;6.30;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:06:43;2.60;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:11:43;2.27;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:16:43;3.47;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:21:43;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:26:43;2.20;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:31:43;3.23;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:36:42;3.80;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:41:41;2.37;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:46:42;3.33;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:51:41;4.83;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T08:56:40;2.23;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:01:41;3.87;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:06:42;2.17;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:11:42;2.40;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:16:42;4.73;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:21:42;1.97;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:26:41;4.93;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:31:40;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:36:42;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:41:50;3.97;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:46:54;2.03;;;1.83;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:51:56;1.97;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T09:56:57;2.33;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:01:59;4.20;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:07:04;5.23;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:12:15;5.47;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:17:20;2.03;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:22:24;2.07;;;1.67;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:27:25;2.70;;;1.63;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:32:26;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:37:28;3.13;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:42:28;3.13;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:47:49;2.67;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:52:50;6.60;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T10:57:50;2.33;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:02:56;2.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:07:58;2.83;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:13:09;2.30;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:18:23;3.00;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:23:24;5.03;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:28:23;2.00;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:33:26;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:38:28;5.60;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:43:28;2.10;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:48:28;1.83;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:53:31;3.87;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T11:58:45;2.70;;;1.63;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:03:51;2.30;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:09:01;3.50;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:14:09;2.17;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:19:13;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:24:28;6.97;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:29:30;2.37;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:34:31;2.37;;;1.53;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:39:34;1.67;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:44:38;2.07;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:49:39;2.03;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:54:43;4.47;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T12:59:47;2.20;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:04:49;1.67;;;1.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:09:53;3.23;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:14:53;1.63;;;1.53;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:19:53;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:24:55;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:30:03;2.03;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:35:10;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:40:17;1.97;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:45:21;8.17;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:50:23;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-02-03T13:55:29;3.07;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:05:47;3.47;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:10:49;1.83;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:16:13;2.90;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:21:15;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:26:21;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:31:21;1.87;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:36:27;6.70;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:41:31;1.97;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:46:40;2.17;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:51:50;2.23;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-02-03T14:57:01;2.07;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:02:17;2.87;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:07:32;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:12:34;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:17:35;2.17;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:22:36;3.33;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:27:38;3.23;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:32:38;1.93;;;1.83;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:37:40;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:42:44;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:47:49;2.27;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:52:50;2.13;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-02-03T15:57:53;1.93;;;1.83;;
3901;SDS011;1966;49.908;9.156;2023-02-03T16:02:53;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T16:07:55;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T17:29:42;2.50;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-02-03T17:34:41;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T17:39:41;3.30;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T17:44:40;3.30;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-02-03T17:49:41;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T17:54:42;3.03;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T17:59:41;3.20;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:04:42;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:09:41;4.63;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:14:40;3.17;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:19:39;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:24:40;6.50;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:29:42;2.77;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:34:41;2.80;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:39:42;3.50;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:44:42;6.70;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:49:41;4.70;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:54:42;4.00;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T18:59:41;5.87;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:04:41;4.60;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:09:42;4.63;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:14:41;6.30;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:19:41;7.17;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:24:42;10.10;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:29:41;11.20;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:34:40;11.70;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:39:39;13.00;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:44:40;7.90;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:49:39;9.20;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:54:39;9.87;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T19:59:38;9.80;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:04:39;18.70;;;5.97;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:09:38;12.23;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:14:39;11.47;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:19:39;16.40;;;6.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:24:38;12.83;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:29:38;14.27;;;5.63;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:34:37;15.83;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:39:37;7.30;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:44:37;13.77;;;6.53;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:49:36;9.90;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:54:35;10.10;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-02-03T20:59:36;15.07;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:04:35;8.57;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:09:52;21.10;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:14:53;8.60;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:19:53;20.57;;;6.97;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:24:53;22.73;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:29:55;12.07;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:34:54;11.93;;;6.33;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:39:53;13.40;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:44:54;17.93;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:49:54;16.50;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:54:54;13.73;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T21:59:54;14.60;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:04:54;12.50;;;4.83;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:09:53;15.53;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:14:52;15.10;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:19:53;11.03;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:24:52;10.80;;;4.97;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:29:51;10.50;;;4.23;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:34:54;19.53;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:39:53;12.57;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:44:53;10.20;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:49:52;17.40;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:54:53;11.80;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-02-03T22:59:52;17.50;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:04:51;16.17;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:09:52;14.13;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:14:52;16.37;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:19:51;9.73;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:24:50;8.70;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:29:51;11.13;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:34:50;16.23;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:40:07;12.23;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:45:08;8.47;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:50:10;8.50;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-02-03T23:55:11;8.60;;;4.00;;
