sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11386;SDS011;5748;53.102;8.456;2022-08-16T00:00:52;4.88;;;4.47;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:03:21;4.43;;;4.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:05:49;4.75;;;4.35;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:08:16;4.43;;;4.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:10:44;4.20;;;3.83;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:13:11;4.05;;;3.75;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:15:39;4.65;;;4.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:18:10;4.45;;;4.05;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:20:40;4.18;;;3.88;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:23:10;4.25;;;3.95;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:25:38;4.45;;;4.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:28:06;4.90;;;4.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:30:33;4.57;;;4.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:33:01;4.60;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:35:30;3.97;;;3.67;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:38:01;4.38;;;4.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:40:31;4.20;;;3.85;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:43:03;4.00;;;3.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:45:35;4.03;;;3.72;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:48:08;4.03;;;3.72;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:50:39;4.45;;;4.05;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:53:11;4.63;;;4.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:55:42;4.40;;;3.92;;
11386;SDS011;5748;53.102;8.456;2022-08-16T00:58:13;4.13;;;3.72;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:00:43;3.95;;;3.65;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:03:12;4.45;;;4.07;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:05:44;4.50;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:08:14;4.03;;;3.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:10:44;3.78;;;3.47;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:13:13;4.28;;;3.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:15:44;3.97;;;3.67;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:18:15;4.00;;;3.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:21:01;4.13;;;3.83;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:23:50;3.63;;;3.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:26:26;3.97;;;3.67;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:28:56;3.97;;;3.67;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:31:24;3.97;;;3.67;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:33:52;4.40;;;4.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:36:19;3.90;;;3.60;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:38:48;4.53;;;4.18;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:41:17;4.25;;;3.95;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:43:48;4.03;;;3.72;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:46:21;4.22;;;3.92;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:48:53;4.13;;;3.80;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:51:21;4.88;;;4.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:53:52;4.20;;;3.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:56:20;4.33;;;4.03;;
11386;SDS011;5748;53.102;8.456;2022-08-16T01:58:49;4.65;;;4.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:01:16;4.68;;;4.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:03:43;4.70;;;4.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:06:10;4.50;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:08:37;4.55;;;4.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:11:06;4.57;;;4.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:13:35;4.10;;;3.80;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:16:05;4.30;;;4.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:18:32;4.35;;;3.95;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:20:59;3.88;;;3.58;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:23:28;4.28;;;3.97;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:25:56;4.03;;;3.72;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:28:24;3.92;;;3.63;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:30:52;4.03;;;3.72;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:33:22;4.00;;;3.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:35:50;4.60;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:38:17;4.15;;;3.85;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:40:44;4.20;;;3.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:43:11;4.28;;;3.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:45:40;3.85;;;3.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:48:07;3.70;;;3.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:50:34;3.90;;;3.60;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:53:01;4.13;;;3.83;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:55:28;3.93;;;3.63;;
11386;SDS011;5748;53.102;8.456;2022-08-16T02:57:55;3.97;;;3.67;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:00:23;4.18;;;3.88;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:02:54;4.03;;;3.72;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:05:21;4.00;;;3.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:07:49;3.73;;;3.43;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:10:16;3.78;;;3.47;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:12:44;3.83;;;3.53;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:15:13;4.17;;;3.80;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:17:42;3.72;;;3.42;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:20:12;3.90;;;3.60;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:22:41;3.60;;;3.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:25:09;3.90;;;3.60;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:27:39;3.73;;;3.43;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:30:07;4.30;;;4.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:32:39;4.00;;;3.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:35:07;3.97;;;3.67;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:37:36;4.10;;;3.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:40:07;4.05;;;3.65;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:42:36;4.13;;;3.83;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:45:03;4.38;;;3.97;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:47:32;4.28;;;3.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:49:59;4.78;;;4.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:52:27;4.50;;;4.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:54:55;4.47;;;4.07;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:57:23;4.90;;;4.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T03:59:50;4.50;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:02:18;4.88;;;4.47;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:04:45;4.85;;;4.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:07:14;5.00;;;4.50;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:09:42;4.82;;;4.45;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:12:11;4.32;;;4.03;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:14:37;4.23;;;3.93;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:17:05;4.05;;;3.75;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:19:32;4.35;;;4.05;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:21:59;4.80;;;4.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:24:26;4.60;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:26:53;4.93;;;4.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:29:22;4.35;;;4.05;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:31:49;4.07;;;3.78;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:34:18;4.35;;;4.05;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:36:45;4.07;;;3.78;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:39:13;4.38;;;4.07;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:41:40;4.22;;;3.92;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:44:07;4.75;;;4.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:46:35;5.05;;;4.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:49:02;4.38;;;4.07;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:51:31;4.72;;;4.35;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:53:59;4.57;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:56:26;4.85;;;4.45;;
11386;SDS011;5748;53.102;8.456;2022-08-16T04:58:53;4.72;;;4.35;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:01:20;4.28;;;3.97;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:03:48;4.68;;;4.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:06:15;4.47;;;4.07;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:08:42;4.80;;;4.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:11:10;4.78;;;4.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:13:40;4.45;;;4.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:16:10;4.93;;;4.53;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:18:39;4.93;;;4.53;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:21:08;5.03;;;4.63;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:23:35;5.00;;;4.60;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:26:02;4.50;;;4.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:28:30;4.90;;;4.50;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:30:57;4.57;;;4.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:33:27;4.82;;;4.43;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:35:55;4.95;;;4.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:38:24;5.15;;;4.72;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:40:52;4.97;;;4.57;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:43:21;4.93;;;4.53;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:45:48;4.55;;;4.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:48:17;4.82;;;4.43;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:50:44;4.43;;;4.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:53:11;4.63;;;4.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:55:39;5.05;;;4.65;;
11386;SDS011;5748;53.102;8.456;2022-08-16T05:58:06;4.60;;;4.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:00:33;4.53;;;4.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:03:02;5.13;;;4.63;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:05:30;5.05;;;4.65;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:07:57;5.18;;;4.68;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:10:28;6.55;;;4.95;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:13:00;5.30;;;4.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:15:29;5.47;;;5.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:17:59;5.13;;;4.72;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:20:28;4.85;;;4.45;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:22:57;4.97;;;4.57;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:25:27;4.65;;;4.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:27:55;4.85;;;4.45;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:30:25;4.88;;;4.47;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:32:56;4.65;;;4.35;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:35:23;5.32;;;4.85;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:37:52;5.55;;;5.05;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:40:21;4.85;;;4.45;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:42:49;4.80;;;4.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:45:18;4.60;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:47:47;4.40;;;4.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:50:14;5.20;;;4.80;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:52:43;5.03;;;4.63;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:55:11;4.55;;;4.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T06:57:39;4.50;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:00:08;5.03;;;4.63;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:02:38;4.32;;;4.03;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:05:07;4.95;;;4.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:07:35;4.68;;;4.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:10:04;4.68;;;4.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:12:33;5.10;;;4.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:15:01;4.78;;;4.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:17:30;4.57;;;4.18;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:19:58;4.55;;;4.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:22:27;4.65;;;4.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:24:54;4.90;;;4.50;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:27:21;4.57;;;4.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:29:48;4.13;;;3.75;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:32:15;4.15;;;3.85;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:34:45;4.82;;;4.45;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:37:12;4.85;;;4.45;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:39:40;4.80;;;4.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:42:07;4.82;;;4.43;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:44:35;4.90;;;4.50;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:47:02;4.70;;;4.32;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:49:29;4.97;;;4.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:51:56;5.35;;;4.85;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:54:23;5.28;;;4.88;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:56:52;4.93;;;4.53;;
11386;SDS011;5748;53.102;8.456;2022-08-16T07:59:20;5.10;;;4.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:01:48;4.90;;;4.50;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:04:19;4.82;;;4.43;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:06:46;5.13;;;4.68;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:09:13;4.63;;;4.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:11:41;4.03;;;3.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:14:11;4.53;;;4.18;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:16:40;4.50;;;4.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:19:08;4.47;;;4.07;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:21:36;4.60;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:24:05;4.63;;;4.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:26:33;4.97;;;4.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:29:05;4.63;;;4.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:31:35;5.32;;;4.82;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:34:05;4.68;;;4.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:36:33;4.32;;;3.92;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:39:02;4.25;;;3.85;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:41:31;4.53;;;4.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:43:58;4.70;;;4.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:46:26;4.40;;;4.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:48:54;3.80;;;3.50;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:51:21;4.75;;;4.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:53:49;4.60;;;4.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:56:17;4.53;;;4.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T08:58:44;4.28;;;3.85;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:01:11;5.00;;;4.05;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:03:39;4.30;;;3.92;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:06:07;4.05;;;3.67;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:08:34;4.47;;;4.18;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:11:01;3.90;;;3.60;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:13:29;3.85;;;3.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:15:57;3.88;;;3.58;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:18:24;3.95;;;3.65;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:20:53;3.60;;;3.33;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:23:22;4.18;;;3.78;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:25:51;3.85;;;3.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:28:19;3.35;;;3.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:30:46;4.10;;;3.80;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:33:14;3.80;;;3.50;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:35:43;3.47;;;3.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:38:12;3.50;;;3.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:40:43;2.97;;;2.78;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:43:14;2.97;;;2.78;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:45:44;3.30;;;3.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:48:13;3.47;;;3.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:50:42;3.30;;;3.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:53:11;2.97;;;2.78;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:55:42;3.55;;;3.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T09:58:12;3.20;;;2.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:00:39;2.90;;;2.70;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:03:07;2.92;;;2.65;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:05:34;2.67;;;2.47;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:08:02;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:10:32;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:13:01;2.08;;;1.98;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:15:37;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:18:07;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:20:37;2.25;;;2.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:23:09;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:25:41;2.03;;;1.92;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:28:11;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:30:39;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:33:07;2.35;;;2.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:35:36;2.25;;;2.08;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:38:03;2.38;;;2.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:40:30;2.40;;;2.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:42:57;2.80;;;2.60;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:45:27;2.53;;;2.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:47:57;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:50:24;4.40;;;2.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:52:53;2.58;;;2.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:55:22;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T10:57:53;2.13;;;2.03;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:00:21;2.42;;;2.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:02:49;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:05:17;2.08;;;1.98;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:07:50;2.58;;;2.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:10:18;2.13;;;1.95;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:12:49;1.92;;;1.77;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:15:16;2.03;;;1.83;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:17:44;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:20:15;1.85;;;1.75;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:22:43;1.83;;;1.73;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:25:11;2.17;;;1.98;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:27:40;2.08;;;1.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:30:09;2.03;;;1.90;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:32:39;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:35:09;2.38;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:37:42;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:40:13;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:42:40;2.40;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:45:08;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:47:36;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:50:03;2.35;;;2.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:52:33;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:55:02;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:57:32;2.42;;;2.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T11:59:59;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:02:27;3.50;;;2.53;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:04:54;2.50;;;2.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:07:22;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:09:49;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:12:18;2.80;;;2.60;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:14:46;2.85;;;2.65;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:17:13;2.83;;;2.63;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:19:43;2.83;;;2.55;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:22:10;2.47;;;2.33;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:24:38;2.40;;;2.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:27:06;2.33;;;2.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:29:35;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:32:02;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:34:29;2.28;;;2.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:36:57;2.38;;;2.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:39:28;2.35;;;2.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:41:55;2.33;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:44:22;2.33;;;2.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:46:52;2.35;;;2.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:49:33;2.38;;;2.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:52:00;2.45;;;2.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:54:27;2.25;;;2.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:56:56;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T12:59:23;2.38;;;2.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:01:53;2.08;;;1.98;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:04:23;3.17;;;2.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:06:51;2.30;;;2.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:09:19;2.47;;;2.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:11:51;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:14:31;2.25;;;2.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:17:03;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:19:33;2.33;;;2.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:22:01;2.40;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:24:28;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:26:55;2.28;;;2.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:29:23;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:31:50;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:34:19;3.88;;;2.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:36:47;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:39:14;2.58;;;2.38;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:41:41;2.47;;;2.28;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:44:09;2.22;;;2.13;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:46:36;2.53;;;2.35;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:49:05;2.28;;;2.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:51:36;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:54:04;2.42;;;2.33;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:56:33;2.45;;;2.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T13:59:01;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:01:29;2.45;;;2.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:03:56;2.17;;;2.08;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:06:25;2.42;;;2.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:08:53;2.38;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:11:20;2.15;;;2.05;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:13:47;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:16:14;2.40;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:18:42;2.17;;;1.98;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:21:09;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:23:36;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:26:04;2.17;;;2.08;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:28:32;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:31:00;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:33:27;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:35:54;2.30;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:38:22;2.55;;;2.35;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:40:49;2.35;;;2.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:43:17;2.03;;;1.92;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:45:44;2.42;;;2.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:48:11;2.17;;;2.08;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:50:39;2.38;;;2.17;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:53:07;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:55:35;2.35;;;2.20;;
11386;SDS011;5748;53.102;8.456;2022-08-16T14:58:04;2.20;;;2.10;;
11386;SDS011;5748;53.102;8.456;2022-08-16T15:00:33;2.40;;;2.22;;
11386;SDS011;5748;53.102;8.456;2022-08-16T15:03:01;2.45;;;2.25;;
11386;SDS011;5748;53.102;8.456;2022-08-16T15:05:32;2.25;;;2.15;;
11386;SDS011;5748;53.102;8.456;2022-08-16T15:07:59;2.40;;;2.20;;