sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59063;BME280;44851;45.648;9.004;2023-01-10T00:00:00;98323.94;;;6.30;41.91
59063;BME280;44851;45.648;9.004;2023-01-10T00:02:26;98327.72;;;6.26;42.42
59063;BME280;44851;45.648;9.004;2023-01-10T00:04:51;98334.91;;;6.22;42.66
59063;BME280;44851;45.648;9.004;2023-01-10T00:07:16;98336.44;;;6.25;42.43
59063;BME280;44851;45.648;9.004;2023-01-10T00:09:42;98329.38;;;6.27;42.75
59063;BME280;44851;45.648;9.004;2023-01-10T00:12:07;98337.25;;;6.25;42.71
59063;BME280;44851;45.648;9.004;2023-01-10T00:14:51;98336.69;;;6.22;42.57
59063;BME280;44851;45.648;9.004;2023-01-10T00:17:16;98342.38;;;6.15;43.41
59063;BME280;44851;45.648;9.004;2023-01-10T00:19:42;98344.00;;;6.16;43.19
59063;BME280;44851;45.648;9.004;2023-01-10T00:22:08;98352.97;;;6.12;42.90
59063;BME280;44851;45.648;9.004;2023-01-10T00:24:33;98361.69;;;6.11;43.00
59063;BME280;44851;45.648;9.004;2023-01-10T00:26:59;98359.44;;;5.97;42.95
59063;BME280;44851;45.648;9.004;2023-01-10T00:29:28;98362.25;;;5.94;43.28
59063;BME280;44851;45.648;9.004;2023-01-10T00:31:55;98365.34;;;5.88;43.56
59063;BME280;44851;45.648;9.004;2023-01-10T00:34:22;98367.31;;;5.84;43.51
59063;BME280;44851;45.648;9.004;2023-01-10T00:36:48;98382.31;;;5.70;44.76
59063;BME280;44851;45.648;9.004;2023-01-10T00:39:14;98385.34;;;5.75;45.50
59063;BME280;44851;45.648;9.004;2023-01-10T00:41:41;98387.38;;;5.71;45.05
59063;BME280;44851;45.648;9.004;2023-01-10T00:44:25;98394.13;;;5.51;45.96
59063;BME280;44851;45.648;9.004;2023-01-10T00:46:51;98395.81;;;5.41;45.53
59063;BME280;44851;45.648;9.004;2023-01-10T00:49:17;98399.06;;;5.54;46.45
59063;BME280;44851;45.648;9.004;2023-01-10T00:51:42;98399.34;;;5.40;45.18
59063;BME280;44851;45.648;9.004;2023-01-10T00:54:09;98406.25;;;5.51;45.67
59063;BME280;44851;45.648;9.004;2023-01-10T00:56:35;98420.59;;;5.44;46.66
59063;BME280;44851;45.648;9.004;2023-01-10T00:59:00;98416.72;;;5.49;47.05
59063;BME280;44851;45.648;9.004;2023-01-10T01:01:25;98420.22;;;5.48;46.18
59063;BME280;44851;45.648;9.004;2023-01-10T01:03:51;98419.50;;;5.57;46.65
59063;BME280;44851;45.648;9.004;2023-01-10T01:06:16;98422.59;;;5.40;46.86
59063;BME280;44851;45.648;9.004;2023-01-10T01:08:42;98433.97;;;5.37;47.00
59063;BME280;44851;45.648;9.004;2023-01-10T01:11:07;98439.16;;;5.37;46.68
59063;BME280;44851;45.648;9.004;2023-01-10T01:13:32;98440.22;;;5.35;47.36
59063;BME280;44851;45.648;9.004;2023-01-10T01:15:58;98445.13;;;5.38;46.54
59063;BME280;44851;45.648;9.004;2023-01-10T01:18:24;98448.56;;;5.27;46.93
59063;BME280;44851;45.648;9.004;2023-01-10T01:20:53;98457.97;;;5.28;46.96
59063;BME280;44851;45.648;9.004;2023-01-10T01:23:19;98465.59;;;5.30;46.34
59063;BME280;44851;45.648;9.004;2023-01-10T01:25:44;98461.84;;;5.34;46.17
59063;BME280;44851;45.648;9.004;2023-01-10T01:28:13;98470.53;;;5.44;46.11
59063;BME280;44851;45.648;9.004;2023-01-10T01:30:38;98477.81;;;5.39;46.54
59063;BME280;44851;45.648;9.004;2023-01-10T01:33:04;98481.47;;;5.25;47.05
59063;BME280;44851;45.648;9.004;2023-01-10T01:35:29;98497.56;;;5.29;46.97
59063;BME280;44851;45.648;9.004;2023-01-10T01:37:54;98500.22;;;5.27;47.67
59063;BME280;44851;45.648;9.004;2023-01-10T01:40:21;98502.00;;;5.16;47.64
59063;BME280;44851;45.648;9.004;2023-01-10T01:42:47;98510.94;;;5.23;47.24
59063;BME280;44851;45.648;9.004;2023-01-10T01:47:57;98518.56;;;5.13;46.51
59063;BME280;44851;45.648;9.004;2023-01-10T01:53:03;98535.59;;;5.27;47.69
59063;BME280;44851;45.648;9.004;2023-01-10T01:55:33;98533.25;;;5.24;46.60
59063;BME280;44851;45.648;9.004;2023-01-10T01:58:03;98529.38;;;5.29;46.33
59063;BME280;44851;45.648;9.004;2023-01-10T02:00:30;98529.38;;;5.29;46.58
59063;BME280;44851;45.648;9.004;2023-01-10T02:02:56;98528.78;;;5.26;46.55
59063;BME280;44851;45.648;9.004;2023-01-10T02:05:23;98537.47;;;5.25;47.32
59063;BME280;44851;45.648;9.004;2023-01-10T02:07:56;98538.16;;;5.27;46.92
59063;BME280;44851;45.648;9.004;2023-01-10T02:13:00;98538.91;;;5.29;46.44
59063;BME280;44851;45.648;9.004;2023-01-10T02:15:27;98536.53;;;5.26;46.52
59063;BME280;44851;45.648;9.004;2023-01-10T02:17:53;98544.28;;;5.26;46.49
59063;BME280;44851;45.648;9.004;2023-01-10T02:20:20;98539.59;;;5.20;47.28
59063;BME280;44851;45.648;9.004;2023-01-10T02:29:00;98546.97;;;5.02;46.62
59063;BME280;44851;45.648;9.004;2023-01-10T02:34:28;98561.88;;;5.09;47.64
59063;BME280;44851;45.648;9.004;2023-01-10T02:37:10;98563.31;;;5.14;47.47
59063;BME280;44851;45.648;9.004;2023-01-10T02:46:21;98577.16;;;5.01;48.09
59063;BME280;44851;45.648;9.004;2023-01-10T02:48:21;98575.72;;;4.97;47.85
59063;BME280;44851;45.648;9.004;2023-01-10T02:50:51;98572.63;;;4.81;48.80
59063;BME280;44851;45.648;9.004;2023-01-10T02:53:36;98580.38;;;4.81;48.39
59063;BME280;44851;45.648;9.004;2023-01-10T03:04:22;98589.94;;;4.68;49.68
59063;BME280;44851;45.648;9.004;2023-01-10T03:07:01;98596.53;;;4.72;49.43
59063;BME280;44851;45.648;9.004;2023-01-10T03:09:35;98598.44;;;4.70;50.62
59063;BME280;44851;45.648;9.004;2023-01-10T03:12:22;98604.69;;;4.54;49.83
59063;BME280;44851;45.648;9.004;2023-01-10T03:14:49;98608.44;;;4.50;51.12
59063;BME280;44851;45.648;9.004;2023-01-10T03:17:16;98609.56;;;4.46;50.73
59063;BME280;44851;45.648;9.004;2023-01-10T03:19:46;98614.41;;;4.51;50.21
59063;BME280;44851;45.648;9.004;2023-01-10T03:22:14;98615.66;;;4.45;51.04
59063;BME280;44851;45.648;9.004;2023-01-10T03:24:42;98623.69;;;4.53;52.57
59063;BME280;44851;45.648;9.004;2023-01-10T03:29:43;98628.72;;;4.31;51.19
59063;BME280;44851;45.648;9.004;2023-01-10T03:32:12;98633.50;;;4.24;51.85
59063;BME280;44851;45.648;9.004;2023-01-10T03:34:39;98630.41;;;4.19;53.16
59063;BME280;44851;45.648;9.004;2023-01-10T03:37:13;98629.59;;;4.19;51.44
59063;BME280;44851;45.648;9.004;2023-01-10T03:40:27;98647.16;;;4.14;52.44
59063;BME280;44851;45.648;9.004;2023-01-10T03:43:04;98643.75;;;4.13;51.82
59063;BME280;44851;45.648;9.004;2023-01-10T03:46:05;98649.22;;;4.21;51.29
59063;BME280;44851;45.648;9.004;2023-01-10T03:48:35;98646.84;;;4.42;51.60
59063;BME280;44851;45.648;9.004;2023-01-10T03:51:03;98647.91;;;4.40;50.93
59063;BME280;44851;45.648;9.004;2023-01-10T03:53:31;98641.28;;;4.48;50.06
59063;BME280;44851;45.648;9.004;2023-01-10T03:55:57;98650.38;;;4.65;49.74
59063;BME280;44851;45.648;9.004;2023-01-10T03:58:23;98656.53;;;4.51;49.99
59063;BME280;44851;45.648;9.004;2023-01-10T04:00:49;98652.78;;;4.55;50.41
59063;BME280;44851;45.648;9.004;2023-01-10T04:03:14;98654.22;;;4.59;50.81
59063;BME280;44851;45.648;9.004;2023-01-10T04:05:41;98669.28;;;4.66;50.75
59063;BME280;44851;45.648;9.004;2023-01-10T04:08:06;98668.28;;;4.55;50.69
59063;BME280;44851;45.648;9.004;2023-01-10T04:10:32;98685.13;;;4.48;50.72
59063;BME280;44851;45.648;9.004;2023-01-10T04:13:00;98682.31;;;4.51;51.21
59063;BME280;44851;45.648;9.004;2023-01-10T04:15:27;98680.97;;;4.58;50.70
59063;BME280;44851;45.648;9.004;2023-01-10T04:17:52;98684.59;;;4.56;50.42
59063;BME280;44851;45.648;9.004;2023-01-10T04:20:18;98682.50;;;4.61;50.30
59063;BME280;44851;45.648;9.004;2023-01-10T04:22:46;98689.91;;;4.66;49.52
59063;BME280;44851;45.648;9.004;2023-01-10T04:25:14;98694.25;;;4.65;49.34
59063;BME280;44851;45.648;9.004;2023-01-10T04:27:39;98695.97;;;4.77;48.62
59063;BME280;44851;45.648;9.004;2023-01-10T04:30:05;98693.25;;;4.79;48.62
59063;BME280;44851;45.648;9.004;2023-01-10T04:32:30;98697.06;;;4.86;48.18
59063;BME280;44851;45.648;9.004;2023-01-10T04:34:56;98699.44;;;5.00;47.73
59063;BME280;44851;45.648;9.004;2023-01-10T04:37:21;98703.00;;;5.10;47.43
59063;BME280;44851;45.648;9.004;2023-01-10T04:39:46;98708.75;;;5.03;47.38
59063;BME280;44851;45.648;9.004;2023-01-10T04:42:12;98703.97;;;5.09;46.88
59063;BME280;44851;45.648;9.004;2023-01-10T04:44:38;98708.91;;;5.13;47.22
59063;BME280;44851;45.648;9.004;2023-01-10T04:47:03;98712.34;;;5.24;46.75
59063;BME280;44851;45.648;9.004;2023-01-10T04:49:29;98717.63;;;5.23;46.86
59063;BME280;44851;45.648;9.004;2023-01-10T04:51:54;98721.19;;;5.33;46.53
59063;BME280;44851;45.648;9.004;2023-01-10T04:54:22;98729.84;;;5.32;46.56
59063;BME280;44851;45.648;9.004;2023-01-10T04:56:48;98743.97;;;5.28;46.96
59063;BME280;44851;45.648;9.004;2023-01-10T04:59:13;98750.53;;;5.32;47.41
59063;BME280;44851;45.648;9.004;2023-01-10T05:01:39;98758.06;;;5.35;46.60
59063;BME280;44851;45.648;9.004;2023-01-10T05:04:05;98754.59;;;5.47;46.68
59063;BME280;44851;45.648;9.004;2023-01-10T05:06:31;98752.88;;;5.24;47.69
59063;BME280;44851;45.648;9.004;2023-01-10T05:08:57;98753.31;;;5.18;47.91
59063;BME280;44851;45.648;9.004;2023-01-10T05:11:22;98767.88;;;5.19;48.13
59063;BME280;44851;45.648;9.004;2023-01-10T05:13:48;98770.19;;;5.10;48.05
59063;BME280;44851;45.648;9.004;2023-01-10T05:16:14;98781.91;;;5.03;48.33
59063;BME280;44851;45.648;9.004;2023-01-10T05:18:39;98785.78;;;5.09;48.38
59063;BME280;44851;45.648;9.004;2023-01-10T05:21:07;98786.63;;;5.09;47.83
59063;BME280;44851;45.648;9.004;2023-01-10T05:23:33;98782.56;;;5.18;47.28
59063;BME280;44851;45.648;9.004;2023-01-10T05:26:13;98787.00;;;5.16;46.31
59063;BME280;44851;45.648;9.004;2023-01-10T05:28:40;98773.31;;;5.27;46.08
59063;BME280;44851;45.648;9.004;2023-01-10T05:31:07;98780.34;;;5.25;45.85
59063;BME280;44851;45.648;9.004;2023-01-10T05:33:33;98779.91;;;5.31;44.68
59063;BME280;44851;45.648;9.004;2023-01-10T05:36:05;98782.06;;;5.13;45.45
59063;BME280;44851;45.648;9.004;2023-01-10T05:38:31;98790.69;;;5.25;44.45
59063;BME280;44851;45.648;9.004;2023-01-10T05:40:58;98792.22;;;5.27;44.33
59063;BME280;44851;45.648;9.004;2023-01-10T05:43:25;98795.66;;;5.28;43.68
59063;BME280;44851;45.648;9.004;2023-01-10T05:45:50;98815.69;;;5.24;43.59
59063;BME280;44851;45.648;9.004;2023-01-10T05:48:16;98824.25;;;5.49;42.60
59063;BME280;44851;45.648;9.004;2023-01-10T05:50:41;98841.47;;;5.37;42.71
59063;BME280;44851;45.648;9.004;2023-01-10T05:53:07;98847.59;;;5.36;41.77
59063;BME280;44851;45.648;9.004;2023-01-10T05:55:32;98855.59;;;5.20;44.08
59063;BME280;44851;45.648;9.004;2023-01-10T05:57:58;98859.50;;;5.26;43.81
59063;BME280;44851;45.648;9.004;2023-01-10T06:00:25;98862.38;;;5.34;43.36
59063;BME280;44851;45.648;9.004;2023-01-10T06:02:55;98858.56;;;5.27;42.80
59063;BME280;44851;45.648;9.004;2023-01-10T06:05:21;98867.19;;;5.15;41.73
59063;BME280;44851;45.648;9.004;2023-01-10T06:07:47;98867.50;;;5.23;43.33
59063;BME280;44851;45.648;9.004;2023-01-10T06:10:12;98883.72;;;5.25;42.73
59063;BME280;44851;45.648;9.004;2023-01-10T06:12:38;98877.09;;;5.21;42.08
59063;BME280;44851;45.648;9.004;2023-01-10T06:15:05;98875.00;;;5.26;41.57
59063;BME280;44851;45.648;9.004;2023-01-10T06:17:31;98868.06;;;5.39;40.94
59063;BME280;44851;45.648;9.004;2023-01-10T06:19:56;98873.94;;;5.41;41.26
59063;BME280;44851;45.648;9.004;2023-01-10T06:22:21;98891.31;;;5.39;42.39
59063;BME280;44851;45.648;9.004;2023-01-10T06:24:47;98901.84;;;5.36;42.60
59063;BME280;44851;45.648;9.004;2023-01-10T06:27:12;98899.78;;;5.41;41.73
59063;BME280;44851;45.648;9.004;2023-01-10T06:29:37;98905.00;;;5.16;42.98
59063;BME280;44851;45.648;9.004;2023-01-10T06:32:03;98909.53;;;5.25;41.93
59063;BME280;44851;45.648;9.004;2023-01-10T06:34:28;98914.91;;;5.22;42.85
59063;BME280;44851;45.648;9.004;2023-01-10T06:36:53;98912.84;;;5.27;41.96
59063;BME280;44851;45.648;9.004;2023-01-10T06:39:19;98909.94;;;5.31;43.53
59063;BME280;44851;45.648;9.004;2023-01-10T06:41:44;98910.41;;;5.13;43.68
59063;BME280;44851;45.648;9.004;2023-01-10T06:44:09;98916.72;;;5.08;43.81
59063;BME280;44851;45.648;9.004;2023-01-10T06:46:35;98928.19;;;5.04;42.99
59063;BME280;44851;45.648;9.004;2023-01-10T06:49:00;98943.91;;;5.01;44.01
59063;BME280;44851;45.648;9.004;2023-01-10T06:51:26;98938.31;;;4.95;44.15
59063;BME280;44851;45.648;9.004;2023-01-10T06:53:51;98946.59;;;4.87;43.93
59063;BME280;44851;45.648;9.004;2023-01-10T06:56:16;98949.31;;;4.85;45.34
59063;BME280;44851;45.648;9.004;2023-01-10T06:58:41;98950.72;;;5.02;42.87
59063;BME280;44851;45.648;9.004;2023-01-10T07:01:15;98952.81;;;4.97;42.67
59063;BME280;44851;45.648;9.004;2023-01-10T07:03:40;98958.38;;;5.04;42.90
59063;BME280;44851;45.648;9.004;2023-01-10T07:06:06;98962.38;;;4.95;42.19
59063;BME280;44851;45.648;9.004;2023-01-10T07:08:42;98966.84;;;4.93;42.52
59063;BME280;44851;45.648;9.004;2023-01-10T07:11:08;98959.69;;;5.09;42.83
59063;BME280;44851;45.648;9.004;2023-01-10T07:13:34;98962.69;;;5.03;41.71
59063;BME280;44851;45.648;9.004;2023-01-10T07:16:08;98958.44;;;5.15;41.15
59063;BME280;44851;45.648;9.004;2023-01-10T07:18:35;98973.00;;;5.29;40.55
59063;BME280;44851;45.648;9.004;2023-01-10T07:21:01;98972.56;;;5.35;40.42
59063;BME280;44851;45.648;9.004;2023-01-10T07:23:28;98978.56;;;5.35;40.86
59063;BME280;44851;45.648;9.004;2023-01-10T07:25:55;98982.09;;;5.34;41.16
59063;BME280;44851;45.648;9.004;2023-01-10T07:28:21;99000.88;;;5.49;40.43
59063;BME280;44851;45.648;9.004;2023-01-10T07:30:46;98996.69;;;5.59;39.65
59063;BME280;44851;45.648;9.004;2023-01-10T07:33:11;99007.69;;;5.50;40.64
59063;BME280;44851;45.648;9.004;2023-01-10T07:35:38;99014.63;;;5.50;40.54
59063;BME280;44851;45.648;9.004;2023-01-10T07:38:03;99019.38;;;5.43;41.43
59063;BME280;44851;45.648;9.004;2023-01-10T07:40:29;99028.59;;;5.34;41.52
59063;BME280;44851;45.648;9.004;2023-01-10T07:42:56;99015.25;;;5.41;40.53
59063;BME280;44851;45.648;9.004;2023-01-10T07:45:22;99034.88;;;5.43;40.29
59063;BME280;44851;45.648;9.004;2023-01-10T07:47:47;99036.97;;;5.38;40.00
59063;BME280;44851;45.648;9.004;2023-01-10T07:50:13;99041.72;;;5.44;40.81
59063;BME280;44851;45.648;9.004;2023-01-10T07:52:38;99053.03;;;5.18;42.59
59063;BME280;44851;45.648;9.004;2023-01-10T07:55:04;99051.47;;;5.15;41.89
59063;BME280;44851;45.648;9.004;2023-01-10T07:57:30;99067.88;;;5.27;42.00
59063;BME280;44851;45.648;9.004;2023-01-10T07:59:55;99071.00;;;5.19;42.10
59063;BME280;44851;45.648;9.004;2023-01-10T08:02:20;99067.69;;;5.30;41.88
59063;BME280;44851;45.648;9.004;2023-01-10T08:04:46;99077.38;;;5.26;41.46
59063;BME280;44851;45.648;9.004;2023-01-10T08:07:11;99076.47;;;5.40;41.29
59063;BME280;44851;45.648;9.004;2023-01-10T08:09:36;99080.28;;;5.34;40.89
59063;BME280;44851;45.648;9.004;2023-01-10T08:12:02;99087.91;;;5.49;39.65
59063;BME280;44851;45.648;9.004;2023-01-10T08:14:27;99085.34;;;5.61;39.48
59063;BME280;44851;45.648;9.004;2023-01-10T08:16:52;99088.84;;;5.60;39.79
59063;BME280;44851;45.648;9.004;2023-01-10T08:19:18;99082.13;;;5.71;39.83
59063;BME280;44851;45.648;9.004;2023-01-10T08:21:43;99092.56;;;5.69;39.34
59063;BME280;44851;45.648;9.004;2023-01-10T08:24:08;99089.97;;;5.82;38.73
59063;BME280;44851;45.648;9.004;2023-01-10T08:26:34;99093.75;;;6.02;38.56
59063;BME280;44851;45.648;9.004;2023-01-10T08:29:00;99101.63;;;6.00;39.08
59063;BME280;44851;45.648;9.004;2023-01-10T08:31:25;99112.03;;;6.11;37.82
59063;BME280;44851;45.648;9.004;2023-01-10T08:33:51;99099.28;;;6.21;37.01
59063;BME280;44851;45.648;9.004;2023-01-10T08:36:17;99102.03;;;6.31;37.50
59063;BME280;44851;45.648;9.004;2023-01-10T08:38:44;99107.78;;;6.47;36.77
59063;BME280;44851;45.648;9.004;2023-01-10T08:41:10;99100.53;;;6.63;36.33
59063;BME280;44851;45.648;9.004;2023-01-10T08:43:35;99108.00;;;6.79;35.76
59063;BME280;44851;45.648;9.004;2023-01-10T08:46:00;99114.31;;;6.99;35.03
59063;BME280;44851;45.648;9.004;2023-01-10T08:48:26;99117.41;;;7.04;37.06
59063;BME280;44851;45.648;9.004;2023-01-10T08:50:51;99112.72;;;7.20;36.46
59063;BME280;44851;45.648;9.004;2023-01-10T08:53:17;99110.50;;;7.50;36.41
59063;BME280;44851;45.648;9.004;2023-01-10T08:55:42;99119.84;;;7.63;34.82
59063;BME280;44851;45.648;9.004;2023-01-10T08:58:08;99120.81;;;7.96;34.29
59063;BME280;44851;45.648;9.004;2023-01-10T09:00:34;99126.38;;;8.35;34.20
59063;BME280;44851;45.648;9.004;2023-01-10T09:02:59;99133.81;;;8.71;31.71
59063;BME280;44851;45.648;9.004;2023-01-10T09:05:24;99138.41;;;9.00;33.24
59063;BME280;44851;45.648;9.004;2023-01-10T09:07:50;99140.34;;;9.19;32.35
59063;BME280;44851;45.648;9.004;2023-01-10T09:10:16;99142.03;;;9.29;29.96
59063;BME280;44851;45.648;9.004;2023-01-10T09:12:41;99153.41;;;9.28;30.12
59063;BME280;44851;45.648;9.004;2023-01-10T09:15:19;99157.09;;;9.47;30.24
59063;BME280;44851;45.648;9.004;2023-01-10T09:17:44;99166.91;;;9.64;30.20
59063;BME280;44851;45.648;9.004;2023-01-10T09:20:10;99171.97;;;9.87;30.66
59063;BME280;44851;45.648;9.004;2023-01-10T09:22:37;99180.59;;;10.18;29.85
59063;BME280;44851;45.648;9.004;2023-01-10T09:25:03;99183.75;;;10.31;31.93
59063;BME280;44851;45.648;9.004;2023-01-10T09:27:28;99188.72;;;10.44;29.53
59063;BME280;44851;45.648;9.004;2023-01-10T09:29:54;99198.03;;;10.37;27.47
59063;BME280;44851;45.648;9.004;2023-01-10T09:32:19;99190.41;;;10.64;28.05
59063;BME280;44851;45.648;9.004;2023-01-10T09:34:44;99195.38;;;10.67;27.17
59063;BME280;44851;45.648;9.004;2023-01-10T09:37:10;99205.28;;;10.83;26.40
59063;BME280;44851;45.648;9.004;2023-01-10T09:39:35;99199.94;;;10.84;26.47
59063;BME280;44851;45.648;9.004;2023-01-10T09:50:11;99216.97;;;11.27;26.14
59063;BME280;44851;45.648;9.004;2023-01-10T09:52:55;99229.19;;;11.46;26.50
59063;BME280;44851;45.648;9.004;2023-01-10T09:55:29;99221.94;;;11.77;27.10
59063;BME280;44851;45.648;9.004;2023-01-10T09:57:57;99229.13;;;11.75;25.72
59063;BME280;44851;45.648;9.004;2023-01-10T10:06:13;99240.88;;;12.08;26.22
59063;BME280;44851;45.648;9.004;2023-01-10T10:08:41;99236.13;;;12.31;26.87
59063;BME280;44851;45.648;9.004;2023-01-10T10:24:34;99263.66;;;12.81;23.29
59063;BME280;44851;45.648;9.004;2023-01-10T10:27:23;99270.16;;;12.94;22.78
59063;BME280;44851;45.648;9.004;2023-01-10T10:30:02;99275.75;;;13.00;23.13
59063;BME280;44851;45.648;9.004;2023-01-10T10:35:42;99293.00;;;13.56;24.25
59063;BME280;44851;45.648;9.004;2023-01-10T10:38:17;99286.44;;;13.52;22.33
59063;BME280;44851;45.648;9.004;2023-01-10T10:40:45;99295.34;;;13.59;23.01
59063;BME280;44851;45.648;9.004;2023-01-10T10:43:18;99301.69;;;14.00;24.63
59063;BME280;44851;45.648;9.004;2023-01-10T10:45:55;99311.16;;;14.19;22.90
59063;BME280;44851;45.648;9.004;2023-01-10T10:48:28;99305.75;;;14.20;21.26
59063;BME280;44851;45.648;9.004;2023-01-10T10:51:03;99312.41;;;14.07;22.30
59063;BME280;44851;45.648;9.004;2023-01-10T10:53:31;99318.00;;;14.38;22.36
59063;BME280;44851;45.648;9.004;2023-01-10T10:55:57;99308.22;;;14.22;22.30
59063;BME280;44851;45.648;9.004;2023-01-10T10:58:23;99295.97;;;14.22;22.58
59063;BME280;44851;45.648;9.004;2023-01-10T11:00:50;99298.47;;;14.32;22.49
59063;BME280;44851;45.648;9.004;2023-01-10T11:05:45;99298.94;;;14.62;23.22
59063;BME280;44851;45.648;9.004;2023-01-10T11:08:14;99285.41;;;14.40;21.76
59063;BME280;44851;45.648;9.004;2023-01-10T11:10:45;99292.22;;;14.67;22.98
59063;BME280;44851;45.648;9.004;2023-01-10T11:15:51;99282.16;;;14.46;21.43
59063;BME280;44851;45.648;9.004;2023-01-10T11:18:19;99278.31;;;14.67;23.04
59063;BME280;44851;45.648;9.004;2023-01-10T11:20:55;99275.69;;;14.67;22.16
59063;BME280;44851;45.648;9.004;2023-01-10T11:26:01;99268.16;;;14.72;21.91
59063;BME280;44851;45.648;9.004;2023-01-10T11:28:30;99266.88;;;14.84;22.72
59063;BME280;44851;45.648;9.004;2023-01-10T11:30:58;99265.47;;;14.56;20.26
59063;BME280;44851;45.648;9.004;2023-01-10T11:33:32;99251.06;;;14.68;22.63
59063;BME280;44851;45.648;9.004;2023-01-10T11:36:07;99264.00;;;14.61;20.42
59063;BME280;44851;45.648;9.004;2023-01-10T11:38:34;99262.78;;;14.82;20.76
59063;BME280;44851;45.648;9.004;2023-01-10T11:41:10;99258.00;;;14.85;20.39
59063;BME280;44851;45.648;9.004;2023-01-10T11:43:46;99255.63;;;14.58;20.08
59063;BME280;44851;45.648;9.004;2023-01-10T11:46:12;99266.00;;;14.67;19.87
59063;BME280;44851;45.648;9.004;2023-01-10T11:48:44;99260.94;;;14.74;19.41
59063;BME280;44851;45.648;9.004;2023-01-10T11:51:21;99258.00;;;14.85;21.27
59063;BME280;44851;45.648;9.004;2023-01-10T11:53:48;99259.06;;;15.09;21.43
59063;BME280;44851;45.648;9.004;2023-01-10T11:56:25;99268.94;;;15.31;22.61
59063;BME280;44851;45.648;9.004;2023-01-10T11:58:52;99260.34;;;15.13;22.03
59063;BME280;44851;45.648;9.004;2023-01-10T12:01:27;99258.88;;;15.18;20.93
59063;BME280;44851;45.648;9.004;2023-01-10T12:03:53;99267.13;;;15.23;22.48
59063;BME280;44851;45.648;9.004;2023-01-10T12:06:19;99260.09;;;15.24;20.24
59063;BME280;44851;45.648;9.004;2023-01-10T12:08:45;99259.19;;;14.99;19.72
59063;BME280;44851;45.648;9.004;2023-01-10T12:13:45;99259.84;;;14.93;20.75
59063;BME280;44851;45.648;9.004;2023-01-10T12:16:15;99273.09;;;14.91;21.65
59063;BME280;44851;45.648;9.004;2023-01-10T12:18:41;99267.84;;;14.83;20.00
59063;BME280;44851;45.648;9.004;2023-01-10T12:21:07;99270.84;;;14.54;20.23
59063;BME280;44851;45.648;9.004;2023-01-10T12:23:34;99265.53;;;14.80;20.81
59063;BME280;44851;45.648;9.004;2023-01-10T12:26:06;99270.72;;;14.56;18.88
59063;BME280;44851;45.648;9.004;2023-01-10T12:28:34;99273.41;;;14.72;20.50
59063;BME280;44851;45.648;9.004;2023-01-10T12:31:01;99262.47;;;14.93;20.90
59063;BME280;44851;45.648;9.004;2023-01-10T12:33:32;99275.34;;;14.70;19.21
59063;BME280;44851;45.648;9.004;2023-01-10T12:36:02;99280.63;;;14.86;19.79
59063;BME280;44851;45.648;9.004;2023-01-10T12:41:19;99274.91;;;14.83;19.71
59063;BME280;44851;45.648;9.004;2023-01-10T12:44:34;99265.91;;;15.01;20.78
59063;BME280;44851;45.648;9.004;2023-01-10T12:50:08;99266.59;;;15.03;20.14
59063;BME280;44851;45.648;9.004;2023-01-10T12:55:25;99273.75;;;14.85;20.10
59063;BME280;44851;45.648;9.004;2023-01-10T12:57:56;99270.53;;;15.16;23.31
59063;BME280;44851;45.648;9.004;2023-01-10T13:00:27;99270.00;;;14.88;19.54
59063;BME280;44851;45.648;9.004;2023-01-10T13:02:56;99263.31;;;15.10;21.90
59063;BME280;44851;45.648;9.004;2023-01-10T13:05:25;99267.22;;;14.89;21.10
59063;BME280;44851;45.648;9.004;2023-01-10T13:07:54;99255.44;;;15.10;23.38
59063;BME280;44851;45.648;9.004;2023-01-10T13:10:23;99260.34;;;15.04;21.17
59063;BME280;44851;45.648;9.004;2023-01-10T13:13:05;99256.53;;;14.91;20.66
59063;BME280;44851;45.648;9.004;2023-01-10T13:16:01;99260.00;;;15.08;19.50
59063;BME280;44851;45.648;9.004;2023-01-10T13:18:31;99259.03;;;14.92;21.78
59063;BME280;44851;45.648;9.004;2023-01-10T13:21:17;99258.69;;;14.87;23.45
59063;BME280;44851;45.648;9.004;2023-01-10T13:23:53;99253.41;;;14.71;21.64
59063;BME280;44851;45.648;9.004;2023-01-10T13:26:21;99243.63;;;15.05;23.02
59063;BME280;44851;45.648;9.004;2023-01-10T13:28:58;99250.84;;;15.03;21.91
59063;BME280;44851;45.648;9.004;2023-01-10T13:31:28;99254.34;;;14.70;21.38
59063;BME280;44851;45.648;9.004;2023-01-10T13:34:15;99247.06;;;14.98;22.99
59063;BME280;44851;45.648;9.004;2023-01-10T13:36:49;99249.44;;;14.75;22.18
59063;BME280;44851;45.648;9.004;2023-01-10T13:39:34;99244.78;;;14.44;21.79
59063;BME280;44851;45.648;9.004;2023-01-10T14:03:55;99264.53;;;14.05;22.80
59063;BME280;44851;45.648;9.004;2023-01-10T14:08:58;99271.19;;;13.73;22.85
59063;BME280;44851;45.648;9.004;2023-01-10T14:11:27;99269.66;;;13.62;22.64
59063;BME280;44851;45.648;9.004;2023-01-10T14:13:56;99263.91;;;13.59;22.96
59063;BME280;44851;45.648;9.004;2023-01-10T14:16:37;99272.31;;;13.27;22.17
59063;BME280;44851;45.648;9.004;2023-01-10T14:19:22;99271.44;;;13.08;23.42
59063;BME280;44851;45.648;9.004;2023-01-10T14:21:51;99263.22;;;13.03;22.83
59063;BME280;44851;45.648;9.004;2023-01-10T14:24:51;99263.34;;;12.84;22.89
59063;BME280;44851;45.648;9.004;2023-01-10T14:27:19;99266.50;;;12.87;24.03
59063;BME280;44851;45.648;9.004;2023-01-10T14:29:58;99270.28;;;12.75;22.98
59063;BME280;44851;45.648;9.004;2023-01-10T14:32:32;99258.78;;;12.86;23.72
59063;BME280;44851;45.648;9.004;2023-01-10T14:35:01;99267.38;;;12.78;22.86
59063;BME280;44851;45.648;9.004;2023-01-10T14:37:33;99261.41;;;12.68;22.40
59063;BME280;44851;45.648;9.004;2023-01-10T14:40:05;99265.06;;;12.75;22.52
59063;BME280;44851;45.648;9.004;2023-01-10T14:42:33;99264.13;;;12.39;22.76
59063;BME280;44851;45.648;9.004;2023-01-10T14:45:04;99274.81;;;12.46;23.61
59063;BME280;44851;45.648;9.004;2023-01-10T14:47:34;99271.81;;;12.40;23.67
59063;BME280;44851;45.648;9.004;2023-01-10T14:50:00;99275.66;;;12.46;22.78
59063;BME280;44851;45.648;9.004;2023-01-10T14:52:27;99287.91;;;12.46;22.51
59063;BME280;44851;45.648;9.004;2023-01-10T14:55:12;99287.50;;;12.40;23.73
59063;BME280;44851;45.648;9.004;2023-01-10T14:57:37;99293.03;;;12.37;24.16
59063;BME280;44851;45.648;9.004;2023-01-10T15:00:07;99292.28;;;12.17;25.07
59063;BME280;44851;45.648;9.004;2023-01-10T15:02:36;99298.47;;;12.16;25.17