sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69523;SDS011;56723;42.694;23.286;2022-09-09T00:00:49;10.73;;;9.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:03:24;13.52;;;9.68;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:17:41;12.73;;;10.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:23:00;13.48;;;10.77;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:25:47;11.30;;;10.10;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:28:22;12.15;;;8.65;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:30:51;11.52;;;9.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:33:20;11.77;;;10.57;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:35:51;10.85;;;9.18;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:41:09;12.90;;;9.38;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:43:44;11.15;;;9.38;;
69523;SDS011;56723;42.694;23.286;2022-09-09T00:57:32;13.68;;;10.35;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:10:58;12.18;;;10.55;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:13:32;9.80;;;8.80;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:16:07;11.70;;;10.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:18:40;11.20;;;10.02;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:27:12;12.57;;;9.35;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:29:41;11.07;;;9.25;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:35:03;16.75;;;11.95;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:37:33;15.65;;;11.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:40:00;12.93;;;10.88;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:42:29;13.93;;;10.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:44:57;10.63;;;9.53;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:47:24;14.60;;;10.82;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:50:08;12.43;;;10.65;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:52:38;13.23;;;11.73;;
69523;SDS011;56723;42.694;23.286;2022-09-09T01:55:09;17.10;;;12.27;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:00:15;13.90;;;10.98;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:02:48;13.18;;;11.77;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:05:38;13.27;;;10.23;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:08:23;13.55;;;12.15;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:11:05;12.32;;;11.07;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:13:44;12.18;;;10.50;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:16:23;12.60;;;11.27;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:18:57;13.32;;;11.23;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:21:39;13.73;;;11.65;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:24:10;17.75;;;12.73;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:26:46;16.08;;;12.38;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:29:19;15.73;;;12.48;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:31:52;13.90;;;11.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:34:30;14.93;;;10.95;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:37:03;15.32;;;11.02;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:39:31;16.30;;;13.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:41:58;12.60;;;11.05;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:44:30;14.85;;;13.10;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:52:09;15.32;;;13.82;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:54:42;16.15;;;11.63;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:57:22;15.85;;;12.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T02:59:53;14.88;;;11.77;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:02:24;12.98;;;11.18;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:04:56;17.67;;;13.55;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:07:24;16.13;;;12.18;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:09:51;14.73;;;12.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:12:24;13.13;;;11.75;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:14:51;13.82;;;11.98;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:17:18;16.20;;;14.52;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:19:50;16.05;;;12.15;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:22:19;14.48;;;12.48;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:24:46;13.20;;;11.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:27:14;11.98;;;10.82;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:29:41;13.75;;;12.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:32:12;12.98;;;11.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:34:39;14.95;;;11.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:37:10;11.70;;;10.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:39:38;12.18;;;10.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:42:07;13.20;;;11.05;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:44:34;14.43;;;11.55;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:47:01;15.57;;;11.60;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:49:28;13.02;;;11.75;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:51:55;16.60;;;11.07;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:54:24;10.97;;;9.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:56:51;14.43;;;11.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T03:59:20;14.13;;;11.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:01:47;12.98;;;11.07;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:04:15;13.27;;;11.75;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:06:42;14.35;;;12.85;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:09:09;19.10;;;14.13;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:11:36;17.77;;;12.85;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:14:03;17.20;;;12.15;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:16:33;14.50;;;11.57;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:19:02;15.48;;;11.52;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:21:30;15.77;;;13.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:23:59;15.98;;;12.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:26:26;14.48;;;12.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:28:53;17.55;;;13.73;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:31:22;15.70;;;13.50;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:33:53;20.80;;;15.48;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:36:20;24.00;;;16.42;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:38:50;20.65;;;15.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:41:17;18.55;;;13.98;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:43:48;18.23;;;14.95;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:46:15;17.35;;;12.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:48:46;19.33;;;15.02;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:51:13;16.02;;;13.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:53:42;17.88;;;14.82;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:56:12;15.55;;;12.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T04:58:49;13.45;;;12.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:01:17;14.25;;;12.73;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:03:47;14.70;;;11.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:06:19;15.25;;;12.05;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:08:51;14.27;;;12.77;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:11:24;16.90;;;14.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:13:58;19.30;;;12.18;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:16:26;14.43;;;12.10;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:18:53;15.38;;;12.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:21:21;16.40;;;13.27;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:23:49;18.23;;;13.80;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:26:19;18.20;;;13.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:28:50;17.65;;;14.52;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:31:18;17.70;;;15.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:33:49;18.42;;;15.95;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:36:17;18.55;;;15.48;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:38:49;17.52;;;14.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:41:17;15.90;;;13.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:43:46;18.98;;;14.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:46:16;16.10;;;12.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:48:47;17.23;;;15.23;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:51:24;15.38;;;12.82;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:53:55;16.60;;;14.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:56:28;17.90;;;15.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T05:58:58;19.58;;;15.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:01:28;16.98;;;14.73;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:03:58;18.20;;;15.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:06:30;18.17;;;13.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:09:08;18.05;;;14.13;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:11:40;15.70;;;14.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:14:09;17.05;;;13.60;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:16:37;17.10;;;13.60;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:19:11;21.65;;;13.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:21:40;13.95;;;12.55;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:24:08;15.20;;;13.60;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:26:39;15.60;;;13.88;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:29:12;14.98;;;11.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:31:41;14.70;;;11.85;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:34:19;15.37;;;13.57;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:36:50;17.67;;;13.73;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:39:18;15.80;;;13.10;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:41:45;16.30;;;13.48;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:44:31;12.77;;;10.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:47:02;14.25;;;12.65;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:49:31;15.18;;;11.95;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:51:59;16.13;;;11.85;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:54:27;20.30;;;13.05;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:56:55;14.32;;;12.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T06:59:23;17.30;;;11.63;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:01:53;17.38;;;12.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:04:23;15.57;;;11.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:06:50;14.55;;;9.60;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:09:39;12.65;;;11.15;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:12:07;16.63;;;11.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:14:38;15.38;;;11.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:17:08;12.48;;;9.15;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:19:38;12.80;;;9.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:22:05;14.35;;;9.52;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:27:01;11.02;;;8.15;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:29:30;12.60;;;9.82;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:31:57;11.35;;;10.15;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:34:30;13.38;;;9.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:36:57;14.25;;;9.65;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:39:25;12.95;;;10.05;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:41:53;13.98;;;9.75;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:44:23;13.15;;;9.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:47:17;10.70;;;8.25;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:49:46;12.90;;;8.27;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:52:21;13.30;;;8.15;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:54:52;9.98;;;8.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:57:19;9.27;;;7.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T07:59:50;13.07;;;7.97;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:02:17;7.50;;;5.47;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:04:44;8.85;;;5.55;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:07:13;11.20;;;6.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:09:49;8.02;;;5.60;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:12:23;8.57;;;6.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:14:51;13.52;;;5.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:17:22;8.95;;;5.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:19:49;8.10;;;5.80;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:22:21;7.60;;;5.18;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:24:49;6.22;;;4.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:27:17;8.77;;;4.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:29:43;7.35;;;5.65;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:32:11;6.78;;;4.97;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:34:38;5.47;;;4.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:37:11;10.70;;;5.25;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:39:39;8.98;;;4.78;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:50:29;10.25;;;4.80;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:53:11;5.65;;;4.85;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:55:41;10.55;;;4.60;;
69523;SDS011;56723;42.694;23.286;2022-09-09T08:58:19;11.95;;;5.80;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:03:31;5.13;;;3.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:06:29;8.55;;;4.78;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:09:11;7.78;;;5.18;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:11:58;7.93;;;5.38;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:14:34;7.55;;;5.78;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:17:10;10.00;;;5.22;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:19:42;6.97;;;4.03;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:28:07;7.57;;;4.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:30:26;11.15;;;5.35;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:33:10;9.60;;;4.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:35:49;7.93;;;4.80;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:41:09;7.13;;;4.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:43:37;7.35;;;4.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:46:20;7.40;;;4.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:49:01;10.77;;;5.72;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:51:33;6.00;;;4.75;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:56:54;6.47;;;4.05;;
69523;SDS011;56723;42.694;23.286;2022-09-09T09:59:42;6.32;;;4.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:02:25;9.00;;;4.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:05:06;7.47;;;4.10;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:07:44;4.63;;;3.88;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:10:15;9.23;;;4.65;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:21:27;5.47;;;3.83;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:26:50;6.18;;;4.53;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:34:56;6.93;;;4.68;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:40:13;6.38;;;4.78;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:46:03;18.02;;;5.50;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:51:37;11.27;;;5.88;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:56:49;6.38;;;5.63;;
69523;SDS011;56723;42.694;23.286;2022-09-09T10:59:28;8.23;;;6.50;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:02:25;11.15;;;6.07;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:05:38;9.07;;;5.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:07:52;11.88;;;5.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:10:44;9.52;;;4.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:13:35;8.00;;;5.60;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:16:16;9.05;;;5.80;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:18:58;14.25;;;6.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:21:37;9.10;;;4.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:24:12;9.32;;;5.57;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:26:58;10.77;;;5.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:32:35;9.38;;;5.55;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:35:30;9.90;;;6.03;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:40:53;8.00;;;5.28;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:43:44;6.15;;;5.05;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:46:13;10.77;;;5.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:48:44;10.10;;;5.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:51:13;21.08;;;10.52;;
69523;SDS011;56723;42.694;23.286;2022-09-09T11:53:57;18.80;;;9.25;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:07:00;8.63;;;5.38;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:12:06;11.15;;;5.85;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:15:18;9.77;;;6.05;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:17:30;13.48;;;6.38;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:20:06;8.07;;;4.82;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:28:22;12.18;;;5.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:31:10;10.20;;;5.05;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:33:45;12.60;;;6.03;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:36:15;9.80;;;5.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:38:46;8.00;;;4.85;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:41:20;7.22;;;5.10;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:43:49;10.80;;;4.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:46:27;8.93;;;6.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:49:03;7.78;;;5.13;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:51:31;12.10;;;5.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:53:59;8.90;;;4.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:56:28;6.60;;;4.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T12:58:59;8.52;;;4.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:03:56;12.45;;;5.13;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:06:24;8.00;;;4.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:08:55;8.52;;;3.75;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:11:37;8.55;;;4.13;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:14:12;7.47;;;4.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:17:04;9.50;;;3.88;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:19:34;9.50;;;4.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:22:13;9.70;;;4.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:24:46;5.88;;;3.63;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:30:00;6.47;;;4.13;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:32:28;7.30;;;3.72;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:34:59;9.46;;;4.59;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:40:03;7.93;;;3.92;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:42:33;5.47;;;3.38;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:45:05;8.10;;;3.58;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:47:42;4.63;;;2.80;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:50:13;6.28;;;3.67;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:52:46;9.57;;;2.88;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:55:20;7.78;;;2.92;;
69523;SDS011;56723;42.694;23.286;2022-09-09T13:57:52;8.82;;;3.97;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:00:28;8.60;;;3.08;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:02:56;10.10;;;4.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:05:23;6.32;;;3.67;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:07:51;10.00;;;4.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:10:18;8.45;;;5.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:12:46;9.50;;;4.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:15:13;7.97;;;3.53;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:17:41;8.53;;;3.27;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:20:08;9.52;;;3.65;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:22:38;11.73;;;4.63;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:25:05;7.28;;;3.75;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:27:33;7.47;;;3.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:30:00;11.63;;;4.57;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:32:28;9.57;;;3.67;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:34:55;5.40;;;2.88;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:37:22;10.05;;;3.85;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:39:50;6.65;;;4.85;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:42:17;6.20;;;5.15;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:44:55;8.20;;;4.13;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:47:22;9.73;;;4.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:49:49;13.20;;;4.82;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:52:16;11.50;;;5.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:54:43;8.65;;;5.22;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:57:10;9.93;;;5.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T14:59:37;13.50;;;5.00;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:02:04;12.30;;;6.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:04:31;9.97;;;5.13;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:06:58;9.13;;;7.28;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:09:25;12.43;;;7.97;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:11:52;11.25;;;5.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:14:19;7.78;;;5.07;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:16:50;9.45;;;4.68;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:19:17;16.67;;;12.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:21:44;11.13;;;5.47;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:24:14;7.00;;;4.43;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:26:43;7.10;;;4.68;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:29:10;11.50;;;5.57;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:31:37;8.30;;;5.70;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:34:05;13.98;;;6.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:36:34;8.43;;;4.72;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:39:07;9.68;;;6.07;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:41:39;11.35;;;6.88;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:44:06;8.95;;;6.18;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:46:37;27.13;;;21.83;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:49:12;17.38;;;10.57;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:51:42;12.13;;;8.95;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:54:11;24.83;;;21.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:56:40;19.08;;;16.63;;
69523;SDS011;56723;42.694;23.286;2022-09-09T15:59:07;27.00;;;19.27;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:01:35;14.35;;;8.40;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:04:02;11.80;;;8.32;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:06:30;14.43;;;7.18;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:08:58;11.75;;;5.93;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:11:28;42.88;;;21.55;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:13:57;16.30;;;10.35;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:16:26;10.20;;;7.30;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:19:06;8.65;;;5.72;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:21:37;11.82;;;6.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:24:09;21.73;;;14.07;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:26:39;25.95;;;18.65;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:29:11;11.25;;;7.75;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:31:39;11.50;;;6.95;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:34:07;13.10;;;8.37;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:36:36;14.23;;;9.13;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:39:06;13.45;;;9.57;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:41:38;11.63;;;7.20;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:46:36;15.75;;;7.07;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:49:06;13.52;;;7.63;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:51:39;15.95;;;7.97;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:54:11;14.25;;;7.45;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:56:40;15.60;;;8.25;;
69523;SDS011;56723;42.694;23.286;2022-09-09T16:59:10;14.43;;;8.35;;
69523;SDS011;56723;42.694;23.286;2022-09-09T17:01:39;13.80;;;7.50;;
69523;SDS011;56723;42.694;23.286;2022-09-09T17:04:15;18.25;;;7.57;;
69523;SDS011;56723;42.694;23.286;2022-09-09T17:06:47;15.40;;;7.90;;
69523;SDS011;56723;42.694;23.286;2022-09-09T17:09:16;12.32;;;7.50;;
69523;SDS011;56723;42.694;23.286;2022-09-09T17:11:43;13.60;;;8.13;;