sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-04-20T00:02:54;985.1;;;9.5;87.8
56272;BME280;42177;48.914;18.160;2023-04-20T00:07:54;985;;;9.7;87.3
56272;BME280;42177;48.914;18.160;2023-04-20T00:12:54;985;;;9.7;87.3
56272;BME280;42177;48.914;18.160;2023-04-20T00:17:54;985;;;9.7;86.6
56272;BME280;42177;48.914;18.160;2023-04-20T00:22:54;985;;;9.7;86.6
56272;BME280;42177;48.914;18.160;2023-04-20T00:27:54;984.9;;;9.8;87
56272;BME280;42177;48.914;18.160;2023-04-20T00:32:54;984.9;;;9.8;87
56272;BME280;42177;48.914;18.160;2023-04-20T00:37:54;984.9;;;10;86.3
56272;BME280;42177;48.914;18.160;2023-04-20T00:42:54;984.9;;;10;86.3
56272;BME280;42177;48.914;18.160;2023-04-20T00:47:54;984.9;;;10.2;85.2
56272;BME280;42177;48.914;18.160;2023-04-20T00:52:54;984.9;;;10.2;85.2
56272;BME280;42177;48.914;18.160;2023-04-20T00:57:54;984.8;;;9.9;86.1
56272;BME280;42177;48.914;18.160;2023-04-20T01:02:54;984.8;;;9.9;86.1
56272;BME280;42177;48.914;18.160;2023-04-20T01:07:54;984.8;;;9.8;86.5
56272;BME280;42177;48.914;18.160;2023-04-20T01:12:54;984.8;;;9.8;86.5
56272;BME280;42177;48.914;18.160;2023-04-20T01:17:54;984.7;;;9.5;88.4
56272;BME280;42177;48.914;18.160;2023-04-20T01:22:54;984.7;;;9.5;88.4
56272;BME280;42177;48.914;18.160;2023-04-20T01:27:54;984.7;;;9.6;88.6
56272;BME280;42177;48.914;18.160;2023-04-20T01:32:54;984.7;;;9.6;88.6
56272;BME280;42177;48.914;18.160;2023-04-20T01:37:54;984.7;;;9.7;88.6
56272;BME280;42177;48.914;18.160;2023-04-20T01:42:54;984.7;;;9.7;88.6
56272;BME280;42177;48.914;18.160;2023-04-20T01:47:54;984.9;;;9.6;89.2
56272;BME280;42177;48.914;18.160;2023-04-20T01:52:54;984.9;;;9.6;89.2
56272;BME280;42177;48.914;18.160;2023-04-20T01:57:54;984.8;;;9.4;91.3
56272;BME280;42177;48.914;18.160;2023-04-20T02:02:54;984.8;;;9.4;91.3
56272;BME280;42177;48.914;18.160;2023-04-20T02:07:54;984.8;;;9.4;91.6
56272;BME280;42177;48.914;18.160;2023-04-20T02:12:54;984.8;;;9.4;91.6
56272;BME280;42177;48.914;18.160;2023-04-20T02:17:54;984.7;;;9.3;93
56272;BME280;42177;48.914;18.160;2023-04-20T02:22:54;984.7;;;9.3;93
56272;BME280;42177;48.914;18.160;2023-04-20T02:27:54;984.8;;;9.4;92.7
56272;BME280;42177;48.914;18.160;2023-04-20T02:32:54;984.8;;;9.4;92.7
56272;BME280;42177;48.914;18.160;2023-04-20T02:37:54;984.7;;;9.5;92.1
56272;BME280;42177;48.914;18.160;2023-04-20T02:42:54;984.7;;;9.5;92.1
56272;BME280;42177;48.914;18.160;2023-04-20T02:47:54;984.6;;;9.5;92.3
56272;BME280;42177;48.914;18.160;2023-04-20T02:52:54;984.6;;;9.5;92.3
56272;BME280;42177;48.914;18.160;2023-04-20T02:57:54;984.6;;;9.4;92.5
56272;BME280;42177;48.914;18.160;2023-04-20T03:02:54;984.6;;;9.4;92.5
56272;BME280;42177;48.914;18.160;2023-04-20T03:07:55;984.7;;;9.4;92.1
56272;BME280;42177;48.914;18.160;2023-04-20T03:12:54;984.7;;;9.4;92.1
56272;BME280;42177;48.914;18.160;2023-04-20T03:17:54;984.7;;;9.5;91.8
56272;BME280;42177;48.914;18.160;2023-04-20T03:22:54;984.7;;;9.5;91.8
56272;BME280;42177;48.914;18.160;2023-04-20T03:27:54;984.7;;;9.5;91.2
56272;BME280;42177;48.914;18.160;2023-04-20T03:32:54;984.7;;;9.5;91.2
56272;BME280;42177;48.914;18.160;2023-04-20T03:37:54;984.8;;;9.8;90.5
56272;BME280;42177;48.914;18.160;2023-04-20T03:42:54;984.8;;;9.8;90.5
56272;BME280;42177;48.914;18.160;2023-04-20T03:47:54;984.9;;;9.6;90.8
56272;BME280;42177;48.914;18.160;2023-04-20T03:52:54;984.9;;;9.6;90.8
56272;BME280;42177;48.914;18.160;2023-04-20T03:57:54;984.9;;;9.7;90.8
56272;BME280;42177;48.914;18.160;2023-04-20T04:02:54;984.9;;;9.7;90.8
56272;BME280;42177;48.914;18.160;2023-04-20T04:07:54;985;;;9.6;91.2
56272;BME280;42177;48.914;18.160;2023-04-20T04:12:54;985;;;9.6;91.2
56272;BME280;42177;48.914;18.160;2023-04-20T04:17:54;985;;;9.6;91.5
56272;BME280;42177;48.914;18.160;2023-04-20T04:22:54;985;;;9.6;91.5
56272;BME280;42177;48.914;18.160;2023-04-20T04:27:54;985.1;;;9.6;91.7
56272;BME280;42177;48.914;18.160;2023-04-20T04:32:54;985.1;;;9.6;91.7
56272;BME280;42177;48.914;18.160;2023-04-20T04:37:54;985.1;;;9.6;91.4
56272;BME280;42177;48.914;18.160;2023-04-20T04:42:54;985.1;;;9.6;91.4
56272;BME280;42177;48.914;18.160;2023-04-20T04:47:54;985.1;;;9.6;91.4
56272;BME280;42177;48.914;18.160;2023-04-20T04:52:54;985.1;;;9.6;91.4
56272;BME280;42177;48.914;18.160;2023-04-20T04:57:54;985.3;;;9.6;91.1
56272;BME280;42177;48.914;18.160;2023-04-20T05:02:54;985.3;;;9.6;91.1
56272;BME280;42177;48.914;18.160;2023-04-20T05:07:54;985.3;;;9.8;89.7
56272;BME280;42177;48.914;18.160;2023-04-20T05:12:55;985.3;;;9.8;89.7
56272;BME280;42177;48.914;18.160;2023-04-20T05:17:54;985.4;;;9.9;88.6
56272;BME280;42177;48.914;18.160;2023-04-20T05:22:54;985.4;;;9.9;88.6
56272;BME280;42177;48.914;18.160;2023-04-20T05:27:54;985.4;;;9.8;88.5
56272;BME280;42177;48.914;18.160;2023-04-20T05:32:54;985.4;;;9.8;88.5
56272;BME280;42177;48.914;18.160;2023-04-20T05:37:54;985.4;;;9.8;88.5
56272;BME280;42177;48.914;18.160;2023-04-20T05:42:54;985.4;;;9.8;88.5
56272;BME280;42177;48.914;18.160;2023-04-20T05:47:54;985.5;;;10.4;86.1
56272;BME280;42177;48.914;18.160;2023-04-20T05:52:54;985.5;;;10.4;86.1
56272;BME280;42177;48.914;18.160;2023-04-20T05:57:54;985.4;;;10.9;84.1
56272;BME280;42177;48.914;18.160;2023-04-20T06:02:54;985.4;;;10.9;84.1
56272;BME280;42177;48.914;18.160;2023-04-20T06:07:54;985.5;;;11.4;81.7
56272;BME280;42177;48.914;18.160;2023-04-20T06:12:54;985.5;;;11.4;81.7
56272;BME280;42177;48.914;18.160;2023-04-20T06:17:54;985.6;;;11.4;79.2
56272;BME280;42177;48.914;18.160;2023-04-20T06:22:54;985.6;;;11.4;79.2
56272;BME280;42177;48.914;18.160;2023-04-20T06:27:54;985.7;;;11.7;77.6
56272;BME280;42177;48.914;18.160;2023-04-20T06:32:54;985.7;;;11.7;77.6
56272;BME280;42177;48.914;18.160;2023-04-20T06:37:54;985.7;;;11.8;76.7
56272;BME280;42177;48.914;18.160;2023-04-20T06:42:54;985.7;;;11.8;76.7
56272;BME280;42177;48.914;18.160;2023-04-20T06:47:54;985.7;;;12.6;73.5
56272;BME280;42177;48.914;18.160;2023-04-20T06:52:54;985.7;;;12.6;73.5
56272;BME280;42177;48.914;18.160;2023-04-20T06:57:54;985.7;;;12.3;74.2
56272;BME280;42177;48.914;18.160;2023-04-20T07:02:54;985.7;;;12.3;74.2
56272;BME280;42177;48.914;18.160;2023-04-20T07:07:54;985.7;;;12.7;72.8
56272;BME280;42177;48.914;18.160;2023-04-20T07:12:54;985.7;;;12.7;72.8
56272;BME280;42177;48.914;18.160;2023-04-20T07:17:54;985.7;;;12.6;73.2
56272;BME280;42177;48.914;18.160;2023-04-20T07:22:54;985.7;;;12.6;73.2
56272;BME280;42177;48.914;18.160;2023-04-20T07:27:54;985.7;;;12.8;71.9
56272;BME280;42177;48.914;18.160;2023-04-20T07:32:54;985.7;;;12.8;71.9
56272;BME280;42177;48.914;18.160;2023-04-20T07:37:54;985.7;;;13.8;69.5
56272;BME280;42177;48.914;18.160;2023-04-20T07:42:54;985.7;;;13.8;69.5
56272;BME280;42177;48.914;18.160;2023-04-20T07:47:54;985.8;;;14.1;66
56272;BME280;42177;48.914;18.160;2023-04-20T07:52:54;985.8;;;14.1;66
56272;BME280;42177;48.914;18.160;2023-04-20T07:57:54;985.8;;;13.9;66.3
56272;BME280;42177;48.914;18.160;2023-04-20T08:02:54;985.8;;;13.9;66.3
56272;BME280;42177;48.914;18.160;2023-04-20T08:07:54;985.7;;;14.7;63.5
56272;BME280;42177;48.914;18.160;2023-04-20T08:12:54;985.7;;;14.7;63.5
56272;BME280;42177;48.914;18.160;2023-04-20T08:17:55;985.7;;;15;62.3
56272;BME280;42177;48.914;18.160;2023-04-20T08:22:54;985.7;;;15;62.3
56272;BME280;42177;48.914;18.160;2023-04-20T08:27:54;985.7;;;15.2;61.7
56272;BME280;42177;48.914;18.160;2023-04-20T08:32:54;985.7;;;15.2;61.7
56272;BME280;42177;48.914;18.160;2023-04-20T08:37:54;985.6;;;16.3;60.1
56272;BME280;42177;48.914;18.160;2023-04-20T08:42:55;985.6;;;16.3;60.1
56272;BME280;42177;48.914;18.160;2023-04-20T08:47:54;985.6;;;16.5;55.8
56272;BME280;42177;48.914;18.160;2023-04-20T08:52:54;985.6;;;16.5;55.8
56272;BME280;42177;48.914;18.160;2023-04-20T08:57:54;985.6;;;16.7;55.4
56272;BME280;42177;48.914;18.160;2023-04-20T09:02:55;985.6;;;16.7;55.4
56272;BME280;42177;48.914;18.160;2023-04-20T09:07:55;985.4;;;17.2;54.5
56272;BME280;42177;48.914;18.160;2023-04-20T09:12:54;985.4;;;17.2;54.5
56272;BME280;42177;48.914;18.160;2023-04-20T09:17:54;985.3;;;17.6;51.9
56272;BME280;42177;48.914;18.160;2023-04-20T09:22:54;985.3;;;17.6;51.9
56272;BME280;42177;48.914;18.160;2023-04-20T09:27:55;985.4;;;17.8;50.8
56272;BME280;42177;48.914;18.160;2023-04-20T09:33:02;985.4;;;17.8;50.8
56272;BME280;42177;48.914;18.160;2023-04-20T09:37:54;985.4;;;18.2;49.9
56272;BME280;42177;48.914;18.160;2023-04-20T09:42:55;985.4;;;18.2;49.9
56272;BME280;42177;48.914;18.160;2023-04-20T09:47:54;985.3;;;19;48.3
56272;BME280;42177;48.914;18.160;2023-04-20T09:52:54;985.3;;;19;48.3
56272;BME280;42177;48.914;18.160;2023-04-20T09:57:54;985.2;;;18.9;45.4
56272;BME280;42177;48.914;18.160;2023-04-20T10:02:54;985.2;;;18.9;45.4
56272;BME280;42177;48.914;18.160;2023-04-20T10:07:57;985.2;;;19.1;45.2
56272;BME280;42177;48.914;18.160;2023-04-20T10:12:55;985.2;;;19.1;45.2
56272;BME280;42177;48.914;18.160;2023-04-20T10:17:54;985.1;;;19.3;43.7
56272;BME280;42177;48.914;18.160;2023-04-20T10:23:05;985.1;;;19.3;43.7
56272;BME280;42177;48.914;18.160;2023-04-20T10:27:55;985;;;19.4;43.1
56272;BME280;42177;48.914;18.160;2023-04-20T10:33:02;985;;;19.4;43.1
56272;BME280;42177;48.914;18.160;2023-04-20T10:37:54;984.9;;;19.7;44.1
56272;BME280;42177;48.914;18.160;2023-04-20T10:42:54;984.9;;;19.7;44.1
56272;BME280;42177;48.914;18.160;2023-04-20T10:47:54;984.8;;;19.9;44.9
56272;BME280;42177;48.914;18.160;2023-04-20T10:52:54;984.8;;;19.9;44.9
56272;BME280;42177;48.914;18.160;2023-04-20T10:57:54;984.6;;;20.9;44
56272;BME280;42177;48.914;18.160;2023-04-20T11:02:55;984.6;;;20.9;44
56272;BME280;42177;48.914;18.160;2023-04-20T11:07:55;984.5;;;20.6;41
56272;BME280;42177;48.914;18.160;2023-04-20T11:12:54;984.5;;;20.6;41
56272;BME280;42177;48.914;18.160;2023-04-20T11:17:54;984.5;;;20.4;41.2
56272;BME280;42177;48.914;18.160;2023-04-20T11:22:55;984.5;;;20.4;41.2
56272;BME280;42177;48.914;18.160;2023-04-20T11:28:03;984.5;;;20.6;42
56272;BME280;42177;48.914;18.160;2023-04-20T11:32:54;984.5;;;20.6;42
56272;BME280;42177;48.914;18.160;2023-04-20T11:37:54;984.5;;;20.6;41
56272;BME280;42177;48.914;18.160;2023-04-20T11:42:54;984.5;;;20.6;41
56272;BME280;42177;48.914;18.160;2023-04-20T11:47:54;984.4;;;20.7;41.9
56272;BME280;42177;48.914;18.160;2023-04-20T11:52:54;984.4;;;20.7;41.9
56272;BME280;42177;48.914;18.160;2023-04-20T11:57:54;984.4;;;21;39.7
56272;BME280;42177;48.914;18.160;2023-04-20T12:02:54;984.4;;;21;39.7
56272;BME280;42177;48.914;18.160;2023-04-20T12:07:54;984.3;;;20.9;40.8
56272;BME280;42177;48.914;18.160;2023-04-20T12:12:54;984.3;;;20.9;40.8
56272;BME280;42177;48.914;18.160;2023-04-20T12:17:54;984.4;;;20.7;39.8
56272;BME280;42177;48.914;18.160;2023-04-20T12:22:54;984.4;;;20.7;39.8
56272;BME280;42177;48.914;18.160;2023-04-20T12:27:54;984.2;;;20.4;39.5
56272;BME280;42177;48.914;18.160;2023-04-20T12:32:54;984.2;;;20.4;39.5
56272;BME280;42177;48.914;18.160;2023-04-20T12:37:54;984.1;;;19.8;42
56272;BME280;42177;48.914;18.160;2023-04-20T12:42:54;984.1;;;19.8;42
56272;BME280;42177;48.914;18.160;2023-04-20T12:47:54;984;;;21.6;38.4
56272;BME280;42177;48.914;18.160;2023-04-20T12:52:54;984;;;21.6;38.4
56272;BME280;42177;48.914;18.160;2023-04-20T12:57:54;984;;;21.7;37.5
56272;BME280;42177;48.914;18.160;2023-04-20T13:02:54;984;;;21.7;37.5
56272;BME280;42177;48.914;18.160;2023-04-20T13:07:54;983.8;;;21;38.5
56272;BME280;42177;48.914;18.160;2023-04-20T13:12:54;983.8;;;21;38.5
56272;BME280;42177;48.914;18.160;2023-04-20T13:17:54;983.8;;;20.1;40.2
56272;BME280;42177;48.914;18.160;2023-04-20T13:22:55;983.8;;;20.1;40.2
56272;BME280;42177;48.914;18.160;2023-04-20T13:27:54;983.8;;;20.6;41.3
56272;BME280;42177;48.914;18.160;2023-04-20T13:32:54;983.8;;;20.6;41.3
56272;BME280;42177;48.914;18.160;2023-04-20T13:37:54;983.8;;;21.6;38.3
56272;BME280;42177;48.914;18.160;2023-04-20T13:42:54;983.8;;;21.6;38.3
56272;BME280;42177;48.914;18.160;2023-04-20T13:47:54;983.8;;;19.6;42.7
56272;BME280;42177;48.914;18.160;2023-04-20T13:52:54;983.8;;;19.6;42.7
56272;BME280;42177;48.914;18.160;2023-04-20T13:57:54;983.7;;;20.3;41
56272;BME280;42177;48.914;18.160;2023-04-20T14:02:54;983.7;;;20.3;41
56272;BME280;42177;48.914;18.160;2023-04-20T14:07:54;983.8;;;19.7;42.1
56272;BME280;42177;48.914;18.160;2023-04-20T14:12:54;983.8;;;19.7;42.1
56272;BME280;42177;48.914;18.160;2023-04-20T14:17:54;983.7;;;20.6;40.7
56272;BME280;42177;48.914;18.160;2023-04-20T14:22:54;983.7;;;20.6;40.7
56272;BME280;42177;48.914;18.160;2023-04-20T14:27:54;983.6;;;22.1;37.8
56272;BME280;42177;48.914;18.160;2023-04-20T14:32:55;983.6;;;22.1;37.8
56272;BME280;42177;48.914;18.160;2023-04-20T14:37:54;983.7;;;21.3;40.1
56272;BME280;42177;48.914;18.160;2023-04-20T14:42:54;983.7;;;21.3;40.1
56272;BME280;42177;48.914;18.160;2023-04-20T14:47:55;983.6;;;22;39
56272;BME280;42177;48.914;18.160;2023-04-20T14:52:54;983.6;;;22;39
56272;BME280;42177;48.914;18.160;2023-04-20T14:57:55;983.6;;;21.6;38.8
56272;BME280;42177;48.914;18.160;2023-04-20T15:02:55;983.6;;;21.6;38.8
56272;BME280;42177;48.914;18.160;2023-04-20T15:07:55;983.5;;;21.5;39
56272;BME280;42177;48.914;18.160;2023-04-20T15:12:54;983.5;;;21.5;39
56272;BME280;42177;48.914;18.160;2023-04-20T15:17:54;983.5;;;21;39.5
56272;BME280;42177;48.914;18.160;2023-04-20T15:22:54;983.5;;;21;39.5
56272;BME280;42177;48.914;18.160;2023-04-20T15:27:54;983.5;;;21.6;38.2
56272;BME280;42177;48.914;18.160;2023-04-20T15:32:54;983.5;;;21.6;38.2
56272;BME280;42177;48.914;18.160;2023-04-20T15:37:54;983.6;;;21;40.3
56272;BME280;42177;48.914;18.160;2023-04-20T15:42:54;983.6;;;21;40.3
56272;BME280;42177;48.914;18.160;2023-04-20T15:47:54;983.6;;;20.5;40.2
56272;BME280;42177;48.914;18.160;2023-04-20T15:52:54;983.6;;;20.5;40.2
56272;BME280;42177;48.914;18.160;2023-04-20T15:57:54;983.5;;;20.8;40.1
56272;BME280;42177;48.914;18.160;2023-04-20T16:02:54;983.5;;;20.8;40.1
56272;BME280;42177;48.914;18.160;2023-04-20T16:07:54;983.4;;;20;41.4
56272;BME280;42177;48.914;18.160;2023-04-20T16:12:54;983.4;;;20;41.4
56272;BME280;42177;48.914;18.160;2023-04-20T16:17:54;983.4;;;20.5;40.5
56272;BME280;42177;48.914;18.160;2023-04-20T16:22:54;983.4;;;20.5;40.5
56272;BME280;42177;48.914;18.160;2023-04-20T16:27:54;983.4;;;20.3;40.3
56272;BME280;42177;48.914;18.160;2023-04-20T16:32:54;983.4;;;20.3;40.3
56272;BME280;42177;48.914;18.160;2023-04-20T16:37:54;983.4;;;19.9;41.7
56272;BME280;42177;48.914;18.160;2023-04-20T16:42:54;983.4;;;19.9;41.7
56272;BME280;42177;48.914;18.160;2023-04-20T16:47:56;983.6;;;20.1;41.4
56272;BME280;42177;48.914;18.160;2023-04-20T16:52:54;983.6;;;20.1;41.4
56272;BME280;42177;48.914;18.160;2023-04-20T16:57:54;983.7;;;19.6;42.1
56272;BME280;42177;48.914;18.160;2023-04-20T17:02:55;983.7;;;19.6;42.1
56272;BME280;42177;48.914;18.160;2023-04-20T17:07:54;983.9;;;17.9;49.1
56272;BME280;42177;48.914;18.160;2023-04-20T17:12:54;983.9;;;17.9;49.1
56272;BME280;42177;48.914;18.160;2023-04-20T17:17:54;984.1;;;16.9;53.6
56272;BME280;42177;48.914;18.160;2023-04-20T17:22:55;984.1;;;16.9;53.6
56272;BME280;42177;48.914;18.160;2023-04-20T17:27:54;984.1;;;16.7;58.9
56272;BME280;42177;48.914;18.160;2023-04-20T17:32:54;984.1;;;16.7;58.9
56272;BME280;42177;48.914;18.160;2023-04-20T17:37:54;984.1;;;16.4;63.6
56272;BME280;42177;48.914;18.160;2023-04-20T17:42:55;984.1;;;16.4;63.6
56272;BME280;42177;48.914;18.160;2023-04-20T17:47:54;984.2;;;16.6;61.5
56272;BME280;42177;48.914;18.160;2023-04-20T17:52:54;984.2;;;16.6;61.5
56272;BME280;42177;48.914;18.160;2023-04-20T17:57:54;984.3;;;16.2;65.6
56272;BME280;42177;48.914;18.160;2023-04-20T18:02:54;984.3;;;16.2;65.6
56272;BME280;42177;48.914;18.160;2023-04-20T18:07:54;984.4;;;16.3;66.5
56272;BME280;42177;48.914;18.160;2023-04-20T18:12:54;984.4;;;16.3;66.5
56272;BME280;42177;48.914;18.160;2023-04-20T18:17:54;984.4;;;16.3;67.1
56272;BME280;42177;48.914;18.160;2023-04-20T18:22:55;984.4;;;16.3;67.1
56272;BME280;42177;48.914;18.160;2023-04-20T18:27:54;984.6;;;16.5;65.7
56272;BME280;42177;48.914;18.160;2023-04-20T18:32:54;984.6;;;16.5;65.7
56272;BME280;42177;48.914;18.160;2023-04-20T18:37:54;984.7;;;16.6;65.4
56272;BME280;42177;48.914;18.160;2023-04-20T18:42:55;984.7;;;16.6;65.4
56272;BME280;42177;48.914;18.160;2023-04-20T18:47:54;984.8;;;16.6;66
56272;BME280;42177;48.914;18.160;2023-04-20T18:52:54;984.8;;;16.6;66
56272;BME280;42177;48.914;18.160;2023-04-20T18:57:54;984.8;;;16.5;67.1
56272;BME280;42177;48.914;18.160;2023-04-20T19:02:55;984.8;;;16.5;67.1
56272;BME280;42177;48.914;18.160;2023-04-20T19:07:54;984.9;;;16.5;67
56272;BME280;42177;48.914;18.160;2023-04-20T19:12:54;984.9;;;16.5;67
56272;BME280;42177;48.914;18.160;2023-04-20T19:17:55;984.9;;;16.2;69.9
56272;BME280;42177;48.914;18.160;2023-04-20T19:22:55;984.9;;;16.2;69.9
56272;BME280;42177;48.914;18.160;2023-04-20T19:27:54;984.9;;;16.2;68.5
56272;BME280;42177;48.914;18.160;2023-04-20T19:32:54;984.9;;;16.2;68.5
56272;BME280;42177;48.914;18.160;2023-04-20T19:37:54;984.9;;;16.3;67.9
56272;BME280;42177;48.914;18.160;2023-04-20T19:42:55;984.9;;;16.3;67.9
56272;BME280;42177;48.914;18.160;2023-04-20T19:47:54;985.2;;;16.3;68.8
56272;BME280;42177;48.914;18.160;2023-04-20T19:52:54;985.2;;;16.3;68.8
56272;BME280;42177;48.914;18.160;2023-04-20T19:57:54;985.1;;;16.2;70
56272;BME280;42177;48.914;18.160;2023-04-20T20:02:55;985.1;;;16.2;70
56272;BME280;42177;48.914;18.160;2023-04-20T20:07:54;985.2;;;16.1;67.4
56272;BME280;42177;48.914;18.160;2023-04-20T20:12:54;985.2;;;16.1;67.4
56272;BME280;42177;48.914;18.160;2023-04-20T20:17:54;985.3;;;15.8;63.3
56272;BME280;42177;48.914;18.160;2023-04-20T20:22:55;985.3;;;15.8;63.3
56272;BME280;42177;48.914;18.160;2023-04-20T20:27:54;985.4;;;16;64.8
56272;BME280;42177;48.914;18.160;2023-04-20T20:32:54;985.4;;;16;64.8
56272;BME280;42177;48.914;18.160;2023-04-20T20:37:55;985.4;;;16;63.9
56272;BME280;42177;48.914;18.160;2023-04-20T20:42:55;985.4;;;16;63.9
56272;BME280;42177;48.914;18.160;2023-04-20T20:47:55;985.5;;;15.8;62.4
56272;BME280;42177;48.914;18.160;2023-04-20T20:52:55;985.5;;;15.8;62.4
56272;BME280;42177;48.914;18.160;2023-04-20T20:57:54;985.6;;;15.8;66
56272;BME280;42177;48.914;18.160;2023-04-20T21:02:55;985.6;;;15.8;66
56272;BME280;42177;48.914;18.160;2023-04-20T21:07:55;985.6;;;15.8;64.6
56272;BME280;42177;48.914;18.160;2023-04-20T21:12:54;985.6;;;15.8;64.6
56272;BME280;42177;48.914;18.160;2023-04-20T21:17:54;985.7;;;15.8;63.5
56272;BME280;42177;48.914;18.160;2023-04-20T21:22:55;985.7;;;15.8;63.5
56272;BME280;42177;48.914;18.160;2023-04-20T21:27:54;985.7;;;15.8;63.2
56272;BME280;42177;48.914;18.160;2023-04-20T21:32:54;985.7;;;15.8;63.2
56272;BME280;42177;48.914;18.160;2023-04-20T21:37:54;985.7;;;15.6;66.3
56272;BME280;42177;48.914;18.160;2023-04-20T21:42:55;985.7;;;15.6;66.3
56272;BME280;42177;48.914;18.160;2023-04-20T21:47:54;985.8;;;15.6;65
56272;BME280;42177;48.914;18.160;2023-04-20T21:52:54;985.8;;;15.6;65
56272;BME280;42177;48.914;18.160;2023-04-20T21:57:55;985.8;;;15.5;69.8
56272;BME280;42177;48.914;18.160;2023-04-20T22:02:55;985.8;;;15.5;69.8
56272;BME280;42177;48.914;18.160;2023-04-20T22:07:54;985.8;;;14.7;78
56272;BME280;42177;48.914;18.160;2023-04-20T22:12:54;985.8;;;14.7;78
56272;BME280;42177;48.914;18.160;2023-04-20T22:17:54;985.8;;;14.9;78.9
56272;BME280;42177;48.914;18.160;2023-04-20T22:22:55;985.8;;;14.9;78.9
56272;BME280;42177;48.914;18.160;2023-04-20T22:27:55;985.8;;;14.7;80.7
56272;BME280;42177;48.914;18.160;2023-04-20T22:32:55;985.8;;;14.7;80.7
56272;BME280;42177;48.914;18.160;2023-04-20T22:37:54;985.9;;;14.8;81.2
56272;BME280;42177;48.914;18.160;2023-04-20T22:42:55;985.9;;;14.8;81.2
56272;BME280;42177;48.914;18.160;2023-04-20T22:47:54;986;;;14.8;81.7
56272;BME280;42177;48.914;18.160;2023-04-20T22:52:54;986;;;14.8;81.7
56272;BME280;42177;48.914;18.160;2023-04-20T22:57:54;985.9;;;14.2;84.7
56272;BME280;42177;48.914;18.160;2023-04-20T23:02:55;985.9;;;14.2;84.7
56272;BME280;42177;48.914;18.160;2023-04-20T23:07:55;986;;;14;86.9
56272;BME280;42177;48.914;18.160;2023-04-20T23:12:55;986;;;14;86.9
56272;BME280;42177;48.914;18.160;2023-04-20T23:17:54;986.1;;;13.9;86.8
56272;BME280;42177;48.914;18.160;2023-04-20T23:22:55;986.1;;;13.9;86.8
56272;BME280;42177;48.914;18.160;2023-04-20T23:27:54;986;;;14;86.2
56272;BME280;42177;48.914;18.160;2023-04-20T23:32:54;986;;;14;86.2
56272;BME280;42177;48.914;18.160;2023-04-20T23:37:55;985.9;;;13.8;85.4
56272;BME280;42177;48.914;18.160;2023-04-20T23:42:55;985.9;;;13.8;85.4
56272;BME280;42177;48.914;18.160;2023-04-20T23:47:55;986;;;13.5;84.4
56272;BME280;42177;48.914;18.160;2023-04-20T23:52:55;986;;;13.5;84.4
56272;BME280;42177;48.914;18.160;2023-04-20T23:57:54;986;;;13.4;81.4
