sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44079;BME280;29744;49.078;12.878;2023-04-06T00:00:55;96685.28;;;14.76;33.80
44079;BME280;29744;49.078;12.878;2023-04-06T00:11:59;96675.28;;;14.68;34.00
44079;BME280;29744;49.078;12.878;2023-04-06T00:17:00;96672.09;;;14.66;33.84
44079;BME280;29744;49.078;12.878;2023-04-06T00:22:00;96671.63;;;14.64;34.06
44079;BME280;29744;49.078;12.878;2023-04-06T00:27:02;96675.44;;;14.63;34.18
44079;BME280;29744;49.078;12.878;2023-04-06T00:32:02;96676.88;;;14.61;34.07
44079;BME280;29744;49.078;12.878;2023-04-06T00:37:02;96675.59;;;14.58;34.24
44079;BME280;29744;49.078;12.878;2023-04-06T00:42:09;96675.13;;;14.56;34.15
44079;BME280;29744;49.078;12.878;2023-04-06T00:47:10;96673.06;;;14.53;34.21
44079;BME280;29744;49.078;12.878;2023-04-06T00:52:10;96668.78;;;14.52;34.23
44079;BME280;29744;49.078;12.878;2023-04-06T00:57:12;96665.59;;;14.50;34.16
44079;BME280;29744;49.078;12.878;2023-04-06T01:02:12;96673.22;;;14.48;34.29
44079;BME280;29744;49.078;12.878;2023-04-06T01:07:12;96660.34;;;14.45;34.48
44079;BME280;29744;49.078;12.878;2023-04-06T01:12:13;96660.69;;;14.43;34.24
44079;BME280;29744;49.078;12.878;2023-04-06T01:17:13;96660.19;;;14.41;34.05
44079;BME280;29744;49.078;12.878;2023-04-06T01:22:16;96657.34;;;14.38;34.08
44079;BME280;29744;49.078;12.878;2023-04-06T01:27:16;96661.16;;;14.37;34.58
44079;BME280;29744;49.078;12.878;2023-04-06T01:32:17;96653.69;;;14.34;34.65
44079;BME280;29744;49.078;12.878;2023-04-06T01:37:17;96657.50;;;14.33;34.50
44079;BME280;29744;49.078;12.878;2023-04-06T01:42:17;96657.03;;;14.31;34.29
44079;BME280;29744;49.078;12.878;2023-04-06T01:47:18;96653.84;;;14.29;34.41
44079;BME280;29744;49.078;12.878;2023-04-06T01:52:18;96644.47;;;14.26;34.68
44079;BME280;29744;49.078;12.878;2023-04-06T01:57:18;96656.38;;;14.25;34.76
44079;BME280;29744;49.078;12.878;2023-04-06T02:02:18;96654.31;;;14.22;34.71
44079;BME280;29744;49.078;12.878;2023-04-06T02:07:19;96645.41;;;14.22;34.49
44079;BME280;29744;49.078;12.878;2023-04-06T02:12:19;96647.63;;;14.19;34.30
44079;BME280;29744;49.078;12.878;2023-04-06T02:17:19;96643.66;;;14.17;34.30
44079;BME280;29744;49.078;12.878;2023-04-06T02:22:19;96645.56;;;14.16;34.37
44079;BME280;29744;49.078;12.878;2023-04-06T02:27:20;96636.97;;;14.14;34.43
44079;BME280;29744;49.078;12.878;2023-04-06T02:32:20;96649.69;;;14.14;34.60
44079;BME280;29744;49.078;12.878;2023-04-06T02:37:20;96646.50;;;14.12;34.66
44079;BME280;29744;49.078;12.878;2023-04-06T02:42:21;96646.81;;;14.10;34.35
44079;BME280;29744;49.078;12.878;2023-04-06T02:47:22;96650.63;;;14.09;34.42
44079;BME280;29744;49.078;12.878;2023-04-06T02:52:22;96654.41;;;14.08;34.57
44079;BME280;29744;49.078;12.878;2023-04-06T02:57:22;96657.44;;;14.07;34.64
44079;BME280;29744;49.078;12.878;2023-04-06T03:02:23;96656.16;;;14.04;34.92
44079;BME280;29744;49.078;12.878;2023-04-06T03:07:23;96651.88;;;14.03;34.69
44079;BME280;29744;49.078;12.878;2023-04-06T03:12:23;96657.59;;;14.02;34.46
44079;BME280;29744;49.078;12.878;2023-04-06T03:17:24;96658.69;;;14.01;34.42
44079;BME280;29744;49.078;12.878;2023-04-06T03:22:24;96653.63;;;13.99;34.71
44079;BME280;29744;49.078;12.878;2023-04-06T03:27:24;96666.31;;;13.99;34.61
44079;BME280;29744;49.078;12.878;2023-04-06T03:32:25;96656.94;;;13.96;34.82
44079;BME280;29744;49.078;12.878;2023-04-06T03:37:25;96669.63;;;13.96;34.76
44079;BME280;29744;49.078;12.878;2023-04-06T03:42:25;96672.31;;;13.96;34.54
44079;BME280;29744;49.078;12.878;2023-04-06T03:47:26;96675.81;;;13.96;34.69
44079;BME280;29744;49.078;12.878;2023-04-06T03:52:27;96681.38;;;14.00;34.30
44079;BME280;29744;49.078;12.878;2023-04-06T03:57:27;96683.59;;;14.06;34.43
44079;BME280;29744;49.078;12.878;2023-04-06T04:02:27;96673.63;;;14.15;34.39
44079;BME280;29744;49.078;12.878;2023-04-06T04:07:27;96680.66;;;14.25;34.47
44079;BME280;29744;49.078;12.878;2023-04-06T04:12:28;96678.91;;;14.38;34.34
44079;BME280;29744;49.078;12.878;2023-04-06T04:17:28;96686.88;;;14.52;34.83
44079;BME280;29744;49.078;12.878;2023-04-06T04:22:28;96694.50;;;14.67;34.74
44079;BME280;29744;49.078;12.878;2023-04-06T04:27:28;96688.59;;;14.82;34.43
44079;BME280;29744;49.078;12.878;2023-04-06T04:32:29;96693.50;;;14.97;34.05
44079;BME280;29744;49.078;12.878;2023-04-06T04:37:29;96700.03;;;15.13;34.25
44079;BME280;29744;49.078;12.878;2023-04-06T04:42:29;96698.41;;;15.30;33.96
44079;BME280;29744;49.078;12.878;2023-04-06T04:47:30;96693.75;;;15.48;33.85
44079;BME280;29744;49.078;12.878;2023-04-06T04:52:30;96701.00;;;15.64;33.94
44079;BME280;29744;49.078;12.878;2023-04-06T04:57:30;96707.47;;;15.81;33.82
44079;BME280;29744;49.078;12.878;2023-04-06T05:02:31;96703.09;;;15.97;33.41
44079;BME280;29744;49.078;12.878;2023-04-06T05:07:31;96702.88;;;16.10;33.17
44079;BME280;29744;49.078;12.878;2023-04-06T05:12:31;96699.47;;;16.22;33.36
44079;BME280;29744;49.078;12.878;2023-04-06T05:17:32;96704.16;;;16.34;33.44
44079;BME280;29744;49.078;12.878;2023-04-06T05:22:32;96704.13;;;16.42;33.43
44079;BME280;29744;49.078;12.878;2023-04-06T05:27:32;96716.81;;;16.51;32.80
44079;BME280;29744;49.078;12.878;2023-04-06T05:32:33;96711.56;;;16.54;33.41
44079;BME280;29744;49.078;12.878;2023-04-06T05:37:33;96715.19;;;16.58;32.86
44079;BME280;29744;49.078;12.878;2023-04-06T05:42:40;96716.13;;;16.62;32.72
44079;BME280;29744;49.078;12.878;2023-04-06T05:47:41;96716.59;;;16.64;33.12
44079;BME280;29744;49.078;12.878;2023-04-06T05:52:41;96715.47;;;16.65;32.74
44079;BME280;29744;49.078;12.878;2023-04-06T05:57:43;96714.34;;;16.66;32.87
44079;BME280;29744;49.078;12.878;2023-04-06T06:02:43;96719.28;;;16.64;32.99
44079;BME280;29744;49.078;12.878;2023-04-06T06:07:43;96719.28;;;16.64;32.66
44079;BME280;29744;49.078;12.878;2023-04-06T06:12:44;96713.41;;;16.62;32.55
44079;BME280;29744;49.078;12.878;2023-04-06T06:17:44;96714.06;;;16.59;32.53
44079;BME280;29744;49.078;12.878;2023-04-06T06:22:44;96707.75;;;16.55;32.74
44079;BME280;29744;49.078;12.878;2023-04-06T06:27:45;96710.28;;;16.52;32.64
44079;BME280;29744;49.078;12.878;2023-04-06T06:32:45;96707.91;;;16.50;33.07
44079;BME280;29744;49.078;12.878;2023-04-06T06:37:46;96717.00;;;16.46;32.85
44079;BME280;29744;49.078;12.878;2023-04-06T06:42:46;96716.88;;;16.42;32.81
44079;BME280;29744;49.078;12.878;2023-04-06T06:47:46;96714.00;;;16.38;33.08
44079;BME280;29744;49.078;12.878;2023-04-06T06:52:47;96713.41;;;16.33;32.93
44079;BME280;29744;49.078;12.878;2023-04-06T06:57:47;96708.66;;;16.30;33.13
44079;BME280;29744;49.078;12.878;2023-04-06T07:02:48;96707.72;;;16.26;33.09
44079;BME280;29744;49.078;12.878;2023-04-06T07:07:48;96716.81;;;16.21;32.75
44079;BME280;29744;49.078;12.878;2023-04-06T07:12:49;96710.47;;;16.17;32.83
44079;BME280;29744;49.078;12.878;2023-04-06T07:17:49;96706.84;;;16.13;32.89
44079;BME280;29744;49.078;12.878;2023-04-06T07:22:49;96706.69;;;16.09;33.01
44079;BME280;29744;49.078;12.878;2023-04-06T07:27:50;96707.69;;;16.05;32.86
44079;BME280;29744;49.078;12.878;2023-04-06T07:32:50;96709.44;;;16.01;33.08
44079;BME280;29744;49.078;12.878;2023-04-06T07:37:50;96712.00;;;15.97;33.38
44079;BME280;29744;49.078;12.878;2023-04-06T07:42:51;96710.28;;;15.93;33.40
44079;BME280;29744;49.078;12.878;2023-04-06T07:47:51;96708.56;;;15.88;33.02
44079;BME280;29744;49.078;12.878;2023-04-06T07:52:51;96704.13;;;15.84;33.06
44079;BME280;29744;49.078;12.878;2023-04-06T07:57:51;96703.97;;;15.80;33.39
44079;BME280;29744;49.078;12.878;2023-04-06T08:02:52;96700.31;;;15.76;32.88
44079;BME280;29744;49.078;12.878;2023-04-06T08:07:52;96703.66;;;15.73;33.10
44079;BME280;29744;49.078;12.878;2023-04-06T08:12:52;96697.31;;;15.69;32.87
44079;BME280;29744;49.078;12.878;2023-04-06T08:17:52;96699.88;;;15.65;33.49
44079;BME280;29744;49.078;12.878;2023-04-06T08:22:53;96697.81;;;15.62;33.49
44079;BME280;29744;49.078;12.878;2023-04-06T08:27:53;96694.19;;;15.58;33.42
44079;BME280;29744;49.078;12.878;2023-04-06T08:32:53;96695.16;;;15.54;33.08
44079;BME280;29744;49.078;12.878;2023-04-06T08:37:53;96691.19;;;15.51;33.02
44079;BME280;29744;49.078;12.878;2023-04-06T08:42:55;96694.53;;;15.48;33.56
44079;BME280;29744;49.078;12.878;2023-04-06T08:47:57;96697.88;;;15.45;33.22
44079;BME280;29744;49.078;12.878;2023-04-06T08:52:59;96687.72;;;15.42;33.30
44079;BME280;29744;49.078;12.878;2023-04-06T08:58:00;96684.88;;;15.38;33.24
44079;BME280;29744;49.078;12.878;2023-04-06T09:03:00;96690.13;;;15.35;33.70
44079;BME280;29744;49.078;12.878;2023-04-06T09:08:01;96686.16;;;15.32;33.42
44079;BME280;29744;49.078;12.878;2023-04-06T09:13:05;96689.19;;;15.31;33.33
44079;BME280;29744;49.078;12.878;2023-04-06T09:18:06;96689.81;;;15.28;33.37
44079;BME280;29744;49.078;12.878;2023-04-06T09:23:06;96690.78;;;15.23;33.24
44079;BME280;29744;49.078;12.878;2023-04-06T09:28:06;96683.00;;;15.22;33.63
44079;BME280;29744;49.078;12.878;2023-04-06T09:33:07;96675.56;;;15.19;33.46
44079;BME280;29744;49.078;12.878;2023-04-06T09:38:11;96672.69;;;15.15;33.64
44079;BME280;29744;49.078;12.878;2023-04-06T09:43:12;96678.75;;;15.12;33.64
44079;BME280;29744;49.078;12.878;2023-04-06T09:48:12;96664.75;;;15.10;33.44
44079;BME280;29744;49.078;12.878;2023-04-06T09:53:13;96665.41;;;15.07;33.79
44079;BME280;29744;49.078;12.878;2023-04-06T09:58:16;96666.84;;;15.04;33.74
44079;BME280;29744;49.078;12.878;2023-04-06T10:03:44;96664.28;;;14.99;33.90
44079;BME280;29744;49.078;12.878;2023-04-06T10:08:47;96665.41;;;14.98;33.46
44079;BME280;29744;49.078;12.878;2023-04-06T10:13:49;96659.53;;;14.96;34.01
44079;BME280;29744;49.078;12.878;2023-04-06T10:19:01;96662.06;;;14.93;33.63
44079;BME280;29744;49.078;12.878;2023-04-06T10:24:07;96652.69;;;14.90;33.83
44079;BME280;29744;49.078;12.878;2023-04-06T10:29:10;96653.81;;;14.89;34.07
44079;BME280;29744;49.078;12.878;2023-04-06T10:34:11;96650.97;;;14.86;33.88
44079;BME280;29744;49.078;12.878;2023-04-06T10:39:11;96647.47;;;14.85;33.59
44079;BME280;29744;49.078;12.878;2023-04-06T10:44:21;96644.63;;;14.81;33.62
44079;BME280;29744;49.078;12.878;2023-04-06T10:49:22;96640.31;;;14.80;34.14
44079;BME280;29744;49.078;12.878;2023-04-06T10:54:25;96642.56;;;14.78;33.86
44079;BME280;29744;49.078;12.878;2023-04-06T10:59:29;96629.38;;;14.77;33.91
44079;BME280;29744;49.078;12.878;2023-04-06T11:04:30;96631.59;;;14.75;33.86
44079;BME280;29744;49.078;12.878;2023-04-06T11:09:31;96624.63;;;14.74;34.00
44079;BME280;29744;49.078;12.878;2023-04-06T11:14:32;96614.47;;;14.71;33.74
44079;BME280;29744;49.078;12.878;2023-04-06T11:19:32;96617.16;;;14.71;34.14
44079;BME280;29744;49.078;12.878;2023-04-06T11:24:34;96613.19;;;14.68;34.15
44079;BME280;29744;49.078;12.878;2023-04-06T11:29:35;96611.94;;;14.66;33.74
44079;BME280;29744;49.078;12.878;2023-04-06T11:34:39;96604.16;;;14.64;33.84
44079;BME280;29744;49.078;12.878;2023-04-06T11:44:43;96595.09;;;14.60;34.39
44079;BME280;29744;49.078;12.878;2023-04-06T11:49:46;96590.03;;;14.59;34.17
44079;BME280;29744;49.078;12.878;2023-04-06T11:54:48;96579.56;;;14.57;34.39
44079;BME280;29744;49.078;12.878;2023-04-06T11:59:49;96582.56;;;14.56;34.40
44079;BME280;29744;49.078;12.878;2023-04-06T12:04:49;96582.09;;;14.54;34.12
44079;BME280;29744;49.078;12.878;2023-04-06T12:09:49;96570.50;;;14.53;34.48
44079;BME280;29744;49.078;12.878;2023-04-06T12:14:50;96568.91;;;14.52;34.26
44079;BME280;29744;49.078;12.878;2023-04-06T12:19:50;96551.47;;;14.49;33.95
44079;BME280;29744;49.078;12.878;2023-04-06T12:24:50;96547.97;;;14.49;33.98
44079;BME280;29744;49.078;12.878;2023-04-06T12:29:51;96559.09;;;14.47;33.98
44079;BME280;29744;49.078;12.878;2023-04-06T12:34:54;96552.91;;;14.47;34.09
44079;BME280;29744;49.078;12.878;2023-04-06T12:39:54;96550.03;;;14.43;34.12
44079;BME280;29744;49.078;12.878;2023-04-06T12:44:55;96551.94;;;14.43;34.44
44079;BME280;29744;49.078;12.878;2023-04-06T12:49:55;96536.41;;;14.40;34.50
44079;BME280;29744;49.078;12.878;2023-04-06T12:54:56;96541.78;;;14.40;34.45
44079;BME280;29744;49.078;12.878;2023-04-06T12:59:57;96542.13;;;14.38;33.93
44079;BME280;29744;49.078;12.878;2023-04-06T13:04:57;96533.22;;;14.38;34.43
44079;BME280;29744;49.078;12.878;2023-04-06T13:09:57;96531.66;;;14.37;34.35
44079;BME280;29744;49.078;12.878;2023-04-06T13:14:58;96527.69;;;14.34;34.39
44079;BME280;29744;49.078;12.878;2023-04-06T13:19:58;96527.69;;;14.34;34.30
44079;BME280;29744;49.078;12.878;2023-04-06T13:24:58;96534.19;;;14.33;34.37
44079;BME280;29744;49.078;12.878;2023-04-06T13:29:58;96535.31;;;14.32;34.52
44079;BME280;29744;49.078;12.878;2023-04-06T13:34:59;96531.03;;;14.31;34.45
44079;BME280;29744;49.078;12.878;2023-04-06T13:40:02;96523.25;;;14.30;34.18
44079;BME280;29744;49.078;12.878;2023-04-06T13:45:03;96511.97;;;14.28;34.32
44079;BME280;29744;49.078;12.878;2023-04-06T13:50:04;96511.97;;;14.28;34.51
44079;BME280;29744;49.078;12.878;2023-04-06T13:55:04;96505.00;;;14.27;34.48
44079;BME280;29744;49.078;12.878;2023-04-06T14:00:05;96499.59;;;14.27;34.72
44079;BME280;29744;49.078;12.878;2023-04-06T14:05:06;96499.13;;;14.25;34.50
44079;BME280;29744;49.078;12.878;2023-04-06T14:10:07;96494.84;;;14.24;34.67
44079;BME280;29744;49.078;12.878;2023-04-06T14:15:13;96488.94;;;14.22;34.60
44079;BME280;29744;49.078;12.878;2023-04-06T14:20:13;96487.38;;;14.21;34.34
44079;BME280;29744;49.078;12.878;2023-04-06T14:25:15;96493.88;;;14.19;34.37
44079;BME280;29744;49.078;12.878;2023-04-06T14:30:16;96486.91;;;14.18;34.87
44079;BME280;29744;49.078;12.878;2023-04-06T14:35:16;96490.72;;;14.17;34.46
44079;BME280;29744;49.078;12.878;2023-04-06T14:40:16;96491.03;;;14.16;34.57
44079;BME280;29744;49.078;12.878;2023-04-06T14:45:17;96483.72;;;14.16;34.42
44079;BME280;29744;49.078;12.878;2023-04-06T14:50:19;96481.34;;;14.15;34.84
44079;BME280;29744;49.078;12.878;2023-04-06T14:55:19;96485.94;;;14.14;34.55
44079;BME280;29744;49.078;12.878;2023-04-06T15:00:20;96478.97;;;14.13;34.74
44079;BME280;29744;49.078;12.878;2023-04-06T15:05:20;96479.28;;;14.12;34.83
44079;BME280;29744;49.078;12.878;2023-04-06T15:10:20;96476.59;;;14.12;34.72
44079;BME280;29744;49.078;12.878;2023-04-06T15:15:21;96466.59;;;14.12;34.40
44079;BME280;29744;49.078;12.878;2023-04-06T15:20:21;96471.34;;;14.15;34.40
44079;BME280;29744;49.078;12.878;2023-04-06T15:25:21;96466.91;;;14.19;34.48
44079;BME280;29744;49.078;12.878;2023-04-06T15:30:22;96460.25;;;14.26;34.67
44079;BME280;29744;49.078;12.878;2023-04-06T15:35:22;96463.72;;;14.35;34.51
44079;BME280;29744;49.078;12.878;2023-04-06T15:40:24;96469.56;;;14.45;34.78
44079;BME280;29744;49.078;12.878;2023-04-06T15:45:24;96478.91;;;14.57;34.41
44079;BME280;29744;49.078;12.878;2023-04-06T15:50:24;96466.31;;;14.69;34.34
44079;BME280;29744;49.078;12.878;2023-04-06T15:55:25;96466.41;;;14.81;34.65
44079;BME280;29744;49.078;12.878;2023-04-06T16:00:25;96465.09;;;14.96;34.28
44079;BME280;29744;49.078;12.878;2023-04-06T16:05:28;96465.69;;;15.10;34.07
44079;BME280;29744;49.078;12.878;2023-04-06T16:10:30;96468.13;;;15.24;33.86
44079;BME280;29744;49.078;12.878;2023-04-06T16:15:32;96465.19;;;15.38;34.12
44079;BME280;29744;49.078;12.878;2023-04-06T16:20:34;96460.66;;;15.51;34.19
44079;BME280;29744;49.078;12.878;2023-04-06T16:25:34;96469.28;;;15.65;33.98
44079;BME280;29744;49.078;12.878;2023-04-06T16:30:38;96470.16;;;15.77;33.77
44079;BME280;29744;49.078;12.878;2023-04-06T16:35:43;96471.81;;;15.91;33.41
44079;BME280;29744;49.078;12.878;2023-04-06T16:40:44;96464.53;;;16.03;33.65
44079;BME280;29744;49.078;12.878;2023-04-06T16:45:49;96452.66;;;16.17;33.34
44079;BME280;29744;49.078;12.878;2023-04-06T16:50:49;96467.00;;;16.29;33.35
44079;BME280;29744;49.078;12.878;2023-04-06T16:55:50;96461.16;;;16.39;33.72
44079;BME280;29744;49.078;12.878;2023-04-06T17:00:50;96471.25;;;16.51;33.45
44079;BME280;29744;49.078;12.878;2023-04-06T17:05:50;96461.59;;;16.62;33.48
44079;BME280;29744;49.078;12.878;2023-04-06T17:10:50;96470.75;;;16.70;33.29
44079;BME280;29744;49.078;12.878;2023-04-06T17:15:51;96473.69;;;16.77;33.00
44079;BME280;29744;49.078;12.878;2023-04-06T17:20:51;96462.66;;;16.82;32.68
44079;BME280;29744;49.078;12.878;2023-04-06T17:25:52;96460.06;;;16.86;32.99
44079;BME280;29744;49.078;12.878;2023-04-06T17:30:53;96465.91;;;16.88;32.65
44079;BME280;29744;49.078;12.878;2023-04-06T17:35:54;96467.50;;;16.89;32.94
44079;BME280;29744;49.078;12.878;2023-04-06T17:40:54;96475.63;;;16.89;33.08
44079;BME280;29744;49.078;12.878;2023-04-06T17:45:54;96482.19;;;16.88;32.94
44079;BME280;29744;49.078;12.878;2023-04-06T17:50:55;96480.59;;;16.87;32.59
44079;BME280;29744;49.078;12.878;2023-04-06T17:55:55;96480.94;;;16.85;33.01
44079;BME280;29744;49.078;12.878;2023-04-06T18:00:56;96491.31;;;16.83;32.51
44079;BME280;29744;49.078;12.878;2023-04-06T18:05:56;96498.97;;;16.81;32.53
44079;BME280;29744;49.078;12.878;2023-04-06T18:10:56;96503.16;;;16.79;32.71
44079;BME280;29744;49.078;12.878;2023-04-06T18:16:00;96506.19;;;16.77;33.07
44079;BME280;29744;49.078;12.878;2023-04-06T18:21:04;96504.63;;;16.76;32.64
44079;BME280;29744;49.078;12.878;2023-04-06T18:26:05;96508.13;;;16.77;32.79
44079;BME280;29744;49.078;12.878;2023-04-06T18:31:06;96511.63;;;16.77;32.70
44079;BME280;29744;49.078;12.878;2023-04-06T18:36:06;96520.19;;;16.79;32.76
44079;BME280;29744;49.078;12.878;2023-04-06T18:41:06;96517.94;;;16.81;32.77
44079;BME280;29744;49.078;12.878;2023-04-06T18:46:14;96515.69;;;16.83;32.47
44079;BME280;29744;49.078;12.878;2023-04-06T18:51:14;96516.47;;;16.84;32.95
44079;BME280;29744;49.078;12.878;2023-04-06T18:56:16;96523.47;;;16.85;32.89
44079;BME280;29744;49.078;12.878;2023-04-06T19:01:27;96529.69;;;16.85;32.85
44079;BME280;29744;49.078;12.878;2023-04-06T19:06:27;96525.41;;;16.84;32.51
44079;BME280;29744;49.078;12.878;2023-04-06T19:11:27;96529.22;;;16.83;33.03
44079;BME280;29744;49.078;12.878;2023-04-06T19:16:28;96527.19;;;16.80;32.51
44079;BME280;29744;49.078;12.878;2023-04-06T19:21:28;96532.16;;;16.78;33.07
44079;BME280;29744;49.078;12.878;2023-04-06T19:26:28;96532.81;;;16.75;32.77
44079;BME280;29744;49.078;12.878;2023-04-06T19:31:31;96533.16;;;16.73;33.08
44079;BME280;29744;49.078;12.878;2023-04-06T19:36:31;96533.81;;;16.70;33.09
44079;BME280;29744;49.078;12.878;2023-04-06T19:41:32;96531.78;;;16.67;33.12
44079;BME280;29744;49.078;12.878;2023-04-06T19:46:32;96535.97;;;16.65;33.03
44079;BME280;29744;49.078;12.878;2023-04-06T19:51:33;96535.03;;;16.61;33.14
44079;BME280;29744;49.078;12.878;2023-04-06T19:56:33;96540.34;;;16.57;33.36
44079;BME280;29744;49.078;12.878;2023-04-06T20:01:33;96541.78;;;16.55;32.97
44079;BME280;29744;49.078;12.878;2023-04-06T20:06:33;96549.44;;;16.53;33.11
44079;BME280;29744;49.078;12.878;2023-04-06T20:11:34;96538.47;;;16.49;33.10
44079;BME280;29744;49.078;12.878;2023-04-06T20:16:35;96541.06;;;16.46;33.13
44079;BME280;29744;49.078;12.878;2023-04-06T20:21:35;96554.13;;;16.44;32.96
44079;BME280;29744;49.078;12.878;2023-04-06T20:26:36;96550.47;;;16.39;33.01
44079;BME280;29744;49.078;12.878;2023-04-06T20:31:36;96553.06;;;16.36;32.82
44079;BME280;29744;49.078;12.878;2023-04-06T20:36:36;96552.16;;;16.32;33.24
44079;BME280;29744;49.078;12.878;2023-04-06T20:41:37;96562.06;;;16.28;33.03
44079;BME280;29744;49.078;12.878;2023-04-06T20:46:37;96561.13;;;16.24;33.44
44079;BME280;29744;49.078;12.878;2023-04-06T20:51:37;96554.00;;;16.19;33.18
44079;BME280;29744;49.078;12.878;2023-04-06T20:56:37;96551.16;;;16.16;33.52
44079;BME280;29744;49.078;12.878;2023-04-06T21:01:38;96546.75;;;16.11;33.55
44079;BME280;29744;49.078;12.878;2023-04-06T21:06:38;96541.53;;;16.06;33.32
44079;BME280;29744;49.078;12.878;2023-04-06T21:11:38;96543.00;;;16.03;33.24
44079;BME280;29744;49.078;12.878;2023-04-06T21:16:39;96548.28;;;16.00;33.40
44079;BME280;29744;49.078;12.878;2023-04-06T21:21:39;96539.56;;;15.94;33.43
44079;BME280;29744;49.078;12.878;2023-04-06T21:26:40;96542.94;;;15.91;33.25
44079;BME280;29744;49.078;12.878;2023-04-06T21:31:40;96540.41;;;15.86;33.12
44079;BME280;29744;49.078;12.878;2023-04-06T21:36:41;96540.28;;;15.83;33.83
44079;BME280;29744;49.078;12.878;2023-04-06T21:41:41;96535.84;;;15.78;33.54
44079;BME280;29744;49.078;12.878;2023-04-06T21:46:41;96535.38;;;15.76;33.41
44079;BME280;29744;49.078;12.878;2023-04-06T21:51:42;96540.66;;;15.72;33.58
44079;BME280;29744;49.078;12.878;2023-04-06T21:56:42;96534.31;;;15.68;33.67
44079;BME280;29744;49.078;12.878;2023-04-06T22:01:42;96538.78;;;15.64;33.60
44079;BME280;29744;49.078;12.878;2023-04-06T22:06:42;96532.91;;;15.62;33.62
44079;BME280;29744;49.078;12.878;2023-04-06T22:11:43;96537.41;;;15.58;33.38
44079;BME280;29744;49.078;12.878;2023-04-06T22:16:43;96530.28;;;15.54;33.59
44079;BME280;29744;49.078;12.878;2023-04-06T22:21:43;96528.22;;;15.51;33.38
44079;BME280;29744;49.078;12.878;2023-04-06T22:26:44;96524.25;;;15.48;33.58
44079;BME280;29744;49.078;12.878;2023-04-06T22:31:44;96518.72;;;15.44;33.54
44079;BME280;29744;49.078;12.878;2023-04-06T22:36:44;96512.38;;;15.40;33.96
44079;BME280;29744;49.078;12.878;2023-04-06T22:41:45;96512.25;;;15.37;33.70
44079;BME280;29744;49.078;12.878;2023-04-06T22:46:45;96513.22;;;15.32;33.50
44079;BME280;29744;49.078;12.878;2023-04-06T22:51:45;96520.88;;;15.30;33.68
44079;BME280;29744;49.078;12.878;2023-04-06T22:56:45;96508.34;;;15.26;33.74
44079;BME280;29744;49.078;12.878;2023-04-06T23:01:46;96516.31;;;15.22;33.74
44079;BME280;29744;49.078;12.878;2023-04-06T23:06:46;96508.84;;;15.19;34.20
44079;BME280;29744;49.078;12.878;2023-04-06T23:11:46;96507.59;;;15.17;33.72
44079;BME280;29744;49.078;12.878;2023-04-06T23:16:47;96512.84;;;15.13;34.24
44079;BME280;29744;49.078;12.878;2023-04-06T23:21:47;96506.19;;;15.10;33.99
44079;BME280;29744;49.078;12.878;2023-04-06T23:26:47;96504.94;;;15.08;33.91
44079;BME280;29744;49.078;12.878;2023-04-06T23:31:47;96497.47;;;15.05;34.06
44079;BME280;29744;49.078;12.878;2023-04-06T23:36:48;96503.50;;;15.02;34.36
44079;BME280;29744;49.078;12.878;2023-04-06T23:41:48;96500.66;;;14.98;34.24
44079;BME280;29744;49.078;12.878;2023-04-06T23:46:48;96495.59;;;14.97;34.36
44079;BME280;29744;49.078;12.878;2023-04-06T23:51:49;96494.66;;;14.93;34.07
44079;BME280;29744;49.078;12.878;2023-04-06T23:56:49;96490.69;;;14.90;33.87
