sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53264;DHT22;39153;52.680;6.172;2023-05-07T00:01:25;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:03:51;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:06:17;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:08:43;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:11:09;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:13:34;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:16:03;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:18:29;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:20:55;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:23:22;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:25:47;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:28:13;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:30:39;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:33:04;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:35:30;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:37:56;15.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:40:22;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:42:47;15.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:45:15;15.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:47:41;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:50:08;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:52:35;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:55:05;15.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T00:57:40;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:00:07;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:02:35;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:05:02;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:07:29;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:09:56;15.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:12:23;15.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:14:49;15.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:17:16;15.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:19:42;15.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:22:09;15.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:24:37;15.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:27:03;15.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:29:29;14.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:31:59;15.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:34:27;14.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:36:57;14.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:39:29;14.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:41:55;14.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:44:22;14.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:46:49;14.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:49:15;14.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:51:41;14.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:54:08;14.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:56:34;14.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T01:58:59;14.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:01:25;14.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:03:51;14.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:06:17;14.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:08:43;14.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:11:08;14.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:13:34;14.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:16:00;14.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:18:26;14.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:20:52;14.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:23:17;14.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:25:43;14.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:28:09;14.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:30:36;14.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:33:02;14.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:35:27;14.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:37:53;14.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:40:19;14.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:42:44;14.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:45:10;14.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:47:36;14.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:50:02;14.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:52:29;14.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:54:54;14.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:57:20;14.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T02:59:46;13.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:02:11;13.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:04:39;13.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:07:05;13.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:09:30;13.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:11:56;13.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:14:22;13.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:16:49;13.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:19:15;13.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:21:41;13.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:24:06;13.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:26:32;13.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:28:58;13.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:31:24;13.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:33:54;13.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:36:20;13.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:38:47;13.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:41:13;13.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:43:39;13.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:46:04;13.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:48:30;13.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:50:57;13.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:53:23;13.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:55:48;13.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T03:58:15;13.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:00:41;13.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:03:07;13.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:05:33;13.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:07:59;13.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:10:25;13.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:12:50;13.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:15:16;13.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:17:42;13.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:20:16;13.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:22:43;13.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:25:09;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:27:35;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:30:02;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:32:28;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:34:55;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:37:21;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:39:47;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:42:16;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:44:43;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:47:09;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:49:36;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:52:02;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:54:29;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:56:55;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T04:59:20;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:01:47;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:04:13;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:06:39;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:09:05;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:11:31;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:13:58;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:16:24;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:18:50;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:21:17;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:23:43;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:26:08;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:28:34;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:31:00;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:33:26;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:35:51;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:38:17;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:40:43;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:43:08;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:45:34;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:48:00;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:50:26;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:52:51;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:55:17;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T05:57:43;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:00:09;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:02:35;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:05:01;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:07:26;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:09:52;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:12:18;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:14:44;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:17:09;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:19:35;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:22:01;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:24:28;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:26:54;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:29:19;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:31:45;12.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:34:11;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:36:40;12.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:39:06;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:41:31;12.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:43:57;13.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:46:23;13.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:48:48;13.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:51:14;13.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:53:40;13.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:56:06;13.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T06:58:32;13.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:00:57;13.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:03:23;13.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:05:52;13.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:08:18;13.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:10:46;14.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:13:12;14.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:15:38;14.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:18:04;14.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:20:30;14.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:22:55;14.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:25:21;14.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:27:47;14.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:30:12;14.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:32:38;14.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:35:04;14.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:37:30;14.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:39:56;14.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:42:22;14.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:44:48;14.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:47:14;14.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:49:39;14.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:52:05;14.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:54:31;14.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:56:57;14.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T07:59:23;14.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:01:49;15.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:04:15;15.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:06:41;15.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:09:07;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:11:33;15.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:13:59;15.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:16:25;15.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:18:51;15.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:21:17;15.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:23:42;15.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:26:08;15.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:28:34;15.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:31:00;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:33:26;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:35:52;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:38:18;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:40:43;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:43:12;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:45:39;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:48:09;16.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:50:36;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:53:05;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:55:31;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T08:57:57;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:00:22;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:02:48;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:05:14;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:07:40;17.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:10:06;17.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:12:32;17.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:14:59;17.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:17:25;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:19:50;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:22:16;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:24:48;17.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:27:14;17.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:29:40;17.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:32:06;17.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:34:32;17.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:37:01;17.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:39:39;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:42:06;17.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:44:33;17.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:47:00;17.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:49:28;18.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:51:56;18.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:54:24;18.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:56:52;18.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T09:59:17;19.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:01:44;19.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:04:11;19.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:06:37;19.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:09:04;19.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:11:33;19.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:14:00;19.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:16:34;19.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:19:05;19.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:21:35;19.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:26:45;19.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:29:24;20.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:32:06;20.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:34:37;20.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:37:04;19.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:39:30;20.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:41:56;19.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:44:25;19.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:47:15;19.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:54:45;19.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T10:57:33;20.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:05:29;20.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:08:00;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:10:56;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:13:41;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:16:21;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:18:52;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:21:39;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:24:09;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:27:02;20.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:29:27;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:31:54;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:34:25;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:36:52;21.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:39:25;21.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:41:51;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:44:17;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:46:43;22.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:49:10;22.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:51:36;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:54:03;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:56:34;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T11:59:00;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:01:26;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:03:52;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:06:18;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:08:45;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:11:16;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:13:43;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:16:09;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:18:36;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:21:02;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:23:28;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:25:54;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:28:20;21.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:30:47;21.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:33:24;21.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:35:50;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:38:17;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:40:53;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:43:25;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:45:52;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:48:19;20.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:50:55;20.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:53:23;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:55:52;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T12:58:29;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:01:00;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:03:30;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:05:59;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:10:51;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:13:17;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:15:43;21.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:18:08;21.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:20:36;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:23:02;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:25:30;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:27:57;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:30:23;21.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:32:48;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:35:16;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:37:41;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:40:08;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:42:33;22.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:44:59;22.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:47:25;22.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:49:51;22.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:52:17;23.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:54:43;23.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:57:08;23.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T13:59:34;23.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:02:00;23.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:04:25;23.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:06:51;23.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:09:17;23.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:11:42;23.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:14:08;23.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:16:37;23.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:19:03;23.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:21:28;22.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:23:55;22.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:26:21;22.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:28:48;22.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:31:14;22.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:33:40;22.50;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:36:06;22.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:38:32;22.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:40:58;22.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:43:24;22.40;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:45:49;22.30;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:48:15;22.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:50:42;22.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:53:07;22.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:55:34;22.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T14:58:00;22.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:00:26;22.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:02:52;22.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:05:17;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:07:44;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:10:10;21.80;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:12:36;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:15:02;22.00;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:17:28;22.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:19:53;22.20;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:22:19;22.10;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:24:46;21.90;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:27:12;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:29:38;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:32:03;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:34:29;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:36:56;21.70;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:39:24;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:41:50;21.60;99.90
53264;DHT22;39153;52.680;6.172;2023-05-07T15:44:16;21.50;99.90