sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2023-01-30T00:01:40;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:04:09;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:06:38;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:09:05;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:11:32;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:13:59;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:16:27;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:18:54;-3.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:21:22;-3.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:23:49;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:26:17;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:28:44;-3.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:31:11;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:33:38;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:36:06;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:38:35;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:41:02;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:43:29;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:46:18;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:49:05;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:51:32;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:54:00;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:56:28;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T00:58:55;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:01:22;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:03:49;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:06:16;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:08:44;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:11:12;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:13:49;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:16:17;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:18:44;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:21:11;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:23:39;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:26:06;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:28:35;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:31:08;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:33:35;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:36:02;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:38:29;-3.80;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:40:57;-3.80;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:43:34;-3.80;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:46:07;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:48:38;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:51:08;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:53:40;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:56:11;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T01:58:43;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:01:13;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:03:43;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:06:11;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:08:44;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:11:13;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:13:43;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:16:12;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:18:41;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:21:49;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:24:39;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:27:17;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:30:07;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:32:43;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:35:19;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:38:00;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:40:38;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:43:14;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:45:46;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:48:19;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:50:51;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:53:20;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:55:47;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T02:58:15;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:03:59;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:06:41;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:09:17;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:11:48;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:14:24;-4.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:16:54;-4.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:19:26;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:21:54;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:24:22;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:26:52;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:29:20;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:31:47;-4.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:34:14;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:36:43;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:39:10;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:41:37;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:44:05;-4.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:46:32;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:48:59;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:51:27;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:53:55;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:56:22;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T03:58:49;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:01:16;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:03:43;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:06:11;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:08:38;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:11:06;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:13:34;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:16:22;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:18:50;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:21:18;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:23:45;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:26:13;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:28:41;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:31:09;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:33:37;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:36:06;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:38:34;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:41:02;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:43:32;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:45:59;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:48:27;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:50:56;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:53:24;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:55:51;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T04:58:18;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:00:47;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:03:15;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:05:45;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:08:12;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:10:39;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:13:06;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:15:33;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:18:02;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:20:30;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:22:57;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:25:24;-4.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:27:51;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:30:18;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:32:46;-4.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:35:14;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:37:41;-4.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:40:10;-4.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:42:37;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:45:05;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:47:33;-4.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:50:00;-4.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:52:28;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:54:55;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:57:22;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T05:59:50;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:02:17;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:04:45;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:07:13;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:09:42;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:12:09;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:14:36;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:17:03;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:19:30;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:21:58;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:24:27;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:26:57;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:29:24;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:31:52;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:34:19;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:36:46;-3.80;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:39:13;-3.80;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:41:40;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:44:09;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:46:36;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:49:03;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:51:30;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:53:58;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:56:25;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T06:58:52;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:01:21;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:03:48;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:06:15;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:08:42;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:11:10;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:13:37;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:16:05;-4.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:18:34;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:21:01;-4.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:23:28;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:25:55;-3.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:28:22;-3.80;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:30:50;-3.80;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:33:17;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:35:46;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:38:13;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:40:41;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:43:10;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:45:39;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:48:06;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:50:33;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:53:04;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:55:31;-3.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T07:57:58;-3.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:00:25;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:02:52;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:05:19;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:07:47;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:10:16;-3.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:12:43;-3.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:15:10;-3.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:17:37;-3.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:20:05;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:22:33;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:25:00;-3.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:27:28;-3.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:29:56;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:32:23;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:34:50;-3.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:37:17;-3.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:39:44;-3.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:42:11;-2.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:44:40;-2.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:47:07;-2.50;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:49:34;-2.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:52:02;-2.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:54:29;-2.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:56:56;-2.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T08:59:23;-2.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:01:52;-2.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:04:19;-1.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:06:49;-1.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:09:16;-1.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:11:44;-1.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:14:12;-1.40;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:16:41;-1.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:19:09;-1.20;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:21:36;-1.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:24:05;-1.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:26:32;-1.00;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:28:59;-0.90;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:31:26;-0.70;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:33:53;-0.60;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:36:22;-0.30;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:38:49;-0.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:41:29;0.10;1.00
29547;DHT22;40782;47.264;11.330;2023-01-30T09:44:13;0.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T09:46:48;0.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T09:49:26;0.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T09:52:04;1.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T09:54:37;1.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T09:57:11;1.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T09:59:47;2.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:02:43;2.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:05:11;2.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:07:53;2.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:10:40;2.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:13:24;3.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:15:54;3.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:21:30;4.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:24:18;4.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:26:47;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:29:18;5.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:31:51;5.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:34:22;5.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:36:53;6.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:39:27;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:42:02;7.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:44:32;7.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:47:23;7.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:49:58;8.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:52:36;8.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:55:14;8.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T10:57:55;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:00:28;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:03:08;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:05:44;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:08:19;9.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:10:48;10.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:13:18;10.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:15:48;10.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:18:16;10.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:20:55;10.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:23:26;10.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:25:58;10.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:28:27;11.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:31:00;11.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:33:32;11.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:36:02;11.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:38:30;12.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:41:05;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:43:33;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:46:01;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:48:32;12.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:51:03;12.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:53:34;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:56:13;13.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T11:58:42;13.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:01:13;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:03:47;13.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:06:23;13.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:08:55;14.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:11:41;14.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:14:20;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:16:57;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:19:35;14.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:22:15;14.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:24:49;14.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:27:24;14.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:29:58;14.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:32:30;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:34:57;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:37:35;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:40:12;15.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:43:04;15.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:45:40;15.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:48:42;16.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:51:19;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:53:57;16.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:56:45;16.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T12:59:19;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:01:58;16.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:04:40;16.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:07:17;16.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:09:57;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:12:32;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:15:15;17.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:17:52;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:20:38;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:23:14;17.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:25:50;16.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:28:26;16.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:30:56;16.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:33:26;16.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:36:05;15.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:38:41;15.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:41:12;14.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:43:44;13.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:46:18;13.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:48:56;12.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:51:43;12.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:54:27;11.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:57:04;11.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T13:59:54;10.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:02:27;10.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:04:55;10.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:07:28;9.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:10:18;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:12:47;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:15:25;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:18:03;9.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:20:33;8.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:23:02;8.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:25:44;8.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:34:42;8.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:40:36;9.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:49:29;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:51:59;9.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:54:37;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:57:17;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T14:59:51;9.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:02:24;9.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:05:03;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:07:37;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:10:15;9.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:15:47;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:18:32;9.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:21:18;9.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:23:59;9.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:26:37;8.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:29:25;8.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:31:58;8.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:34:27;8.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:36:55;7.70;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:39:25;7.50;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:41:55;7.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:44:46;7.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:47:33;6.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:50:04;6.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:52:37;6.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:55:16;6.10;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T15:57:47;5.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T16:00:23;5.80;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T16:02:52;5.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T16:05:22;5.60;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T16:07:51;5.40;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T16:10:22;5.30;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T16:12:50;5.20;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T16:15:25;5.00;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T16:17:59;4.90;99.90
29547;DHT22;40782;47.264;11.330;2023-01-30T16:20:27;4.80;99.90