sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54946;DHT22;40846;44.788;20.486;2023-07-24T08:16:00;819.30;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T08:18:31;794.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T08:20:57;794.30;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T08:23:23;794.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T08:25:54;794.40;2176.00
54946;DHT22;40846;44.788;20.486;2023-07-24T08:28:21;794.40;2176.00
54946;DHT22;40846;44.788;20.486;2023-07-24T08:30:56;794.40;2124.80
54946;DHT22;40846;44.788;20.486;2023-07-24T08:33:22;819.30;2150.40
54946;DHT22;40846;44.788;20.486;2023-07-24T08:35:47;819.30;2124.80
54946;DHT22;40846;44.788;20.486;2023-07-24T08:38:13;819.30;2099.20
54946;DHT22;40846;44.788;20.486;2023-07-24T08:40:39;819.30;2048.00
54946;DHT22;40846;44.788;20.486;2023-07-24T08:43:04;819.30;2073.60
54946;DHT22;40846;44.788;20.486;2023-07-24T08:45:30;819.50;2099.20
54946;DHT22;40846;44.788;20.486;2023-07-24T08:47:57;819.50;2073.60
54946;DHT22;40846;44.788;20.486;2023-07-24T09:00:09;845.00;1971.20
54946;DHT22;40846;44.788;20.486;2023-07-24T09:02:35;820.10;1920.00
54946;DHT22;40846;44.788;20.486;2023-07-24T09:05:02;820.10;1894.40
54946;DHT22;40846;44.788;20.486;2023-07-24T09:07:30;820.00;1792.00
54946;DHT22;40846;44.788;20.486;2023-07-24T09:09:55;820.00;1766.40
54946;DHT22;40846;44.788;20.486;2023-07-24T09:12:22;820.10;1740.80
54946;DHT22;40846;44.788;20.486;2023-07-24T09:14:49;820.10;1689.60
54946;DHT22;40846;44.788;20.486;2023-07-24T09:19:56;845.30;1664.00
54946;DHT22;40846;44.788;20.486;2023-07-24T09:22:23;845.00;1664.00
54946;DHT22;40846;44.788;20.486;2023-07-24T09:24:56;845.40;1689.60
54946;DHT22;40846;44.788;20.486;2023-07-24T09:27:29;845.10;1689.60
54946;DHT22;40846;44.788;20.486;2023-07-24T09:29:55;844.90;1740.80
54946;DHT22;40846;44.788;20.486;2023-07-24T09:32:26;844.90;1766.40
54946;DHT22;40846;44.788;20.486;2023-07-24T09:42:32;845.60;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T09:44:58;845.40;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T09:47:24;845.50;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T09:49:51;845.40;1587.20
54946;DHT22;40846;44.788;20.486;2023-07-24T09:52:19;845.30;1638.40
54946;DHT22;40846;44.788;20.486;2023-07-24T09:55:18;845.20;1638.40
54946;DHT22;40846;44.788;20.486;2023-07-24T09:57:46;845.20;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:00:14;845.30;1587.20
54946;DHT22;40846;44.788;20.486;2023-07-24T10:02:40;845.30;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:05:06;845.40;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:09:58;845.70;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:12:26;870.40;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:14:56;845.40;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:17:39;845.40;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:20:07;845.40;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:22:33;845.30;1587.20
54946;DHT22;40846;44.788;20.486;2023-07-24T10:24:59;845.40;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:27:25;845.20;1587.20
54946;DHT22;40846;44.788;20.486;2023-07-24T10:29:59;845.20;1561.60
54946;DHT22;40846;44.788;20.486;2023-07-24T10:32:25;845.10;1561.60
54946;DHT22;40846;44.788;20.486;2023-07-24T10:35:07;845.10;1561.60
54946;DHT22;40846;44.788;20.486;2023-07-24T10:37:35;845.10;1536.00
54946;DHT22;40846;44.788;20.486;2023-07-24T10:40:01;845.00;1561.60
54946;DHT22;40846;44.788;20.486;2023-07-24T10:42:28;845.00;1536.00
54946;DHT22;40846;44.788;20.486;2023-07-24T10:45:06;845.00;1536.00
54946;DHT22;40846;44.788;20.486;2023-07-24T10:47:32;845.00;1587.20
54946;DHT22;40846;44.788;20.486;2023-07-24T10:49:58;844.90;1561.60
54946;DHT22;40846;44.788;20.486;2023-07-24T10:52:30;845.00;1587.20
54946;DHT22;40846;44.788;20.486;2023-07-24T10:55:00;845.00;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T10:57:28;844.90;1587.20
54946;DHT22;40846;44.788;20.486;2023-07-24T10:59:54;845.00;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T11:02:20;845.00;1587.20
54946;DHT22;40846;44.788;20.486;2023-07-24T11:04:46;844.90;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T11:07:12;845.00;1536.00
54946;DHT22;40846;44.788;20.486;2023-07-24T11:29:48;845.40;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T11:32:20;845.10;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T11:34:49;845.20;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T11:37:16;845.10;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T11:39:42;845.20;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T11:42:07;845.20;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T11:44:33;845.20;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T11:47:03;845.20;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T11:49:30;845.10;1510.40
54946;DHT22;40846;44.788;20.486;2023-07-24T11:52:04;845.10;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T11:54:30;845.10;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T11:56:56;845.10;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T11:59:22;845.10;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T12:01:49;845.10;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T12:04:16;845.20;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T12:16:34;845.70;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T12:18:59;845.50;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T12:21:25;845.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T12:23:51;845.40;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T12:26:16;845.40;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T12:28:42;845.50;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T12:31:08;845.70;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T12:33:33;845.60;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T12:35:59;845.50;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T12:38:25;845.60;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T12:40:51;845.70;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T12:43:16;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T12:45:42;870.60;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T12:48:08;870.50;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T12:50:34;870.50;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T12:52:59;870.60;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T12:55:25;870.50;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T12:57:52;870.50;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T13:00:18;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:02:43;870.40;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T13:05:09;870.40;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T13:07:35;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:10:00;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:12:26;870.50;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:14:52;870.50;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:17:17;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:19:43;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:22:09;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:24:35;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:27:00;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T13:29:26;870.50;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T13:31:52;870.50;1382.40
54946;DHT22;40846;44.788;20.486;2023-07-24T13:34:18;870.60;1382.40
54946;DHT22;40846;44.788;20.486;2023-07-24T13:36:45;870.50;1382.40
54946;DHT22;40846;44.788;20.486;2023-07-24T13:39:12;870.40;1382.40
54946;DHT22;40846;44.788;20.486;2023-07-24T13:41:38;870.40;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T13:44:04;870.40;1382.40
54946;DHT22;40846;44.788;20.486;2023-07-24T13:46:30;870.50;1382.40
54946;DHT22;40846;44.788;20.486;2023-07-24T13:48:56;870.60;1382.40
54946;DHT22;40846;44.788;20.486;2023-07-24T13:51:21;870.60;1382.40
54946;DHT22;40846;44.788;20.486;2023-07-24T13:53:47;870.50;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T13:56:14;870.40;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T13:58:40;870.50;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T14:01:06;870.50;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T14:03:35;870.40;1408.00
54946;DHT22;40846;44.788;20.486;2023-07-24T14:06:01;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T14:08:27;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T14:10:52;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T14:13:18;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:15:44;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:18:09;870.50;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:20:35;870.60;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:23:02;870.50;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:25:28;870.50;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:27:54;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T14:30:19;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T14:32:45;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:35:11;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:37:37;870.40;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T14:40:03;845.70;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:42:29;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T14:44:55;845.70;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T14:47:20;845.70;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T14:49:46;870.50;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T14:52:12;845.70;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:54:37;845.60;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:57:03;845.70;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T14:59:29;845.70;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:01:55;870.40;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T15:04:20;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:06:46;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:09:12;870.40;1433.60
54946;DHT22;40846;44.788;20.486;2023-07-24T15:11:37;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:14:03;870.40;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T15:16:29;870.60;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:18:54;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:21:20;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:23:46;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:26:17;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:28:43;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:31:09;870.40;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T15:33:35;870.40;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T15:36:01;870.40;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T15:38:27;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:40:52;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:43:19;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T15:45:44;870.40;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T15:48:10;870.40;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T15:50:36;870.40;1510.40
54946;DHT22;40846;44.788;20.486;2023-07-24T15:53:01;870.40;1510.40
54946;DHT22;40846;44.788;20.486;2023-07-24T15:55:27;870.40;1484.80
54946;DHT22;40846;44.788;20.486;2023-07-24T15:57:53;870.40;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T16:00:18;845.70;1459.20
54946;DHT22;40846;44.788;20.486;2023-07-24T16:32:10;845.60;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T16:34:36;845.20;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T16:37:03;845.10;1612.80
54946;DHT22;40846;44.788;20.486;2023-07-24T16:39:30;845.00;1638.40
54946;DHT22;40846;44.788;20.486;2023-07-24T16:41:56;845.00;1638.40
54946;DHT22;40846;44.788;20.486;2023-07-24T16:44:22;845.00;1638.40
54946;DHT22;40846;44.788;20.486;2023-07-24T16:46:48;845.00;1664.00
54946;DHT22;40846;44.788;20.486;2023-07-24T16:54:06;845.20;1689.60
54946;DHT22;40846;44.788;20.486;2023-07-24T16:56:32;844.90;1689.60
54946;DHT22;40846;44.788;20.486;2023-07-24T17:03:51;845.00;1715.20
54946;DHT22;40846;44.788;20.486;2023-07-24T17:06:17;844.90;1715.20
54946;DHT22;40846;44.788;20.486;2023-07-24T17:08:42;820.10;1715.20
54946;DHT22;40846;44.788;20.486;2023-07-24T17:11:08;819.90;1740.80
54946;DHT22;40846;44.788;20.486;2023-07-24T17:13:34;819.80;1740.80
54946;DHT22;40846;44.788;20.486;2023-07-24T17:16:00;820.00;1766.40
54946;DHT22;40846;44.788;20.486;2023-07-24T17:30:39;819.90;1792.00
54946;DHT22;40846;44.788;20.486;2023-07-24T19:08:14;768.70;2099.20
54946;DHT22;40846;44.788;20.486;2023-07-24T19:10:39;768.40;2124.80
54946;DHT22;40846;44.788;20.486;2023-07-24T19:30:08;768.30;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T19:32:34;743.20;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T20:26:16;743.00;2432.00
54946;DHT22;40846;44.788;20.486;2023-07-24T21:58:57;768.00;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:01:23;743.00;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:03:48;743.00;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:06:14;743.10;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:08:40;743.10;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:11:10;743.10;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:13:36;743.10;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:16:02;743.10;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:18:28;743.10;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:20:54;743.20;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T22:23:19;743.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T22:25:45;743.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T22:28:11;743.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T22:30:36;743.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T22:33:02;743.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T22:35:28;743.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T22:37:54;768.00;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T22:40:20;768.00;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T22:42:45;768.00;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T22:45:11;743.30;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T22:47:37;768.00;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T22:50:02;768.00;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T22:52:28;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T22:54:54;743.30;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T22:57:19;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T22:59:45;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:02:11;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:04:36;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:07:02;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:09:28;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:11:55;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:14:20;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:16:46;768.00;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:19:12;743.30;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:21:37;743.30;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:24:03;743.20;2201.60
54946;DHT22;40846;44.788;20.486;2023-07-24T23:26:29;743.20;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T23:28:55;743.20;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T23:31:23;743.20;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T23:33:48;743.10;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T23:36:14;743.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T23:38:40;743.00;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T23:41:06;743.00;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T23:43:33;743.00;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T23:45:59;743.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-07-24T23:48:25;742.90;2278.40
54946;DHT22;40846;44.788;20.486;2023-07-24T23:50:51;742.90;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T23:53:17;743.00;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T23:55:44;743.00;2227.20
54946;DHT22;40846;44.788;20.486;2023-07-24T23:58:09;743.00;2201.60
