sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2023-04-03T00:00:31;4.26;79.69
64111;DHT22;50401;48.188;11.566;2023-04-03T00:02:57;4.46;78.93
64111;DHT22;50401;48.188;11.566;2023-04-03T00:05:23;4.58;78.04
64111;DHT22;50401;48.188;11.566;2023-04-03T00:07:48;4.75;77.47
64111;DHT22;50401;48.188;11.566;2023-04-03T00:10:15;4.88;76.66
64111;DHT22;50401;48.188;11.566;2023-04-03T00:12:41;4.84;76.22
64111;DHT22;50401;48.188;11.566;2023-04-03T00:15:06;4.89;76.18
64111;DHT22;50401;48.188;11.566;2023-04-03T00:17:32;4.78;75.95
64111;DHT22;50401;48.188;11.566;2023-04-03T00:19:58;4.82;76.50
64111;DHT22;50401;48.188;11.566;2023-04-03T00:22:24;4.84;76.45
64111;DHT22;50401;48.188;11.566;2023-04-03T00:24:51;4.77;76.21
64111;DHT22;50401;48.188;11.566;2023-04-03T00:27:17;4.78;76.40
64111;DHT22;50401;48.188;11.566;2023-04-03T00:29:43;4.84;76.38
64111;DHT22;50401;48.188;11.566;2023-04-03T00:32:08;4.85;76.00
64111;DHT22;50401;48.188;11.566;2023-04-03T00:34:34;4.88;76.08
64111;DHT22;50401;48.188;11.566;2023-04-03T00:36:59;4.84;76.25
64111;DHT22;50401;48.188;11.566;2023-04-03T00:39:25;4.86;76.24
64111;DHT22;50401;48.188;11.566;2023-04-03T00:41:51;4.86;76.36
64111;DHT22;50401;48.188;11.566;2023-04-03T00:46:46;4.74;76.29
64111;DHT22;50401;48.188;11.566;2023-04-03T00:49:12;4.88;76.77
64111;DHT22;50401;48.188;11.566;2023-04-03T00:51:38;4.91;76.78
64111;DHT22;50401;48.188;11.566;2023-04-03T00:54:05;4.88;76.83
64111;DHT22;50401;48.188;11.566;2023-04-03T00:56:32;4.88;76.42
64111;DHT22;50401;48.188;11.566;2023-04-03T01:01:34;4.88;76.41
64111;DHT22;50401;48.188;11.566;2023-04-03T01:04:01;4.89;76.61
64111;DHT22;50401;48.188;11.566;2023-04-03T01:06:30;4.92;76.46
64111;DHT22;50401;48.188;11.566;2023-04-03T01:08:59;4.86;76.35
64111;DHT22;50401;48.188;11.566;2023-04-03T01:11:25;4.72;76.46
64111;DHT22;50401;48.188;11.566;2023-04-03T01:13:51;4.68;76.60
64111;DHT22;50401;48.188;11.566;2023-04-03T01:16:17;4.64;76.54
64111;DHT22;50401;48.188;11.566;2023-04-03T01:18:43;4.68;76.67
64111;DHT22;50401;48.188;11.566;2023-04-03T01:26:21;4.72;76.80
64111;DHT22;50401;48.188;11.566;2023-04-03T01:28:47;4.65;76.59
64111;DHT22;50401;48.188;11.566;2023-04-03T01:31:28;4.61;77.16
64111;DHT22;50401;48.188;11.566;2023-04-03T01:33:56;4.67;76.93
64111;DHT22;50401;48.188;11.566;2023-04-03T01:36:24;4.68;76.91
64111;DHT22;50401;48.188;11.566;2023-04-03T01:38:51;4.67;77.02
64111;DHT22;50401;48.188;11.566;2023-04-03T01:41:17;4.67;77.14
64111;DHT22;50401;48.188;11.566;2023-04-03T01:43:43;4.74;77.48
64111;DHT22;50401;48.188;11.566;2023-04-03T01:46:08;4.75;76.94
64111;DHT22;50401;48.188;11.566;2023-04-03T01:48:34;4.72;77.17
64111;DHT22;50401;48.188;11.566;2023-04-03T01:50:59;4.69;77.41
64111;DHT22;50401;48.188;11.566;2023-04-03T01:53:25;4.62;77.09
64111;DHT22;50401;48.188;11.566;2023-04-03T01:55:50;4.61;77.66
64111;DHT22;50401;48.188;11.566;2023-04-03T01:58:16;4.58;77.19
64111;DHT22;50401;48.188;11.566;2023-04-03T02:00:41;4.60;77.31
64111;DHT22;50401;48.188;11.566;2023-04-03T02:03:07;4.65;76.82
64111;DHT22;50401;48.188;11.566;2023-04-03T02:05:32;4.64;76.89
64111;DHT22;50401;48.188;11.566;2023-04-03T02:08:00;4.67;77.07
64111;DHT22;50401;48.188;11.566;2023-04-03T02:10:26;4.65;77.10
64111;DHT22;50401;48.188;11.566;2023-04-03T02:12:51;4.67;77.17
64111;DHT22;50401;48.188;11.566;2023-04-03T02:15:17;4.64;77.26
64111;DHT22;50401;48.188;11.566;2023-04-03T02:17:42;4.64;77.54
64111;DHT22;50401;48.188;11.566;2023-04-03T02:20:08;4.67;77.26
64111;DHT22;50401;48.188;11.566;2023-04-03T02:22:34;4.65;76.86
64111;DHT22;50401;48.188;11.566;2023-04-03T02:25:00;4.65;76.52
64111;DHT22;50401;48.188;11.566;2023-04-03T02:27:26;4.72;76.00
64111;DHT22;50401;48.188;11.566;2023-04-03T02:29:51;4.69;76.35
64111;DHT22;50401;48.188;11.566;2023-04-03T02:32:16;4.69;76.35
64111;DHT22;50401;48.188;11.566;2023-04-03T02:34:42;4.74;76.06
64111;DHT22;50401;48.188;11.566;2023-04-03T02:37:07;4.78;76.03
64111;DHT22;50401;48.188;11.566;2023-04-03T02:39:32;4.69;75.75
64111;DHT22;50401;48.188;11.566;2023-04-03T02:41:58;4.68;75.99
64111;DHT22;50401;48.188;11.566;2023-04-03T02:44:23;4.67;75.97
64111;DHT22;50401;48.188;11.566;2023-04-03T02:46:49;4.61;75.99
64111;DHT22;50401;48.188;11.566;2023-04-03T02:49:15;4.62;75.90
64111;DHT22;50401;48.188;11.566;2023-04-03T02:51:41;4.67;75.28
64111;DHT22;50401;48.188;11.566;2023-04-03T02:54:06;4.71;75.50
64111;DHT22;50401;48.188;11.566;2023-04-03T02:56:32;4.69;75.20
64111;DHT22;50401;48.188;11.566;2023-04-03T02:58:57;4.74;75.30
64111;DHT22;50401;48.188;11.566;2023-04-03T03:01:23;4.77;75.14
64111;DHT22;50401;48.188;11.566;2023-04-03T03:03:48;4.74;75.23
64111;DHT22;50401;48.188;11.566;2023-04-03T03:06:16;4.74;75.27
64111;DHT22;50401;48.188;11.566;2023-04-03T03:08:42;4.74;75.41
64111;DHT22;50401;48.188;11.566;2023-04-03T03:11:09;4.71;74.99
64111;DHT22;50401;48.188;11.566;2023-04-03T03:13:34;4.77;74.96
64111;DHT22;50401;48.188;11.566;2023-04-03T03:16:00;4.69;74.91
64111;DHT22;50401;48.188;11.566;2023-04-03T03:18:25;4.67;75.49
64111;DHT22;50401;48.188;11.566;2023-04-03T03:20:52;4.74;74.90
64111;DHT22;50401;48.188;11.566;2023-04-03T03:23:18;4.74;74.91
64111;DHT22;50401;48.188;11.566;2023-04-03T03:25:43;4.82;74.48
64111;DHT22;50401;48.188;11.566;2023-04-03T03:28:08;4.75;74.63
64111;DHT22;50401;48.188;11.566;2023-04-03T03:30:34;4.61;74.69
64111;DHT22;50401;48.188;11.566;2023-04-03T03:33:00;4.60;74.67
64111;DHT22;50401;48.188;11.566;2023-04-03T03:35:26;4.58;74.66
64111;DHT22;50401;48.188;11.566;2023-04-03T03:37:51;4.61;74.20
64111;DHT22;50401;48.188;11.566;2023-04-03T03:40:17;4.62;73.92
64111;DHT22;50401;48.188;11.566;2023-04-03T03:42:42;4.60;73.70
64111;DHT22;50401;48.188;11.566;2023-04-03T03:45:08;4.67;73.85
64111;DHT22;50401;48.188;11.566;2023-04-03T03:47:33;4.65;74.08
64111;DHT22;50401;48.188;11.566;2023-04-03T03:49:59;4.61;73.69
64111;DHT22;50401;48.188;11.566;2023-04-03T03:52:25;4.62;73.88
64111;DHT22;50401;48.188;11.566;2023-04-03T03:54:51;4.62;74.01
64111;DHT22;50401;48.188;11.566;2023-04-03T03:57:16;4.60;73.61
64111;DHT22;50401;48.188;11.566;2023-04-03T03:59:41;4.69;73.36
64111;DHT22;50401;48.188;11.566;2023-04-03T04:02:08;4.72;73.30
64111;DHT22;50401;48.188;11.566;2023-04-03T04:04:34;4.75;73.47
64111;DHT22;50401;48.188;11.566;2023-04-03T04:06:59;4.58;73.84
64111;DHT22;50401;48.188;11.566;2023-04-03T04:09:26;4.58;73.82
64111;DHT22;50401;48.188;11.566;2023-04-03T04:11:52;4.47;73.84
64111;DHT22;50401;48.188;11.566;2023-04-03T04:14:17;4.53;73.85
64111;DHT22;50401;48.188;11.566;2023-04-03T04:16:43;4.58;73.68
64111;DHT22;50401;48.188;11.566;2023-04-03T04:19:08;4.62;73.68
64111;DHT22;50401;48.188;11.566;2023-04-03T04:21:33;4.65;73.94
64111;DHT22;50401;48.188;11.566;2023-04-03T04:23:59;4.65;73.65
64111;DHT22;50401;48.188;11.566;2023-04-03T04:26:25;4.13;74.53
64111;DHT22;50401;48.188;11.566;2023-04-03T04:28:51;4.36;74.73
64111;DHT22;50401;48.188;11.566;2023-04-03T04:31:16;4.32;74.75
64111;DHT22;50401;48.188;11.566;2023-04-03T04:33:41;4.49;74.55
64111;DHT22;50401;48.188;11.566;2023-04-03T04:36:07;4.47;74.59
64111;DHT22;50401;48.188;11.566;2023-04-03T04:38:32;4.54;74.47
64111;DHT22;50401;48.188;11.566;2023-04-03T04:40:57;4.47;74.13
64111;DHT22;50401;48.188;11.566;2023-04-03T04:43:23;4.56;74.17
64111;DHT22;50401;48.188;11.566;2023-04-03T04:45:48;4.58;74.09
64111;DHT22;50401;48.188;11.566;2023-04-03T04:48:13;4.60;73.93
64111;DHT22;50401;48.188;11.566;2023-04-03T04:50:39;4.53;74.24
64111;DHT22;50401;48.188;11.566;2023-04-03T04:53:05;4.61;73.68
64111;DHT22;50401;48.188;11.566;2023-04-03T04:55:30;4.69;73.13
64111;DHT22;50401;48.188;11.566;2023-04-03T04:57:56;4.75;72.93
64111;DHT22;50401;48.188;11.566;2023-04-03T05:00:21;4.79;72.93
64111;DHT22;50401;48.188;11.566;2023-04-03T05:02:46;4.91;72.54
64111;DHT22;50401;48.188;11.566;2023-04-03T05:05:12;4.85;72.74
64111;DHT22;50401;48.188;11.566;2023-04-03T05:07:37;4.72;73.04
64111;DHT22;50401;48.188;11.566;2023-04-03T05:10:03;4.65;73.07
64111;DHT22;50401;48.188;11.566;2023-04-03T05:12:29;4.60;73.26
64111;DHT22;50401;48.188;11.566;2023-04-03T05:14:54;4.51;73.36
64111;DHT22;50401;48.188;11.566;2023-04-03T05:17:20;4.51;73.65
64111;DHT22;50401;48.188;11.566;2023-04-03T05:19:45;4.60;73.38
64111;DHT22;50401;48.188;11.566;2023-04-03T05:22:11;4.57;73.54
64111;DHT22;50401;48.188;11.566;2023-04-03T05:24:36;4.58;73.36
64111;DHT22;50401;48.188;11.566;2023-04-03T05:27:02;4.58;73.37
64111;DHT22;50401;48.188;11.566;2023-04-03T05:29:27;4.58;73.68
64111;DHT22;50401;48.188;11.566;2023-04-03T05:31:53;4.67;73.07
64111;DHT22;50401;48.188;11.566;2023-04-03T05:34:18;4.69;72.81
64111;DHT22;50401;48.188;11.566;2023-04-03T05:36:44;4.79;72.73
64111;DHT22;50401;48.188;11.566;2023-04-03T05:39:10;4.89;72.58
64111;DHT22;50401;48.188;11.566;2023-04-03T05:41:35;4.89;72.59
64111;DHT22;50401;48.188;11.566;2023-04-03T05:44:01;4.88;72.63
64111;DHT22;50401;48.188;11.566;2023-04-03T05:46:26;4.86;72.77
64111;DHT22;50401;48.188;11.566;2023-04-03T05:48:52;4.88;72.75
64111;DHT22;50401;48.188;11.566;2023-04-03T05:51:20;4.86;72.87
64111;DHT22;50401;48.188;11.566;2023-04-03T05:53:47;4.95;72.68
64111;DHT22;50401;48.188;11.566;2023-04-03T05:56:13;4.92;72.69
64111;DHT22;50401;48.188;11.566;2023-04-03T05:58:38;4.92;72.44
64111;DHT22;50401;48.188;11.566;2023-04-03T06:01:04;4.92;72.54
64111;DHT22;50401;48.188;11.566;2023-04-03T06:03:30;4.86;73.15
64111;DHT22;50401;48.188;11.566;2023-04-03T06:05:56;4.88;73.32
64111;DHT22;50401;48.188;11.566;2023-04-03T06:08:21;4.84;73.65
64111;DHT22;50401;48.188;11.566;2023-04-03T06:10:47;4.85;73.29
64111;DHT22;50401;48.188;11.566;2023-04-03T06:13:13;4.99;72.81
64111;DHT22;50401;48.188;11.566;2023-04-03T06:15:38;4.96;72.45
64111;DHT22;50401;48.188;11.566;2023-04-03T06:18:05;4.96;72.56
64111;DHT22;50401;48.188;11.566;2023-04-03T06:20:31;5.02;72.53
64111;DHT22;50401;48.188;11.566;2023-04-03T06:22:57;5.09;72.22
64111;DHT22;50401;48.188;11.566;2023-04-03T06:25:22;5.12;71.72
64111;DHT22;50401;48.188;11.566;2023-04-03T06:27:48;5.13;71.76
64111;DHT22;50401;48.188;11.566;2023-04-03T06:30:13;5.15;72.03
64111;DHT22;50401;48.188;11.566;2023-04-03T06:32:39;4.92;72.56
64111;DHT22;50401;48.188;11.566;2023-04-03T06:35:05;5.06;72.44
64111;DHT22;50401;48.188;11.566;2023-04-03T06:37:31;5.16;72.05
64111;DHT22;50401;48.188;11.566;2023-04-03T06:39:57;5.12;71.67
64111;DHT22;50401;48.188;11.566;2023-04-03T06:42:23;5.26;71.38
64111;DHT22;50401;48.188;11.566;2023-04-03T06:44:49;5.16;71.41
64111;DHT22;50401;48.188;11.566;2023-04-03T06:47:15;5.30;71.37
64111;DHT22;50401;48.188;11.566;2023-04-03T06:49:40;5.33;71.04
64111;DHT22;50401;48.188;11.566;2023-04-03T06:52:07;5.41;71.23
64111;DHT22;50401;48.188;11.566;2023-04-03T06:54:32;5.47;70.80
64111;DHT22;50401;48.188;11.566;2023-04-03T06:56:58;5.56;70.42
64111;DHT22;50401;48.188;11.566;2023-04-03T06:59:23;5.63;70.39
64111;DHT22;50401;48.188;11.566;2023-04-03T07:01:49;5.62;69.96
64111;DHT22;50401;48.188;11.566;2023-04-03T07:04:15;5.75;70.17
64111;DHT22;50401;48.188;11.566;2023-04-03T07:06:41;5.89;69.59
64111;DHT22;50401;48.188;11.566;2023-04-03T07:09:08;5.88;69.11
64111;DHT22;50401;48.188;11.566;2023-04-03T07:11:34;5.83;69.11
64111;DHT22;50401;48.188;11.566;2023-04-03T07:13:59;5.92;69.37
64111;DHT22;50401;48.188;11.566;2023-04-03T07:16:25;5.76;69.27
64111;DHT22;50401;48.188;11.566;2023-04-03T07:18:50;5.82;69.20
64111;DHT22;50401;48.188;11.566;2023-04-03T07:21:16;5.90;69.15
64111;DHT22;50401;48.188;11.566;2023-04-03T07:23:41;5.93;69.17
64111;DHT22;50401;48.188;11.566;2023-04-03T07:26:07;5.86;68.99
64111;DHT22;50401;48.188;11.566;2023-04-03T07:28:33;5.88;68.52
64111;DHT22;50401;48.188;11.566;2023-04-03T07:31:06;5.85;68.56
64111;DHT22;50401;48.188;11.566;2023-04-03T07:33:36;5.88;68.63
64111;DHT22;50401;48.188;11.566;2023-04-03T07:36:03;5.63;68.54
64111;DHT22;50401;48.188;11.566;2023-04-03T07:38:28;5.69;68.67
64111;DHT22;50401;48.188;11.566;2023-04-03T07:40:54;5.63;68.26
64111;DHT22;50401;48.188;11.566;2023-04-03T07:43:20;5.47;68.60
64111;DHT22;50401;48.188;11.566;2023-04-03T07:45:47;5.52;68.85
64111;DHT22;50401;48.188;11.566;2023-04-03T07:48:17;5.63;68.58
64111;DHT22;50401;48.188;11.566;2023-04-03T07:50:43;5.55;68.72
64111;DHT22;50401;48.188;11.566;2023-04-03T07:53:09;5.38;69.43
64111;DHT22;50401;48.188;11.566;2023-04-03T07:55:35;4.91;70.71
64111;DHT22;50401;48.188;11.566;2023-04-03T07:58:05;4.89;71.18
64111;DHT22;50401;48.188;11.566;2023-04-03T08:00:31;5.18;70.75
64111;DHT22;50401;48.188;11.566;2023-04-03T08:02:56;5.33;69.47
64111;DHT22;50401;48.188;11.566;2023-04-03T08:05:22;5.33;69.66
64111;DHT22;50401;48.188;11.566;2023-04-03T08:07:47;5.27;70.14
64111;DHT22;50401;48.188;11.566;2023-04-03T08:10:14;5.36;69.72
64111;DHT22;50401;48.188;11.566;2023-04-03T08:12:39;5.43;69.77
64111;DHT22;50401;48.188;11.566;2023-04-03T08:15:06;5.50;69.75
64111;DHT22;50401;48.188;11.566;2023-04-03T08:17:32;5.52;69.63
64111;DHT22;50401;48.188;11.566;2023-04-03T08:19:58;5.40;69.77
64111;DHT22;50401;48.188;11.566;2023-04-03T08:22:23;5.51;70.32
64111;DHT22;50401;48.188;11.566;2023-04-03T08:24:48;5.47;69.89
64111;DHT22;50401;48.188;11.566;2023-04-03T08:27:14;5.48;69.87
64111;DHT22;50401;48.188;11.566;2023-04-03T08:29:40;5.51;70.19
64111;DHT22;50401;48.188;11.566;2023-04-03T08:32:05;5.52;69.50
64111;DHT22;50401;48.188;11.566;2023-04-03T08:34:31;5.59;69.54
64111;DHT22;50401;48.188;11.566;2023-04-03T08:37:00;5.56;69.74
64111;DHT22;50401;48.188;11.566;2023-04-03T08:39:26;5.68;69.36
64111;DHT22;50401;48.188;11.566;2023-04-03T08:41:52;5.62;69.59
64111;DHT22;50401;48.188;11.566;2023-04-03T08:47:18;5.71;69.41
64111;DHT22;50401;48.188;11.566;2023-04-03T08:49:53;4.42;72.59
64111;DHT22;50401;48.188;11.566;2023-04-03T08:52:51;5.02;71.42
64111;DHT22;50401;48.188;11.566;2023-04-03T08:55:31;5.36;69.67
64111;DHT22;50401;48.188;11.566;2023-04-03T08:58:02;5.02;70.37
64111;DHT22;50401;48.188;11.566;2023-04-03T09:00:32;5.34;69.19
64111;DHT22;50401;48.188;11.566;2023-04-03T09:02:59;5.54;68.47
64111;DHT22;50401;48.188;11.566;2023-04-03T09:05:43;5.55;68.60
64111;DHT22;50401;48.188;11.566;2023-04-03T09:10:43;5.71;68.18
64111;DHT22;50401;48.188;11.566;2023-04-03T09:13:30;5.90;67.77
64111;DHT22;50401;48.188;11.566;2023-04-03T09:16:02;5.86;67.31
64111;DHT22;50401;48.188;11.566;2023-04-03T09:18:35;5.16;69.27
64111;DHT22;50401;48.188;11.566;2023-04-03T09:23:53;5.55;69.12
64111;DHT22;50401;48.188;11.566;2023-04-03T09:26:30;5.99;68.01
64111;DHT22;50401;48.188;11.566;2023-04-03T09:29:00;6.13;67.54
64111;DHT22;50401;48.188;11.566;2023-04-03T09:31:35;6.00;67.19
64111;DHT22;50401;48.188;11.566;2023-04-03T09:34:09;5.45;68.14
64111;DHT22;50401;48.188;11.566;2023-04-03T09:36:51;5.47;68.98
64111;DHT22;50401;48.188;11.566;2023-04-03T09:39:23;5.20;68.72
64111;DHT22;50401;48.188;11.566;2023-04-03T09:44:44;5.09;69.06
64111;DHT22;50401;48.188;11.566;2023-04-03T09:47:26;5.05;68.85
64111;DHT22;50401;48.188;11.566;2023-04-03T09:50:18;5.24;69.06
64111;DHT22;50401;48.188;11.566;2023-04-03T09:52:47;5.37;69.03
64111;DHT22;50401;48.188;11.566;2023-04-03T09:55:24;5.23;69.02
64111;DHT22;50401;48.188;11.566;2023-04-03T09:58:04;5.08;69.35
64111;DHT22;50401;48.188;11.566;2023-04-03T10:00:34;4.91;70.08
64111;DHT22;50401;48.188;11.566;2023-04-03T10:03:01;4.78;71.14
64111;DHT22;50401;48.188;11.566;2023-04-03T10:05:40;4.78;71.19
64111;DHT22;50401;48.188;11.566;2023-04-03T10:10:46;4.72;72.43
64111;DHT22;50401;48.188;11.566;2023-04-03T10:13:14;4.79;72.56
64111;DHT22;50401;48.188;11.566;2023-04-03T10:15:46;4.82;72.86
64111;DHT22;50401;48.188;11.566;2023-04-03T10:20:48;4.92;71.92
64111;DHT22;50401;48.188;11.566;2023-04-03T10:23:24;4.97;71.59
64111;DHT22;50401;48.188;11.566;2023-04-03T10:26:19;5.15;70.96
64111;DHT22;50401;48.188;11.566;2023-04-03T10:34:24;5.15;71.43
64111;DHT22;50401;48.188;11.566;2023-04-03T10:36:55;5.48;70.25
64111;DHT22;50401;48.188;11.566;2023-04-03T10:39:31;5.76;69.80
64111;DHT22;50401;48.188;11.566;2023-04-03T10:47:50;4.69;69.15
64111;DHT22;50401;48.188;11.566;2023-04-03T10:50:38;4.58;68.93
64111;DHT22;50401;48.188;11.566;2023-04-03T10:53:17;4.50;69.46
64111;DHT22;50401;48.188;11.566;2023-04-03T10:58:26;4.74;68.02
64111;DHT22;50401;48.188;11.566;2023-04-03T11:00:57;4.69;68.08
64111;DHT22;50401;48.188;11.566;2023-04-03T11:03:35;4.54;70.77
64111;DHT22;50401;48.188;11.566;2023-04-03T11:06:05;4.60;70.24
64111;DHT22;50401;48.188;11.566;2023-04-03T11:08:49;4.60;70.14
64111;DHT22;50401;48.188;11.566;2023-04-03T11:11:20;4.72;70.31
64111;DHT22;50401;48.188;11.566;2023-04-03T11:13:53;4.28;71.98
64111;DHT22;50401;48.188;11.566;2023-04-03T11:16:28;4.58;70.69
64111;DHT22;50401;48.188;11.566;2023-04-03T11:18:59;4.75;70.33
64111;DHT22;50401;48.188;11.566;2023-04-03T11:21:29;4.78;70.18
64111;DHT22;50401;48.188;11.566;2023-04-03T11:23:57;4.50;70.97
64111;DHT22;50401;48.188;11.566;2023-04-03T11:26:27;4.92;70.46
64111;DHT22;50401;48.188;11.566;2023-04-03T11:29:07;5.13;67.67
64111;DHT22;50401;48.188;11.566;2023-04-03T11:34:42;5.24;65.90
64111;DHT22;50401;48.188;11.566;2023-04-03T11:37:33;5.02;63.65
64111;DHT22;50401;48.188;11.566;2023-04-03T11:47:53;5.92;59.47
64111;DHT22;50401;48.188;11.566;2023-04-03T12:14:02;8.29;51.94
64111;DHT22;50401;48.188;11.566;2023-04-03T12:29:27;6.41;53.29
64111;DHT22;50401;48.188;11.566;2023-04-03T12:32:26;6.65;52.36
64111;DHT22;50401;48.188;11.566;2023-04-03T12:35:29;6.32;53.00
64111;DHT22;50401;48.188;11.566;2023-04-03T12:40:56;6.52;52.70
64111;DHT22;50401;48.188;11.566;2023-04-03T12:48:39;6.82;51.96
64111;DHT22;50401;48.188;11.566;2023-04-03T12:51:38;6.37;52.46
64111;DHT22;50401;48.188;11.566;2023-04-03T12:54:26;5.89;54.24
64111;DHT22;50401;48.188;11.566;2023-04-03T12:57:26;6.31;53.46
64111;DHT22;50401;48.188;11.566;2023-04-03T12:59:53;6.32;53.54
64111;DHT22;50401;48.188;11.566;2023-04-03T13:02:28;6.53;53.41
64111;DHT22;50401;48.188;11.566;2023-04-03T13:04:57;6.66;53.06
64111;DHT22;50401;48.188;11.566;2023-04-03T13:07:30;6.64;52.43
64111;DHT22;50401;48.188;11.566;2023-04-03T13:12:34;6.53;51.58
64111;DHT22;50401;48.188;11.566;2023-04-03T13:15:11;6.50;50.69
64111;DHT22;50401;48.188;11.566;2023-04-03T13:17:41;6.58;50.67
64111;DHT22;50401;48.188;11.566;2023-04-03T13:20:17;6.39;50.60
64111;DHT22;50401;48.188;11.566;2023-04-03T13:22:53;6.46;52.29
64111;DHT22;50401;48.188;11.566;2023-04-03T13:25:22;6.50;52.35
64111;DHT22;50401;48.188;11.566;2023-04-03T13:27:48;6.50;52.40
64111;DHT22;50401;48.188;11.566;2023-04-03T13:30:32;6.39;53.44
64111;DHT22;50401;48.188;11.566;2023-04-03T13:33:01;6.28;53.22
64111;DHT22;50401;48.188;11.566;2023-04-03T13:35:39;6.28;53.82
64111;DHT22;50401;48.188;11.566;2023-04-03T13:38:22;6.31;54.15
64111;DHT22;50401;48.188;11.566;2023-04-03T13:49:42;6.77;52.42
64111;DHT22;50401;48.188;11.566;2023-04-03T13:52:27;6.84;51.56
64111;DHT22;50401;48.188;11.566;2023-04-03T13:54:59;6.75;51.72
64111;DHT22;50401;48.188;11.566;2023-04-03T13:57:27;6.41;51.10
64111;DHT22;50401;48.188;11.566;2023-04-03T13:59:52;6.41;51.85
64111;DHT22;50401;48.188;11.566;2023-04-03T14:02:30;6.46;51.76
64111;DHT22;50401;48.188;11.566;2023-04-03T14:04:59;6.59;50.95
64111;DHT22;50401;48.188;11.566;2023-04-03T14:07:29;6.75;51.19
64111;DHT22;50401;48.188;11.566;2023-04-03T14:09:55;6.66;50.42
64111;DHT22;50401;48.188;11.566;2023-04-03T14:12:33;6.79;50.73
64111;DHT22;50401;48.188;11.566;2023-04-03T14:15:14;6.68;49.95
64111;DHT22;50401;48.188;11.566;2023-04-03T14:17:40;6.32;49.81
64111;DHT22;50401;48.188;11.566;2023-04-03T14:20:15;6.38;50.52
64111;DHT22;50401;48.188;11.566;2023-04-03T14:22:40;6.53;49.00
64111;DHT22;50401;48.188;11.566;2023-04-03T14:25:06;6.58;48.69
64111;DHT22;50401;48.188;11.566;2023-04-03T14:27:41;6.71;48.56
64111;DHT22;50401;48.188;11.566;2023-04-03T14:30:12;6.84;48.28
64111;DHT22;50401;48.188;11.566;2023-04-03T14:32:38;7.00;48.02
64111;DHT22;50401;48.188;11.566;2023-04-03T14:35:04;6.91;47.31
64111;DHT22;50401;48.188;11.566;2023-04-03T14:37:30;7.01;47.78
64111;DHT22;50401;48.188;11.566;2023-04-03T14:39:58;7.03;47.52
64111;DHT22;50401;48.188;11.566;2023-04-03T14:42:27;6.97;47.41
64111;DHT22;50401;48.188;11.566;2023-04-03T14:44:53;6.87;46.84
64111;DHT22;50401;48.188;11.566;2023-04-03T14:47:21;6.71;47.07
64111;DHT22;50401;48.188;11.566;2023-04-03T14:49:47;6.82;47.65
64111;DHT22;50401;48.188;11.566;2023-04-03T14:52:30;6.82;47.05
64111;DHT22;50401;48.188;11.566;2023-04-03T14:54:57;6.83;47.05
64111;DHT22;50401;48.188;11.566;2023-04-03T14:57:24;6.75;46.67
64111;DHT22;50401;48.188;11.566;2023-04-03T14:59:50;6.64;46.88
64111;DHT22;50401;48.188;11.566;2023-04-03T15:02:33;6.55;46.91
64111;DHT22;50401;48.188;11.566;2023-04-03T15:05:02;6.52;46.44
64111;DHT22;50401;48.188;11.566;2023-04-03T15:07:31;6.46;46.73
64111;DHT22;50401;48.188;11.566;2023-04-03T15:10:03;6.42;46.42
64111;DHT22;50401;48.188;11.566;2023-04-03T15:12:31;6.41;46.70
64111;DHT22;50401;48.188;11.566;2023-04-03T15:14:57;6.64;46.13
64111;DHT22;50401;48.188;11.566;2023-04-03T15:17:22;6.39;45.63
64111;DHT22;50401;48.188;11.566;2023-04-03T15:19:48;6.46;44.91
64111;DHT22;50401;48.188;11.566;2023-04-03T15:22:16;6.38;44.46
64111;DHT22;50401;48.188;11.566;2023-04-03T15:24:42;6.37;44.97
64111;DHT22;50401;48.188;11.566;2023-04-03T15:27:09;6.25;44.44
64111;DHT22;50401;48.188;11.566;2023-04-03T15:29:34;6.44;44.41
64111;DHT22;50401;48.188;11.566;2023-04-03T15:32:00;6.41;44.26
64111;DHT22;50401;48.188;11.566;2023-04-03T15:34:26;6.44;44.08
64111;DHT22;50401;48.188;11.566;2023-04-03T15:36:51;6.50;44.00
64111;DHT22;50401;48.188;11.566;2023-04-03T15:39:20;6.62;44.20
64111;DHT22;50401;48.188;11.566;2023-04-03T15:41:46;6.48;43.37
64111;DHT22;50401;48.188;11.566;2023-04-03T15:44:11;6.30;43.28
64111;DHT22;50401;48.188;11.566;2023-04-03T15:46:37;6.21;43.67
64111;DHT22;50401;48.188;11.566;2023-04-03T15:49:04;6.02;44.17
64111;DHT22;50401;48.188;11.566;2023-04-03T15:51:30;6.10;43.71
64111;DHT22;50401;48.188;11.566;2023-04-03T15:53:55;6.24;43.78
64111;DHT22;50401;48.188;11.566;2023-04-03T15:56:20;6.30;43.90
64111;DHT22;50401;48.188;11.566;2023-04-03T15:58:46;6.28;45.58
64111;DHT22;50401;48.188;11.566;2023-04-03T16:01:11;6.17;46.69
64111;DHT22;50401;48.188;11.566;2023-04-03T16:03:37;6.14;47.11
64111;DHT22;50401;48.188;11.566;2023-04-03T16:06:08;6.24;46.73
64111;DHT22;50401;48.188;11.566;2023-04-03T16:08:34;6.02;46.28
64111;DHT22;50401;48.188;11.566;2023-04-03T16:11:01;5.97;46.42
64111;DHT22;50401;48.188;11.566;2023-04-03T16:13:27;5.82;46.11
64111;DHT22;50401;48.188;11.566;2023-04-03T16:15:52;5.90;46.49
64111;DHT22;50401;48.188;11.566;2023-04-03T16:18:18;5.79;45.77
64111;DHT22;50401;48.188;11.566;2023-04-03T16:20:43;5.78;46.13
64111;DHT22;50401;48.188;11.566;2023-04-03T16:23:09;5.69;45.85
64111;DHT22;50401;48.188;11.566;2023-04-03T16:25:34;5.69;46.23
64111;DHT22;50401;48.188;11.566;2023-04-03T16:28:00;5.62;45.28
64111;DHT22;50401;48.188;11.566;2023-04-03T16:30:25;5.61;45.63
64111;DHT22;50401;48.188;11.566;2023-04-03T16:32:51;5.59;45.85
64111;DHT22;50401;48.188;11.566;2023-04-03T16:35:17;5.63;46.12
64111;DHT22;50401;48.188;11.566;2023-04-03T16:37:42;5.65;45.88
64111;DHT22;50401;48.188;11.566;2023-04-03T16:40:09;5.65;46.39
64111;DHT22;50401;48.188;11.566;2023-04-03T16:42:35;5.56;45.51
64111;DHT22;50401;48.188;11.566;2023-04-03T16:45:00;5.56;45.46
64111;DHT22;50401;48.188;11.566;2023-04-03T16:47:29;5.69;46.13
64111;DHT22;50401;48.188;11.566;2023-04-03T16:49:54;5.69;46.26
64111;DHT22;50401;48.188;11.566;2023-04-03T16:52:19;5.52;46.04
64111;DHT22;50401;48.188;11.566;2023-04-03T16:54:45;5.36;46.79
64111;DHT22;50401;48.188;11.566;2023-04-03T16:57:14;5.27;47.68
64111;DHT22;50401;48.188;11.566;2023-04-03T16:59:39;5.22;48.34
64111;DHT22;50401;48.188;11.566;2023-04-03T17:02:05;5.28;49.02
64111;DHT22;50401;48.188;11.566;2023-04-03T17:04:30;5.40;49.52
64111;DHT22;50401;48.188;11.566;2023-04-03T17:06:56;5.34;49.01
64111;DHT22;50401;48.188;11.566;2023-04-03T17:09:22;5.38;48.11
64111;DHT22;50401;48.188;11.566;2023-04-03T17:11:48;5.43;48.90
64111;DHT22;50401;48.188;11.566;2023-04-03T17:14:13;5.38;48.33
64111;DHT22;50401;48.188;11.566;2023-04-03T17:16:39;5.34;48.41
64111;DHT22;50401;48.188;11.566;2023-04-03T17:19:05;5.34;49.45
64111;DHT22;50401;48.188;11.566;2023-04-03T17:21:32;5.26;49.48
64111;DHT22;50401;48.188;11.566;2023-04-03T17:24:03;5.20;50.06