sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-02-14T00:00:19;15.8;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T00:02:50;15.8;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T00:05:20;15.7;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T00:07:49;15.7;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T00:10:19;15.7;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T00:12:51;15.7;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T00:15:21;15.7;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T00:17:53;15.7;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T00:20:23;15.6;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T00:22:53;15.6;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T00:25:23;15.6;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T00:27:52;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:30:23;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:32:52;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:35:22;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:37:52;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:40:22;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:42:51;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:45:21;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:47:51;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:50:20;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:52:50;15.6;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:55:20;15.5;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T00:57:50;15.5;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T01:00:20;15.5;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T01:02:50;15.5;51.2
76509;SHT31;65340;51.966;5.652;2023-02-14T01:05:20;15.5;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T01:07:50;15.5;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T01:10:19;15.5;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T01:12:49;15.5;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:15:20;15.5;51.1
76509;SHT31;65340;51.966;5.652;2023-02-14T01:17:50;15.5;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:20:21;15.5;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:22:50;15.5;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:25:20;15.5;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:27:51;15.5;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:30:21;15.5;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T01:32:53;15.5;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:35:24;15.5;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T01:37:54;15.5;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:40:25;15.4;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:42:55;15.4;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:45:25;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T01:47:56;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T01:50:30;15.4;51.0
76509;SHT31;65340;51.966;5.652;2023-02-14T01:53:06;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T01:55:40;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T01:58:14;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T02:00:46;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T02:03:28;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T02:06:04;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T02:08:41;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T02:11:13;15.4;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:13:42;15.4;50.9
76509;SHT31;65340;51.966;5.652;2023-02-14T02:16:32;15.4;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:19:24;15.4;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:22:21;15.4;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:25:00;15.4;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:27:50;15.4;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:30:56;15.4;50.7
76509;SHT31;65340;51.966;5.652;2023-02-14T02:38:03;15.3;50.7
76509;SHT31;65340;51.966;5.652;2023-02-14T02:40:46;15.3;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:43:29;15.3;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:46:04;15.3;50.7
76509;SHT31;65340;51.966;5.652;2023-02-14T02:49:02;15.3;50.7
76509;SHT31;65340;51.966;5.652;2023-02-14T02:51:41;15.3;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:54:34;15.3;50.7
76509;SHT31;65340;51.966;5.652;2023-02-14T02:57:12;15.3;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T02:59:45;15.3;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T03:02:19;15.3;50.8
76509;SHT31;65340;51.966;5.652;2023-02-14T03:04:54;15.3;50.7
76509;SHT31;65340;51.966;5.652;2023-02-14T03:07:33;15.3;50.7
76509;SHT31;65340;51.966;5.652;2023-02-14T03:10:15;15.3;50.7
76509;SHT31;65340;51.966;5.652;2023-02-14T03:14:37;15.3;50.6
76509;SHT31;65340;51.966;5.652;2023-02-14T03:17:19;15.2;50.7
76509;SHT31;65340;51.966;5.652;2023-02-14T03:20:01;15.3;50.5
76509;SHT31;65340;51.966;5.652;2023-02-14T03:22:48;15.3;50.3
76509;SHT31;65340;51.966;5.652;2023-02-14T03:25:29;15.3;50.3
76509;SHT31;65340;51.966;5.652;2023-02-14T03:28:09;15.3;50.2
76509;SHT31;65340;51.966;5.652;2023-02-14T03:30:46;15.2;50.2
76509;SHT31;65340;51.966;5.652;2023-02-14T03:33:22;15.2;50.3
76509;SHT31;65340;51.966;5.652;2023-02-14T03:35:58;15.2;50.3
76509;SHT31;65340;51.966;5.652;2023-02-14T03:38:32;15.2;50.3
76509;SHT31;65340;51.966;5.652;2023-02-14T03:41:07;15.2;50.3
76509;SHT31;65340;51.966;5.652;2023-02-14T03:43:43;15.2;50.3
76509;SHT31;65340;51.966;5.652;2023-02-14T03:46:19;15.2;50.3
76509;SHT31;65340;51.966;5.652;2023-02-14T03:48:54;15.1;50.3
76509;SHT31;65340;51.966;5.652;2023-02-14T03:51:26;15.1;50.2
76509;SHT31;65340;51.966;5.652;2023-02-14T03:54:03;15.1;50.2
76509;SHT31;65340;51.966;5.652;2023-02-14T03:56:37;15.1;50.2
76509;SHT31;65340;51.966;5.652;2023-02-14T03:59:13;15.1;50.2
76509;SHT31;65340;51.966;5.652;2023-02-14T04:01:49;15.1;50.1
76509;SHT31;65340;51.966;5.652;2023-02-14T04:04:24;15.1;50.1
76509;SHT31;65340;51.966;5.652;2023-02-14T04:06:57;15.1;50.0
76509;SHT31;65340;51.966;5.652;2023-02-14T04:09:27;15.1;50.0
76509;SHT31;65340;51.966;5.652;2023-02-14T04:11:57;15.1;50.0
76509;SHT31;65340;51.966;5.652;2023-02-14T04:14:26;15.1;50.0
76509;SHT31;65340;51.966;5.652;2023-02-14T04:16:57;15.1;49.9
76509;SHT31;65340;51.966;5.652;2023-02-14T04:19:43;15.1;49.9
76509;SHT31;65340;51.966;5.652;2023-02-14T04:22:13;15.1;49.8
76509;SHT31;65340;51.966;5.652;2023-02-14T04:24:43;15.1;49.8
76509;SHT31;65340;51.966;5.652;2023-02-14T04:27:15;15.0;49.8
76509;SHT31;65340;51.966;5.652;2023-02-14T04:29:47;15.0;49.8
76509;SHT31;65340;51.966;5.652;2023-02-14T04:32:20;15.0;49.7
76509;SHT31;65340;51.966;5.652;2023-02-14T04:34:50;15.0;49.8
76509;SHT31;65340;51.966;5.652;2023-02-14T04:37:20;15.0;49.7
76509;SHT31;65340;51.966;5.652;2023-02-14T04:39:49;15.0;49.7
76509;SHT31;65340;51.966;5.652;2023-02-14T04:42:21;15.0;49.7
76509;SHT31;65340;51.966;5.652;2023-02-14T04:44:51;15.0;49.7
76509;SHT31;65340;51.966;5.652;2023-02-14T04:47:22;15.0;49.6
76509;SHT31;65340;51.966;5.652;2023-02-14T04:49:51;15.0;49.6
76509;SHT31;65340;51.966;5.652;2023-02-14T04:52:21;15.0;49.6
76509;SHT31;65340;51.966;5.652;2023-02-14T04:54:50;15.0;49.6
76509;SHT31;65340;51.966;5.652;2023-02-14T04:57:21;14.9;49.5
76509;SHT31;65340;51.966;5.652;2023-02-14T04:59:50;14.9;49.6
76509;SHT31;65340;51.966;5.652;2023-02-14T05:02:20;14.9;49.5
76509;SHT31;65340;51.966;5.652;2023-02-14T05:04:51;14.9;49.5
76509;SHT31;65340;51.966;5.652;2023-02-14T05:07:21;14.9;49.5
76509;SHT31;65340;51.966;5.652;2023-02-14T05:09:52;14.9;49.5
76509;SHT31;65340;51.966;5.652;2023-02-14T05:12:22;14.9;49.4
76509;SHT31;65340;51.966;5.652;2023-02-14T05:14:52;14.9;49.4
76509;SHT31;65340;51.966;5.652;2023-02-14T05:17:22;14.9;49.3
76509;SHT31;65340;51.966;5.652;2023-02-14T05:19:53;14.9;49.3
76509;SHT31;65340;51.966;5.652;2023-02-14T05:22:24;14.9;49.3
76509;SHT31;65340;51.966;5.652;2023-02-14T05:24:54;14.9;49.3
76509;SHT31;65340;51.966;5.652;2023-02-14T05:27:24;14.9;49.2
76509;SHT31;65340;51.966;5.652;2023-02-14T05:29:53;14.9;49.2
76509;SHT31;65340;51.966;5.652;2023-02-14T05:32:23;14.9;49.2
76509;SHT31;65340;51.966;5.652;2023-02-14T05:34:53;14.9;49.1
76509;SHT31;65340;51.966;5.652;2023-02-14T05:37:22;14.9;49.1
76509;SHT31;65340;51.966;5.652;2023-02-14T05:39:52;14.8;49.1
76509;SHT31;65340;51.966;5.652;2023-02-14T05:42:22;14.8;49.1
76509;SHT31;65340;51.966;5.652;2023-02-14T05:44:54;14.8;49.0
76509;SHT31;65340;51.966;5.652;2023-02-14T05:47:25;14.8;49.1
76509;SHT31;65340;51.966;5.652;2023-02-14T05:49:54;14.8;49.0
76509;SHT31;65340;51.966;5.652;2023-02-14T05:52:24;14.8;49.0
76509;SHT31;65340;51.966;5.652;2023-02-14T05:54:54;14.8;48.9
76509;SHT31;65340;51.966;5.652;2023-02-14T05:57:24;14.8;48.9
76509;SHT31;65340;51.966;5.652;2023-02-14T05:59:54;14.8;48.9
76509;SHT31;65340;51.966;5.652;2023-02-14T06:02:24;14.8;48.8
76509;SHT31;65340;51.966;5.652;2023-02-14T06:04:55;14.8;48.9
76509;SHT31;65340;51.966;5.652;2023-02-14T06:07:24;14.8;48.8
76509;SHT31;65340;51.966;5.652;2023-02-14T06:09:54;14.8;48.8
76509;SHT31;65340;51.966;5.652;2023-02-14T06:12:24;14.8;48.8
76509;SHT31;65340;51.966;5.652;2023-02-14T06:14:53;14.8;48.8
76509;SHT31;65340;51.966;5.652;2023-02-14T06:17:23;14.8;48.8
76509;SHT31;65340;51.966;5.652;2023-02-14T06:19:53;14.8;48.7
76509;SHT31;65340;51.966;5.652;2023-02-14T06:22:22;14.8;48.7
76509;SHT31;65340;51.966;5.652;2023-02-14T06:24:52;14.8;48.7
76509;SHT31;65340;51.966;5.652;2023-02-14T06:27:21;14.7;48.7
76509;SHT31;65340;51.966;5.652;2023-02-14T06:29:51;14.7;48.7
76509;SHT31;65340;51.966;5.652;2023-02-14T06:32:21;14.7;48.7
76509;SHT31;65340;51.966;5.652;2023-02-14T06:34:51;14.7;48.7
76509;SHT31;65340;51.966;5.652;2023-02-14T06:37:20;14.7;48.7
76509;SHT31;65340;51.966;5.652;2023-02-14T06:39:51;14.7;48.6
76509;SHT31;65340;51.966;5.652;2023-02-14T06:42:20;14.7;48.6
76509;SHT31;65340;51.966;5.652;2023-02-14T06:44:50;14.7;48.5
76509;SHT31;65340;51.966;5.652;2023-02-14T06:47:22;14.7;48.5
76509;SHT31;65340;51.966;5.652;2023-02-14T06:49:51;14.7;48.5
76509;SHT31;65340;51.966;5.652;2023-02-14T06:52:21;14.7;48.5
76509;SHT31;65340;51.966;5.652;2023-02-14T06:54:51;14.7;48.4
76509;SHT31;65340;51.966;5.652;2023-02-14T06:57:21;14.7;48.4
76509;SHT31;65340;51.966;5.652;2023-02-14T06:59:51;14.7;48.3
76509;SHT31;65340;51.966;5.652;2023-02-14T07:02:21;14.7;48.4
76509;SHT31;65340;51.966;5.652;2023-02-14T07:04:51;14.6;48.3
76509;SHT31;65340;51.966;5.652;2023-02-14T07:07:21;14.6;48.3
76509;SHT31;65340;51.966;5.652;2023-02-14T07:09:50;14.6;48.3
76509;SHT31;65340;51.966;5.652;2023-02-14T07:12:20;14.6;48.3
76509;SHT31;65340;51.966;5.652;2023-02-14T07:14:50;14.6;48.2
76509;SHT31;65340;51.966;5.652;2023-02-14T07:17:19;14.6;48.2
76509;SHT31;65340;51.966;5.652;2023-02-14T07:19:49;14.6;48.2
76509;SHT31;65340;51.966;5.652;2023-02-14T07:22:19;14.6;48.2
76509;SHT31;65340;51.966;5.652;2023-02-14T07:24:49;14.6;48.2
76509;SHT31;65340;51.966;5.652;2023-02-14T07:27:18;14.6;48.2
76509;SHT31;65340;51.966;5.652;2023-02-14T07:29:48;14.6;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T07:32:18;14.7;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T07:34:50;14.7;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T07:37:20;14.7;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T07:39:50;14.7;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T07:42:20;14.7;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T07:44:49;14.7;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T07:47:19;14.8;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T07:49:49;14.8;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T07:52:19;14.8;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T07:54:49;14.8;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T07:57:19;14.9;47.8
76509;SHT31;65340;51.966;5.652;2023-02-14T07:59:48;14.9;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T08:02:18;14.9;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T08:04:48;15.0;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T08:07:17;15.0;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T08:09:47;15.0;47.5
76509;SHT31;65340;51.966;5.652;2023-02-14T08:12:17;15.0;47.4
76509;SHT31;65340;51.966;5.652;2023-02-14T08:15:03;15.0;47.4
76509;SHT31;65340;51.966;5.652;2023-02-14T08:18:34;15.1;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T08:21:07;15.1;47.5
76509;SHT31;65340;51.966;5.652;2023-02-14T08:23:38;15.1;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T08:26:08;15.2;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T08:28:37;15.2;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T08:31:07;15.2;47.8
76509;SHT31;65340;51.966;5.652;2023-02-14T08:33:37;15.2;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T08:36:09;15.2;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T08:38:39;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T08:41:10;15.2;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T08:43:40;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T08:46:10;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T08:48:41;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T08:51:13;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T08:53:43;15.2;47.5
76509;SHT31;65340;51.966;5.652;2023-02-14T08:56:14;15.2;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T08:58:44;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T09:01:16;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T09:03:46;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T09:06:16;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T09:08:46;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T09:11:17;15.2;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T09:13:50;15.2;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T09:16:22;15.2;47.5
76509;SHT31;65340;51.966;5.652;2023-02-14T09:18:52;15.2;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T09:21:25;15.2;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T09:23:55;15.2;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T09:26:27;15.2;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T09:28:57;15.2;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T09:31:27;15.2;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T09:33:59;15.2;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T09:36:45;15.2;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T09:39:31;15.2;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T09:42:30;15.2;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T09:45:05;15.3;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T09:47:41;15.3;48.2
76509;SHT31;65340;51.966;5.652;2023-02-14T09:50:17;15.3;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T09:52:50;15.3;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T09:55:21;15.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-14T09:58:06;15.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T10:00:45;15.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T10:04:29;15.5;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T10:07:09;15.5;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T10:09:56;15.5;48.0
76509;SHT31;65340;51.966;5.652;2023-02-14T10:12:32;15.6;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T10:15:09;15.6;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T10:17:43;15.6;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T10:20:20;15.7;47.9
76509;SHT31;65340;51.966;5.652;2023-02-14T10:22:59;15.7;47.8
76509;SHT31;65340;51.966;5.652;2023-02-14T10:25:36;15.7;47.8
76509;SHT31;65340;51.966;5.652;2023-02-14T10:28:12;15.8;47.8
76509;SHT31;65340;51.966;5.652;2023-02-14T10:30:54;15.8;47.7
76509;SHT31;65340;51.966;5.652;2023-02-14T10:33:30;15.9;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T10:36:04;15.9;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T10:38:39;15.9;47.6
76509;SHT31;65340;51.966;5.652;2023-02-14T10:41:22;16.0;47.5
76509;SHT31;65340;51.966;5.652;2023-02-14T10:44:00;16.1;47.5
76509;SHT31;65340;51.966;5.652;2023-02-14T10:46:39;16.1;47.3
76509;SHT31;65340;51.966;5.652;2023-02-14T10:49:26;16.2;47.3
76509;SHT31;65340;51.966;5.652;2023-02-14T10:52:07;16.3;47.2
76509;SHT31;65340;51.966;5.652;2023-02-14T10:54:45;16.3;47.1
76509;SHT31;65340;51.966;5.652;2023-02-14T10:57:23;16.4;47.0
76509;SHT31;65340;51.966;5.652;2023-02-14T10:59:58;16.4;46.9
76509;SHT31;65340;51.966;5.652;2023-02-14T11:02:32;16.5;46.9
76509;SHT31;65340;51.966;5.652;2023-02-14T11:05:04;16.5;46.8
76509;SHT31;65340;51.966;5.652;2023-02-14T11:07:34;16.5;46.7
76509;SHT31;65340;51.966;5.652;2023-02-14T11:10:10;16.6;46.6
76509;SHT31;65340;51.966;5.652;2023-02-14T11:12:41;16.6;46.7
76509;SHT31;65340;51.966;5.652;2023-02-14T11:15:21;16.6;46.6
76509;SHT31;65340;51.966;5.652;2023-02-14T11:18:15;16.7;46.5
76509;SHT31;65340;51.966;5.652;2023-02-14T11:20:59;16.8;46.4
76509;SHT31;65340;51.966;5.652;2023-02-14T11:23:34;16.8;46.3
76509;SHT31;65340;51.966;5.652;2023-02-14T11:26:10;16.9;46.2
76509;SHT31;65340;51.966;5.652;2023-02-14T11:28:48;16.9;46.2
76509;SHT31;65340;51.966;5.652;2023-02-14T11:31:27;17.0;46.0
76509;SHT31;65340;51.966;5.652;2023-02-14T11:33:58;17.0;45.8
76509;SHT31;65340;51.966;5.652;2023-02-14T11:36:29;17.0;45.9
76509;SHT31;65340;51.966;5.652;2023-02-14T11:39:05;17.1;45.8
76509;SHT31;65340;51.966;5.652;2023-02-14T11:41:50;17.1;45.8
76509;SHT31;65340;51.966;5.652;2023-02-14T11:44:22;17.2;45.6
76509;SHT31;65340;51.966;5.652;2023-02-14T11:46:54;17.2;45.6
76509;SHT31;65340;51.966;5.652;2023-02-14T11:49:26;17.2;45.5
76509;SHT31;65340;51.966;5.652;2023-02-14T11:51:59;17.3;45.5
76509;SHT31;65340;51.966;5.652;2023-02-14T11:54:37;17.3;45.5
76509;SHT31;65340;51.966;5.652;2023-02-14T11:57:12;17.4;45.4
76509;SHT31;65340;51.966;5.652;2023-02-14T11:59:45;17.4;45.4
76509;SHT31;65340;51.966;5.652;2023-02-14T12:02:28;17.5;45.4
76509;SHT31;65340;51.966;5.652;2023-02-14T12:05:02;17.5;45.3
76509;SHT31;65340;51.966;5.652;2023-02-14T12:07:36;17.6;45.3
76509;SHT31;65340;51.966;5.652;2023-02-14T12:10:24;17.6;45.3
76509;SHT31;65340;51.966;5.652;2023-02-14T12:12:57;17.7;45.1
76509;SHT31;65340;51.966;5.652;2023-02-14T12:15:30;17.7;45.2
76509;SHT31;65340;51.966;5.652;2023-02-14T12:18:52;17.8;45.1
76509;SHT31;65340;51.966;5.652;2023-02-14T12:21:41;17.8;45.1
76509;SHT31;65340;51.966;5.652;2023-02-14T12:24:17;17.9;44.9
76509;SHT31;65340;51.966;5.652;2023-02-14T12:26:53;17.9;44.9
76509;SHT31;65340;51.966;5.652;2023-02-14T12:29:31;18.0;44.9
76509;SHT31;65340;51.966;5.652;2023-02-14T12:32:13;18.0;44.8
76509;SHT31;65340;51.966;5.652;2023-02-14T12:34:45;18.0;44.7
76509;SHT31;65340;51.966;5.652;2023-02-14T12:37:20;18.1;44.6
76509;SHT31;65340;51.966;5.652;2023-02-14T12:40:07;18.2;44.6
76509;SHT31;65340;51.966;5.652;2023-02-14T12:42:51;18.2;44.5
76509;SHT31;65340;51.966;5.652;2023-02-14T12:45:29;18.2;44.5
76509;SHT31;65340;51.966;5.652;2023-02-14T12:48:13;18.3;44.4
76509;SHT31;65340;51.966;5.652;2023-02-14T12:50:50;18.3;44.3
76509;SHT31;65340;51.966;5.652;2023-02-14T12:54:18;18.4;44.2
76509;SHT31;65340;51.966;5.652;2023-02-14T12:57:00;18.4;44.1
76509;SHT31;65340;51.966;5.652;2023-02-14T12:59:40;18.5;44.1
76509;SHT31;65340;51.966;5.652;2023-02-14T13:02:35;18.5;44.0
76509;SHT31;65340;51.966;5.652;2023-02-14T13:05:17;18.5;44.0
76509;SHT31;65340;51.966;5.652;2023-02-14T13:08:05;18.6;43.9
76509;SHT31;65340;51.966;5.652;2023-02-14T13:10:51;18.6;44.0
76509;SHT31;65340;51.966;5.652;2023-02-14T13:13:37;18.7;43.8
76509;SHT31;65340;51.966;5.652;2023-02-14T13:16:14;18.7;43.8
76509;SHT31;65340;51.966;5.652;2023-02-14T13:18:52;18.7;43.8
76509;SHT31;65340;51.966;5.652;2023-02-14T13:21:28;18.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-14T13:24:10;18.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-14T13:26:43;18.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-14T13:29:17;18.9;43.7
76509;SHT31;65340;51.966;5.652;2023-02-14T13:31:55;18.9;43.6
76509;SHT31;65340;51.966;5.652;2023-02-14T13:34:31;18.9;43.6
76509;SHT31;65340;51.966;5.652;2023-02-14T13:37:05;18.9;43.7
76509;SHT31;65340;51.966;5.652;2023-02-14T13:39:39;19.0;43.6
76509;SHT31;65340;51.966;5.652;2023-02-14T13:42:11;19.0;43.5
76509;SHT31;65340;51.966;5.652;2023-02-14T13:44:46;19.0;43.4
76509;SHT31;65340;51.966;5.652;2023-02-14T13:47:18;19.1;43.5
76509;SHT31;65340;51.966;5.652;2023-02-14T13:49:54;19.1;43.4
76509;SHT31;65340;51.966;5.652;2023-02-14T13:52:42;19.1;43.5
76509;SHT31;65340;51.966;5.652;2023-02-14T13:55:17;19.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-14T13:58:02;19.2;43.3
76509;SHT31;65340;51.966;5.652;2023-02-14T14:00:43;19.3;43.2
76509;SHT31;65340;51.966;5.652;2023-02-14T14:03:15;19.3;43.1
76509;SHT31;65340;51.966;5.652;2023-02-14T14:05:58;19.4;43.1
76509;SHT31;65340;51.966;5.652;2023-02-14T14:08:48;19.4;43.2
76509;SHT31;65340;51.966;5.652;2023-02-14T14:14:37;19.6;42.7
76509;SHT31;65340;51.966;5.652;2023-02-14T14:17:22;19.8;42.4
76509;SHT31;65340;51.966;5.652;2023-02-14T14:19:54;24.3;33.0
76509;SHT31;65340;51.966;5.652;2023-02-14T14:22:25;23.9;34.2
76509;SHT31;65340;51.966;5.652;2023-02-14T14:24:58;24.3;33.0
76509;SHT31;65340;51.966;5.652;2023-02-14T14:27:32;21.5;38.3
76509;SHT31;65340;51.966;5.652;2023-02-14T14:30:12;21.1;39.5
76509;SHT31;65340;51.966;5.652;2023-02-14T14:32:41;20.7;40.2
76509;SHT31;65340;51.966;5.652;2023-02-14T14:35:18;20.5;40.6
76509;SHT31;65340;51.966;5.652;2023-02-14T14:37:51;20.4;40.8
76509;SHT31;65340;51.966;5.652;2023-02-14T14:40:26;20.3;41.1
76509;SHT31;65340;51.966;5.652;2023-02-14T14:43:04;20.2;41.3
76509;SHT31;65340;51.966;5.652;2023-02-14T14:45:34;20.1;41.6
76509;SHT31;65340;51.966;5.652;2023-02-14T14:48:09;20.0;41.7
76509;SHT31;65340;51.966;5.652;2023-02-14T14:50:43;20.0;41.9
76509;SHT31;65340;51.966;5.652;2023-02-14T14:53:21;19.9;41.8
76509;SHT31;65340;51.966;5.652;2023-02-14T14:55:54;19.9;42.1
76509;SHT31;65340;51.966;5.652;2023-02-14T14:58:33;19.8;42.1
76509;SHT31;65340;51.966;5.652;2023-02-14T15:01:06;19.8;42.2
76509;SHT31;65340;51.966;5.652;2023-02-14T15:03:38;19.8;42.4
76509;SHT31;65340;51.966;5.652;2023-02-14T15:06:16;19.7;42.4
76509;SHT31;65340;51.966;5.652;2023-02-14T15:08:48;19.7;42.5
76509;SHT31;65340;51.966;5.652;2023-02-14T15:11:24;19.7;42.6
76509;SHT31;65340;51.966;5.652;2023-02-14T15:14:16;19.6;42.6
76509;SHT31;65340;51.966;5.652;2023-02-14T15:16:49;19.6;42.5
76509;SHT31;65340;51.966;5.652;2023-02-14T15:19:25;19.6;42.6
76509;SHT31;65340;51.966;5.652;2023-02-14T15:22:04;19.5;42.7
76509;SHT31;65340;51.966;5.652;2023-02-14T15:24:37;19.5;42.6
76509;SHT31;65340;51.966;5.652;2023-02-14T15:27:16;19.5;42.8
76509;SHT31;65340;51.966;5.652;2023-02-14T15:29:55;19.5;42.8
76509;SHT31;65340;51.966;5.652;2023-02-14T15:32:28;19.4;42.9
76509;SHT31;65340;51.966;5.652;2023-02-14T15:35:01;19.4;42.9
76509;SHT31;65340;51.966;5.652;2023-02-14T15:37:34;19.4;42.9
76509;SHT31;65340;51.966;5.652;2023-02-14T15:40:06;19.4;42.8
76509;SHT31;65340;51.966;5.652;2023-02-14T15:42:45;19.3;43.0
76509;SHT31;65340;51.966;5.652;2023-02-14T15:45:16;19.3;43.2
76509;SHT31;65340;51.966;5.652;2023-02-14T15:47:52;19.3;43.2
76509;SHT31;65340;51.966;5.652;2023-02-14T15:50:24;19.3;43.3
76509;SHT31;65340;51.966;5.652;2023-02-14T15:53:06;19.2;43.2
76509;SHT31;65340;51.966;5.652;2023-02-14T15:55:37;19.2;43.3
76509;SHT31;65340;51.966;5.652;2023-02-14T15:58:14;19.1;43.3
76509;SHT31;65340;51.966;5.652;2023-02-14T16:00:48;19.1;43.3
76509;SHT31;65340;51.966;5.652;2023-02-14T16:03:22;19.1;43.4
76509;SHT31;65340;51.966;5.652;2023-02-14T16:05:53;19.0;43.5
76509;SHT31;65340;51.966;5.652;2023-02-14T16:08:28;19.0;43.4
76509;SHT31;65340;51.966;5.652;2023-02-14T16:11:02;18.9;43.6
76509;SHT31;65340;51.966;5.652;2023-02-14T16:13:36;18.9;43.6
76509;SHT31;65340;51.966;5.652;2023-02-14T16:16:10;18.9;43.6
76509;SHT31;65340;51.966;5.652;2023-02-14T16:18:41;18.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-14T16:21:14;18.8;43.8
76509;SHT31;65340;51.966;5.652;2023-02-14T16:23:46;18.7;43.8
76509;SHT31;65340;51.966;5.652;2023-02-14T16:26:16;18.6;43.9
76509;SHT31;65340;51.966;5.652;2023-02-14T16:28:46;18.5;43.9
76509;SHT31;65340;51.966;5.652;2023-02-14T16:31:17;18.5;44.0
76509;SHT31;65340;51.966;5.652;2023-02-14T16:33:47;18.4;44.2
76509;SHT31;65340;51.966;5.652;2023-02-14T16:36:22;18.3;44.3
76509;SHT31;65340;51.966;5.652;2023-02-14T16:38:53;18.2;44.5
76509;SHT31;65340;51.966;5.652;2023-02-14T16:41:25;18.1;44.6
76509;SHT31;65340;51.966;5.652;2023-02-14T16:43:57;18.0;44.7
76509;SHT31;65340;51.966;5.652;2023-02-14T16:46:29;18.0;44.9
76509;SHT31;65340;51.966;5.652;2023-02-14T16:48:59;17.9;45.0
76509;SHT31;65340;51.966;5.652;2023-02-14T16:51:32;17.8;45.2
76509;SHT31;65340;51.966;5.652;2023-02-14T16:54:06;17.8;45.2
76509;SHT31;65340;51.966;5.652;2023-02-14T16:56:41;17.7;45.4
76509;SHT31;65340;51.966;5.652;2023-02-14T16:59:12;17.6;45.5