sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32106;SDS011;18622;51.998;10.440;2023-04-16T06:03:16;88.83;;;27.57;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:05:44;84.67;;;28.07;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:08:12;79.27;;;28.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:10:40;88.43;;;33.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:13:08;100.87;;;31.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:15:35;94.20;;;33.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:18:03;95.00;;;33.30;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:20:31;132.27;;;35.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:22:59;130.73;;;35.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:25:27;83.43;;;27.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:27:57;79.73;;;26.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:30:25;83.27;;;27.07;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:32:53;73.60;;;26.30;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:35:20;65.80;;;25.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:37:48;68.37;;;25.53;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:40:16;66.03;;;25.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:42:44;76.00;;;26.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:45:12;69.30;;;26.30;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:47:40;69.03;;;27.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:50:07;75.30;;;27.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:52:35;82.03;;;29.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:55:03;90.77;;;30.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T06:57:33;113.05;;;33.18;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:00:05;108.00;;;33.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:02:33;119.83;;;34.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:05:01;112.30;;;37.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:07:29;114.83;;;37.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:09:58;127.05;;;39.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:12:26;145.63;;;41.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:14:54;138.77;;;40.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:17:22;141.43;;;43.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:19:50;130.97;;;42.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:22:18;139.63;;;40.43;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:24:46;135.03;;;39.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:27:14;144.10;;;38.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:29:42;138.43;;;39.17;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:32:10;131.82;;;37.88;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:34:38;115.90;;;38.33;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:37:06;123.13;;;39.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:39:34;111.23;;;38.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:42:02;116.80;;;38.30;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:44:30;132.70;;;38.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:46:58;128.97;;;39.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:49:26;126.00;;;40.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:51:53;122.27;;;39.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:54:21;135.43;;;39.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:56:49;130.20;;;40.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T07:59:17;121.25;;;38.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:01:45;104.87;;;35.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:04:13;106.90;;;35.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:06:43;115.32;;;36.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:09:11;101.20;;;35.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:11:38;106.37;;;35.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:14:06;97.17;;;33.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:16:34;107.60;;;34.20;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:19:02;102.67;;;33.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:21:29;120.67;;;36.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:23:57;86.53;;;31.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:26:25;87.17;;;30.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:28:53;98.27;;;30.57;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:31:21;63.67;;;25.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:33:49;71.50;;;28.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:36:16;69.37;;;28.20;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:38:44;75.00;;;29.00;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:41:12;62.67;;;26.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:43:44;58.87;;;24.17;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:46:13;54.58;;;23.85;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:48:43;64.60;;;24.25;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:51:13;61.25;;;24.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:53:52;66.23;;;24.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:56:16;51.30;;;21.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T08:58:49;49.13;;;23.55;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:01:18;48.85;;;20.55;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:03:47;55.27;;;21.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:06:15;57.58;;;23.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:08:43;56.37;;;23.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:11:19;62.93;;;26.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:13:44;66.40;;;27.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:16:13;62.65;;;27.58;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:18:41;81.00;;;32.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:21:09;79.50;;;31.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:23:37;78.60;;;31.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:26:05;71.67;;;28.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:28:39;66.60;;;28.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:31:12;74.50;;;28.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:33:40;76.70;;;28.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:36:09;70.60;;;28.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:41:16;57.53;;;26.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:43:54;66.43;;;28.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:46:42;69.50;;;27.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:49:17;70.93;;;30.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:51:40;71.77;;;30.43;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:54:10;82.72;;;32.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:56:39;79.90;;;35.00;;
32106;SDS011;18622;51.998;10.440;2023-04-16T09:59:21;73.80;;;33.00;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:01:50;86.07;;;34.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:04:19;84.30;;;35.53;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:07:03;127.03;;;56.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:09:32;81.50;;;34.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:12:04;77.53;;;33.07;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:14:33;92.97;;;36.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:17:02;102.92;;;42.38;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:19:31;79.87;;;34.58;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:22:00;100.62;;;38.02;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:24:28;98.37;;;36.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:26:57;87.20;;;33.65;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:29:26;85.05;;;34.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:31:55;77.42;;;34.88;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:34:23;89.87;;;37.78;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:36:52;95.25;;;36.65;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:39:21;90.35;;;37.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:41:51;108.42;;;36.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:44:35;90.10;;;36.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:47:08;78.93;;;32.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:49:37;88.43;;;34.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:52:12;84.47;;;32.58;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:54:43;77.27;;;31.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:57:16;79.53;;;32.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T10:59:46;82.37;;;30.08;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:02:15;92.27;;;32.45;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:04:45;89.45;;;34.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:07:19;81.12;;;32.35;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:12:32;78.77;;;33.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:15:04;81.47;;;31.57;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:17:37;74.22;;;31.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:20:07;75.57;;;31.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:22:36;71.35;;;29.52;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:25:04;76.80;;;28.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:27:32;63.67;;;27.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:30:01;65.17;;;28.53;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:32:31;73.15;;;30.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:35:01;70.15;;;31.20;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:37:36;70.20;;;31.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:40:01;86.97;;;35.43;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:42:35;77.57;;;32.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:45:05;83.15;;;34.05;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:47:46;72.47;;;33.35;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:50:18;81.73;;;35.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:52:49;74.45;;;32.75;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:55:18;61.13;;;27.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T11:57:46;57.67;;;28.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:00:14;58.80;;;26.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:03:01;56.60;;;26.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:05:30;201.00;;;80.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:08:04;81.97;;;36.53;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:10:33;53.13;;;27.45;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:13:12;58.05;;;29.18;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:15:48;54.70;;;27.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:18:24;67.27;;;28.25;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:20:52;65.57;;;29.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:23:26;69.30;;;36.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:25:56;62.53;;;32.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:28:27;58.40;;;29.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:30:57;48.85;;;27.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:33:25;59.83;;;31.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:35:53;55.60;;;31.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:38:21;64.03;;;35.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:40:50;65.40;;;34.65;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:43:20;63.78;;;34.03;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:45:48;61.18;;;33.98;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:48:16;64.40;;;34.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:50:44;65.43;;;34.07;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:53:12;67.20;;;33.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:55:39;65.47;;;35.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T12:58:08;71.23;;;36.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:00:35;78.33;;;38.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:03:03;75.43;;;39.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:05:31;74.77;;;39.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:07:59;74.25;;;39.85;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:10:27;88.57;;;40.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:12:55;70.30;;;38.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:15:22;74.93;;;38.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:17:50;75.00;;;40.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:20:18;74.17;;;40.03;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:22:46;74.40;;;38.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:25:14;67.77;;;37.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:27:41;70.13;;;34.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:30:09;55.83;;;32.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:32:37;58.77;;;31.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:35:05;50.25;;;31.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:37:33;47.50;;;31.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:40:01;52.53;;;30.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:42:29;47.07;;;28.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:44:57;44.43;;;27.90;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:47:25;45.15;;;26.05;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:49:54;44.77;;;27.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:52:21;43.53;;;29.20;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:54:49;49.43;;;29.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:57:17;56.53;;;32.57;;
32106;SDS011;18622;51.998;10.440;2023-04-16T13:59:45;55.20;;;32.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:02:13;55.03;;;34.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:04:41;54.33;;;30.33;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:07:09;45.30;;;27.90;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:09:37;47.73;;;29.43;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:12:04;49.60;;;31.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:14:33;47.93;;;30.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:17:00;52.23;;;29.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:19:29;44.27;;;28.57;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:21:56;45.93;;;29.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:24:24;52.60;;;29.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:26:52;50.80;;;28.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:29:20;50.77;;;30.33;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:31:48;48.17;;;28.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:34:15;52.90;;;31.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:36:43;43.93;;;28.07;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:39:11;56.33;;;33.03;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:41:39;42.00;;;27.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:44:07;45.37;;;29.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:46:35;39.60;;;27.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:49:03;43.92;;;29.65;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:51:31;41.80;;;25.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:53:59;36.60;;;23.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:56:27;37.20;;;24.90;;
32106;SDS011;18622;51.998;10.440;2023-04-16T14:58:55;42.78;;;25.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:01:23;38.73;;;24.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:03:51;36.37;;;23.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:06:20;36.05;;;23.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:08:48;33.87;;;22.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:11:16;30.77;;;22.43;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:13:44;34.50;;;23.57;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:16:12;34.20;;;23.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:18:39;35.03;;;24.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:21:07;31.33;;;22.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:23:35;30.67;;;22.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:26:03;30.27;;;22.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:28:31;34.23;;;22.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:30:58;32.63;;;24.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:33:26;31.57;;;22.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:35:54;35.40;;;22.57;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:38:22;33.17;;;23.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:40:50;63.53;;;39.07;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:43:17;33.30;;;21.30;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:45:45;29.13;;;20.57;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:48:13;31.60;;;19.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:50:41;27.67;;;19.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:53:09;29.67;;;20.53;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:55:37;28.23;;;20.62;;
32106;SDS011;18622;51.998;10.440;2023-04-16T15:58:05;30.43;;;20.30;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:00:33;30.77;;;21.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:03:01;35.23;;;21.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:05:28;30.57;;;21.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:07:56;33.67;;;22.33;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:10:24;37.87;;;23.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:12:52;37.70;;;25.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:15:20;35.07;;;24.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:17:47;41.97;;;26.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:20:17;39.60;;;25.52;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:22:45;37.75;;;24.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:25:13;41.40;;;26.17;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:27:41;36.63;;;23.35;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:30:09;37.63;;;23.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:32:37;35.10;;;22.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:35:09;42.13;;;27.43;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:37:37;44.33;;;27.22;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:40:05;46.00;;;27.30;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:42:33;39.53;;;28.00;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:45:01;46.53;;;28.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:47:31;38.80;;;25.75;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:49:59;46.73;;;29.35;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:52:26;42.80;;;26.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:54:54;49.13;;;28.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:57:23;55.90;;;32.07;;
32106;SDS011;18622;51.998;10.440;2023-04-16T16:59:50;49.27;;;30.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:02:19;52.25;;;31.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:04:47;51.70;;;32.28;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:07:15;51.33;;;32.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:09:43;53.53;;;32.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:12:11;49.77;;;31.00;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:14:39;52.77;;;33.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:17:07;54.42;;;33.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:19:35;50.40;;;31.53;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:22:02;56.23;;;35.00;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:24:30;51.53;;;32.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:26:58;54.33;;;34.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:29:26;56.53;;;33.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:31:55;66.13;;;37.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:34:23;62.60;;;39.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:36:51;58.53;;;36.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:39:19;57.27;;;35.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:41:46;55.73;;;33.53;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:44:16;53.02;;;34.53;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:46:44;61.90;;;35.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:49:11;53.60;;;32.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:51:39;59.23;;;32.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:54:09;49.10;;;30.05;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:56:37;48.83;;;28.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T17:59:05;53.70;;;28.53;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:01:32;40.40;;;26.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:04:00;42.63;;;27.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:06:28;48.53;;;26.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:08:56;39.20;;;25.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:11:24;34.80;;;25.00;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:13:52;41.77;;;26.23;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:16:20;42.10;;;27.20;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:18:48;40.03;;;26.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:21:15;40.27;;;26.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:23:43;43.47;;;26.50;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:26:11;49.37;;;27.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:28:39;46.20;;;26.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:31:07;43.70;;;23.90;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:33:34;23.80;;;15.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:36:02;19.07;;;11.03;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:38:31;18.87;;;10.40;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:40:59;18.73;;;11.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:43:27;14.80;;;10.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:45:55;17.27;;;10.13;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:48:22;17.40;;;12.60;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:50:50;19.47;;;11.87;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:53:18;20.87;;;12.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:55:46;23.37;;;12.90;;
32106;SDS011;18622;51.998;10.440;2023-04-16T18:58:16;20.57;;;12.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:00:44;20.10;;;12.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:03:12;20.87;;;13.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:05:40;20.37;;;12.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:08:08;27.43;;;13.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:10:35;22.40;;;13.07;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:13:03;24.87;;;13.97;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:15:31;24.30;;;14.17;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:17:59;23.23;;;14.83;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:20:27;23.53;;;14.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:22:54;29.83;;;15.43;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:25:23;26.73;;;14.57;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:27:50;26.13;;;15.43;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:30:20;23.80;;;15.08;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:32:48;28.60;;;15.93;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:35:15;23.20;;;15.47;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:37:43;26.30;;;15.70;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:40:11;28.33;;;16.17;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:42:39;27.10;;;15.77;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:45:07;27.90;;;15.90;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:47:35;27.10;;;16.17;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:50:02;28.20;;;16.27;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:52:30;32.17;;;16.63;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:55:03;31.87;;;16.10;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:57:31;26.37;;;15.95;;
32106;SDS011;18622;51.998;10.440;2023-04-16T19:59:59;31.37;;;15.37;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:02:27;26.23;;;15.73;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:04:55;28.50;;;16.17;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:07:23;27.23;;;16.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:09:50;28.60;;;18.67;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:12:18;36.00;;;19.80;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:14:46;30.67;;;19.33;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:17:14;31.07;;;19.07;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:19:44;41.90;;;21.62;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:22:16;38.47;;;21.33;;
32106;SDS011;18622;51.998;10.440;2023-04-16T20:24:44;28.40;;;17.00;;