sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2023-05-12T00:02:22;101628.0;;;13.53;84.37
67430;BME280;54298;52.076;5.264;2023-05-12T00:03:58;101630.0;;;13.6;84.33
67430;BME280;54298;52.076;5.264;2023-05-12T00:05:34;101628.0;;;13.62;84.37
67430;BME280;54298;52.076;5.264;2023-05-12T00:07:10;101632.0;;;13.29;85.34
67430;BME280;54298;52.076;5.264;2023-05-12T00:10:23;101627.0;;;13.38;85.51
67430;BME280;54298;52.076;5.264;2023-05-12T00:12:01;101631.0;;;13.47;85.38
67430;BME280;54298;52.076;5.264;2023-05-12T00:13:37;101630.0;;;13.48;85.09
67430;BME280;54298;52.076;5.264;2023-05-12T00:16:49;101627.0;;;13.39;85.9
67430;BME280;54298;52.076;5.264;2023-05-12T00:18:25;101624.0;;;13.35;86.2
67430;BME280;54298;52.076;5.264;2023-05-12T00:20:02;101627.0;;;13.39;86.29
67430;BME280;54298;52.076;5.264;2023-05-12T00:23:15;101624.0;;;13.47;86.04
67430;BME280;54298;52.076;5.264;2023-05-12T00:24:51;101622.0;;;13.43;86.37
67430;BME280;54298;52.076;5.264;2023-05-12T00:26:27;101623.0;;;13.43;86.06
67430;BME280;54298;52.076;5.264;2023-05-12T00:29:40;101616.0;;;13.54;86.12
67430;BME280;54298;52.076;5.264;2023-05-12T00:31:17;101620.0;;;13.65;85.41
67430;BME280;54298;52.076;5.264;2023-05-12T00:32:53;101616.0;;;13.53;85.72
67430;BME280;54298;52.076;5.264;2023-05-12T00:34:29;101610.0;;;13.5;86.12
67430;BME280;54298;52.076;5.264;2023-05-12T00:37:42;101610.0;;;13.5;86.31
67430;BME280;54298;52.076;5.264;2023-05-12T00:39:19;101611.0;;;13.54;86.66
67430;BME280;54298;52.076;5.264;2023-05-12T00:40:55;101605.0;;;13.46;87.06
67430;BME280;54298;52.076;5.264;2023-05-12T00:44:09;101609.0;;;13.45;87.3
67430;BME280;54298;52.076;5.264;2023-05-12T00:45:45;101610.0;;;13.48;87.48
67430;BME280;54298;52.076;5.264;2023-05-12T00:47:21;101605.0;;;13.47;87.43
67430;BME280;54298;52.076;5.264;2023-05-12T00:50:34;101605.0;;;13.45;87.81
67430;BME280;54298;52.076;5.264;2023-05-12T00:52:10;101605.0;;;13.61;87.09
67430;BME280;54298;52.076;5.264;2023-05-12T00:53:47;101605.0;;;13.57;87.49
67430;BME280;54298;52.076;5.264;2023-05-12T00:55:23;101601.0;;;13.39;87.96
67430;BME280;54298;52.076;5.264;2023-05-12T00:58:37;101606.0;;;13.36;88.52
67430;BME280;54298;52.076;5.264;2023-05-12T01:00:13;101600.0;;;13.39;88.74
67430;BME280;54298;52.076;5.264;2023-05-12T01:01:49;101605.0;;;13.09;89.65
67430;BME280;54298;52.076;5.264;2023-05-12T01:05:02;101601.0;;;13.27;89.01
67430;BME280;54298;52.076;5.264;2023-05-12T01:06:42;101606.0;;;13.13;89.45
67430;BME280;54298;52.076;5.264;2023-05-12T01:08:23;101603.0;;;13.01;90.3
67430;BME280;54298;52.076;5.264;2023-05-12T01:09:59;101600.0;;;13.09;90.06
67430;BME280;54298;52.076;5.264;2023-05-12T01:13:12;101598.0;;;13.05;90.03
67430;BME280;54298;52.076;5.264;2023-05-12T01:14:49;101588.0;;;13.09;90.09
67430;BME280;54298;52.076;5.264;2023-05-12T01:16:30;101588.0;;;12.97;91.1
67430;BME280;54298;52.076;5.264;2023-05-12T01:19:49;101590.0;;;13.11;90.51
67430;BME280;54298;52.076;5.264;2023-05-12T01:21:26;101590.0;;;13.12;90.15
67430;BME280;54298;52.076;5.264;2023-05-12T01:23:02;101587.0;;;13.15;89.62
67430;BME280;54298;52.076;5.264;2023-05-12T01:24:45;101587.0;;;13.06;90.07
67430;BME280;54298;52.076;5.264;2023-05-12T01:28:02;101588.0;;;13.0;90.96
67430;BME280;54298;52.076;5.264;2023-05-12T01:29:39;101581.0;;;12.91;90.88
67430;BME280;54298;52.076;5.264;2023-05-12T01:31:15;101574.0;;;13.15;90.24
67430;BME280;54298;52.076;5.264;2023-05-12T01:34:28;101580.0;;;13.13;90.16
67430;BME280;54298;52.076;5.264;2023-05-12T01:36:05;101573.0;;;13.11;90.73
67430;BME280;54298;52.076;5.264;2023-05-12T01:37:41;101575.0;;;12.97;91.21
67430;BME280;54298;52.076;5.264;2023-05-12T01:39:17;101573.0;;;13.05;90.92
67430;BME280;54298;52.076;5.264;2023-05-12T01:42:30;101576.0;;;12.87;91.79
67430;BME280;54298;52.076;5.264;2023-05-12T01:44:06;101578.0;;;13.03;91.06
67430;BME280;54298;52.076;5.264;2023-05-12T01:45:42;101571.0;;;13.05;90.85
67430;BME280;54298;52.076;5.264;2023-05-12T01:48:54;101573.0;;;13.08;91.05
67430;BME280;54298;52.076;5.264;2023-05-12T01:50:30;101572.0;;;13.17;90.8
67430;BME280;54298;52.076;5.264;2023-05-12T01:52:07;101570.0;;;13.18;90.74
67430;BME280;54298;52.076;5.264;2023-05-12T01:55:19;101566.0;;;13.19;91.1
67430;BME280;54298;52.076;5.264;2023-05-12T01:56:55;101569.0;;;13.24;90.41
67430;BME280;54298;52.076;5.264;2023-05-12T01:58:31;101574.0;;;13.09;91.33
67430;BME280;54298;52.076;5.264;2023-05-12T02:00:09;101574.0;;;13.26;91.01
67430;BME280;54298;52.076;5.264;2023-05-12T02:03:21;101567.0;;;13.36;90.55
67430;BME280;54298;52.076;5.264;2023-05-12T02:04:57;101569.0;;;13.38;90.32
67430;BME280;54298;52.076;5.264;2023-05-12T02:06:33;101565.0;;;13.25;90.87
67430;BME280;54298;52.076;5.264;2023-05-12T02:09:45;101570.0;;;13.12;91.27
67430;BME280;54298;52.076;5.264;2023-05-12T02:11:22;101572.0;;;13.09;92.12
67430;BME280;54298;52.076;5.264;2023-05-12T02:12:57;101569.0;;;13.12;92.27
67430;BME280;54298;52.076;5.264;2023-05-12T02:16:10;101574.0;;;13.18;92.47
67430;BME280;54298;52.076;5.264;2023-05-12T02:17:47;101577.0;;;13.22;92.38
67430;BME280;54298;52.076;5.264;2023-05-12T02:19:23;101574.0;;;13.32;91.67
67430;BME280;54298;52.076;5.264;2023-05-12T02:22:35;101573.0;;;13.05;92.76
67430;BME280;54298;52.076;5.264;2023-05-12T02:24:12;101573.0;;;12.95;93.26
67430;BME280;54298;52.076;5.264;2023-05-12T02:25:48;101566.0;;;12.84;93.9
67430;BME280;54298;52.076;5.264;2023-05-12T02:27:24;101568.0;;;12.87;94.28
67430;BME280;54298;52.076;5.264;2023-05-12T02:30:37;101567.0;;;12.99;93.89
67430;BME280;54298;52.076;5.264;2023-05-12T02:32:12;101567.0;;;13.04;93.75
67430;BME280;54298;52.076;5.264;2023-05-12T02:33:48;101565.0;;;13.17;93.11
67430;BME280;54298;52.076;5.264;2023-05-12T02:37:01;101569.0;;;13.15;92.94
67430;BME280;54298;52.076;5.264;2023-05-12T02:38:37;101561.0;;;13.31;92.51
67430;BME280;54298;52.076;5.264;2023-05-12T02:40:13;101558.0;;;13.24;92.68
67430;BME280;54298;52.076;5.264;2023-05-12T02:43:25;101562.0;;;13.17;93.0
67430;BME280;54298;52.076;5.264;2023-05-12T02:45:02;101560.0;;;13.18;92.63
67430;BME280;54298;52.076;5.264;2023-05-12T02:46:38;101558.0;;;13.16;93.49
67430;BME280;54298;52.076;5.264;2023-05-12T02:48:14;101555.0;;;13.15;93.29
67430;BME280;54298;52.076;5.264;2023-05-12T02:51:26;101558.0;;;13.15;93.27
67430;BME280;54298;52.076;5.264;2023-05-12T02:53:02;101558.0;;;13.17;93.36
67430;BME280;54298;52.076;5.264;2023-05-12T02:54:38;101556.0;;;13.2;93.26
67430;BME280;54298;52.076;5.264;2023-05-12T02:57:50;101549.0;;;13.2;93.02
67430;BME280;54298;52.076;5.264;2023-05-12T02:59:26;101552.0;;;13.4;92.33
67430;BME280;54298;52.076;5.264;2023-05-12T03:01:02;101544.0;;;13.23;92.99
67430;BME280;54298;52.076;5.264;2023-05-12T03:04:15;101547.0;;;13.29;92.41
67430;BME280;54298;52.076;5.264;2023-05-12T03:05:51;101547.0;;;13.06;93.35
67430;BME280;54298;52.076;5.264;2023-05-12T03:07:27;101544.0;;;13.23;92.84
67430;BME280;54298;52.076;5.264;2023-05-12T03:10:40;101540.0;;;13.27;92.55
67430;BME280;54298;52.076;5.264;2023-05-12T03:12:16;101547.0;;;13.32;92.94
67430;BME280;54298;52.076;5.264;2023-05-12T03:13:52;101539.0;;;13.22;92.83
67430;BME280;54298;52.076;5.264;2023-05-12T03:15:28;101542.0;;;13.05;93.29
67430;BME280;54298;52.076;5.264;2023-05-12T03:18:40;101546.0;;;12.97;94.16
67430;BME280;54298;52.076;5.264;2023-05-12T03:20:17;101545.0;;;12.9;94.28
67430;BME280;54298;52.076;5.264;2023-05-12T03:21:53;101540.0;;;12.87;93.88
67430;BME280;54298;52.076;5.264;2023-05-12T03:25:08;101545.0;;;12.99;93.71
67430;BME280;54298;52.076;5.264;2023-05-12T03:26:44;101542.0;;;12.94;93.23
67430;BME280;54298;52.076;5.264;2023-05-12T03:28:20;101541.0;;;13.03;93.26
67430;BME280;54298;52.076;5.264;2023-05-12T03:31:33;101540.0;;;13.04;93.42
67430;BME280;54298;52.076;5.264;2023-05-12T03:33:09;101535.0;;;12.75;94.42
67430;BME280;54298;52.076;5.264;2023-05-12T03:34:45;101531.0;;;12.93;93.17
67430;BME280;54298;52.076;5.264;2023-05-12T03:36:21;101530.0;;;12.88;93.54
67430;BME280;54298;52.076;5.264;2023-05-12T03:39:33;101531.0;;;12.96;93.3
67430;BME280;54298;52.076;5.264;2023-05-12T03:41:09;101530.0;;;12.78;94.12
67430;BME280;54298;52.076;5.264;2023-05-12T03:42:46;101530.0;;;12.63;94.67
67430;BME280;54298;52.076;5.264;2023-05-12T03:45:58;101531.0;;;12.53;95.48
67430;BME280;54298;52.076;5.264;2023-05-12T03:47:34;101530.0;;;12.61;95.22
67430;BME280;54298;52.076;5.264;2023-05-12T03:49:10;101526.0;;;12.67;94.67
67430;BME280;54298;52.076;5.264;2023-05-12T03:52:23;101533.0;;;12.7;94.29
67430;BME280;54298;52.076;5.264;2023-05-12T03:53:59;101526.0;;;12.53;95.85
67430;BME280;54298;52.076;5.264;2023-05-12T03:55:35;101528.0;;;12.71;94.7
67430;BME280;54298;52.076;5.264;2023-05-12T03:58:47;101530.0;;;12.46;95.98
67430;BME280;54298;52.076;5.264;2023-05-12T04:00:23;101528.0;;;12.8;94.68
67430;BME280;54298;52.076;5.264;2023-05-12T04:01:59;101532.0;;;12.75;94.69
67430;BME280;54298;52.076;5.264;2023-05-12T04:03:36;101530.0;;;12.67;95.02
67430;BME280;54298;52.076;5.264;2023-05-12T04:06:49;101532.0;;;12.58;95.3
67430;BME280;54298;52.076;5.264;2023-05-12T04:08:25;101531.0;;;12.42;95.96
67430;BME280;54298;52.076;5.264;2023-05-12T04:10:01;101534.0;;;12.71;94.83
67430;BME280;54298;52.076;5.264;2023-05-12T04:13:13;101526.0;;;12.78;94.67
67430;BME280;54298;52.076;5.264;2023-05-12T04:14:50;101530.0;;;12.73;94.83
67430;BME280;54298;52.076;5.264;2023-05-12T04:16:26;101520.0;;;12.76;94.75
67430;BME280;54298;52.076;5.264;2023-05-12T04:19:38;101525.0;;;12.73;94.75
67430;BME280;54298;52.076;5.264;2023-05-12T04:21:14;101525.0;;;12.47;96.57
67430;BME280;54298;52.076;5.264;2023-05-12T04:22:50;101526.0;;;12.55;96.26
67430;BME280;54298;52.076;5.264;2023-05-12T04:26:03;101531.0;;;12.81;95.3
67430;BME280;54298;52.076;5.264;2023-05-12T04:27:39;101526.0;;;12.77;95.5
67430;BME280;54298;52.076;5.264;2023-05-12T04:29:15;101530.0;;;12.86;95.15
67430;BME280;54298;52.076;5.264;2023-05-12T04:30:51;101527.0;;;12.87;94.87
67430;BME280;54298;52.076;5.264;2023-05-12T04:34:03;101530.0;;;12.76;95.4
67430;BME280;54298;52.076;5.264;2023-05-12T04:35:39;101536.0;;;12.74;95.74
67430;BME280;54298;52.076;5.264;2023-05-12T04:37:16;101531.0;;;12.84;95.44
67430;BME280;54298;52.076;5.264;2023-05-12T04:40:28;101538.0;;;12.61;96.76
67430;BME280;54298;52.076;5.264;2023-05-12T04:42:04;101541.0;;;12.65;96.43
67430;BME280;54298;52.076;5.264;2023-05-12T04:43:40;101541.0;;;12.83;95.87
67430;BME280;54298;52.076;5.264;2023-05-12T04:46:52;101543.0;;;12.81;96.01
67430;BME280;54298;52.076;5.264;2023-05-12T04:48:29;101543.0;;;12.9;95.79
67430;BME280;54298;52.076;5.264;2023-05-12T04:50:06;101547.0;;;12.98;95.36
67430;BME280;54298;52.076;5.264;2023-05-12T04:51:42;101548.0;;;12.93;96.03
67430;BME280;54298;52.076;5.264;2023-05-12T04:54:54;101550.0;;;12.91;95.75
67430;BME280;54298;52.076;5.264;2023-05-12T04:56:30;101557.0;;;13.07;95.53
67430;BME280;54298;52.076;5.264;2023-05-12T04:58:06;101553.0;;;13.1;95.26
67430;BME280;54298;52.076;5.264;2023-05-12T05:01:18;101555.0;;;13.1;95.94
67430;BME280;54298;52.076;5.264;2023-05-12T05:02:54;101556.0;;;12.96;95.99
67430;BME280;54298;52.076;5.264;2023-05-12T05:04:30;101555.0;;;13.11;95.62
67430;BME280;54298;52.076;5.264;2023-05-12T05:07:42;101560.0;;;13.23;95.25
67430;BME280;54298;52.076;5.264;2023-05-12T05:09:18;101564.0;;;13.3;94.26
67430;BME280;54298;52.076;5.264;2023-05-12T05:10:55;101575.0;;;13.17;95.29
67430;BME280;54298;52.076;5.264;2023-05-12T05:14:08;101575.0;;;13.28;95.0
67430;BME280;54298;52.076;5.264;2023-05-12T05:15:52;101571.0;;;13.23;95.01
67430;BME280;54298;52.076;5.264;2023-05-12T05:17:29;101578.0;;;13.26;95.37
67430;BME280;54298;52.076;5.264;2023-05-12T05:19:05;101576.0;;;13.34;95.18
67430;BME280;54298;52.076;5.264;2023-05-12T05:22:18;101582.0;;;13.46;94.17
67430;BME280;54298;52.076;5.264;2023-05-12T05:23:54;101584.0;;;13.54;93.85
67430;BME280;54298;52.076;5.264;2023-05-12T05:25:30;101580.0;;;13.48;94.14
67430;BME280;54298;52.076;5.264;2023-05-12T05:28:42;101588.0;;;13.55;94.05
67430;BME280;54298;52.076;5.264;2023-05-12T05:30:19;101590.0;;;13.55;93.88
67430;BME280;54298;52.076;5.264;2023-05-12T05:31:55;101587.0;;;13.59;94.2
67430;BME280;54298;52.076;5.264;2023-05-12T05:33:31;101586.0;;;13.55;94.47
67430;BME280;54298;52.076;5.264;2023-05-12T05:36:43;101580.0;;;13.53;93.98
67430;BME280;54298;52.076;5.264;2023-05-12T05:38:19;101581.0;;;13.79;93.08
67430;BME280;54298;52.076;5.264;2023-05-12T05:39:55;101584.0;;;13.82;92.82
67430;BME280;54298;52.076;5.264;2023-05-12T05:43:08;101586.0;;;13.65;94.09
67430;BME280;54298;52.076;5.264;2023-05-12T05:44:44;101591.0;;;13.83;93.15
67430;BME280;54298;52.076;5.264;2023-05-12T05:46:20;101586.0;;;13.79;92.79
67430;BME280;54298;52.076;5.264;2023-05-12T05:49:32;101582.0;;;13.88;92.58
67430;BME280;54298;52.076;5.264;2023-05-12T05:51:08;101585.0;;;13.93;92.53
67430;BME280;54298;52.076;5.264;2023-05-12T05:52:45;101586.0;;;13.92;92.78
67430;BME280;54298;52.076;5.264;2023-05-12T05:55:58;101585.0;;;13.88;92.98
67430;BME280;54298;52.076;5.264;2023-05-12T05:57:34;101595.0;;;13.94;92.74
67430;BME280;54298;52.076;5.264;2023-05-12T05:59:10;101594.0;;;14.03;92.28
67430;BME280;54298;52.076;5.264;2023-05-12T06:00:46;101598.0;;;13.95;92.25
67430;BME280;54298;52.076;5.264;2023-05-12T06:03:59;101606.0;;;13.91;92.44
67430;BME280;54298;52.076;5.264;2023-05-12T06:05:35;101605.0;;;13.93;92.62
67430;BME280;54298;52.076;5.264;2023-05-12T06:07:11;101610.0;;;13.98;92.18
67430;BME280;54298;52.076;5.264;2023-05-12T06:10:23;101608.0;;;13.96;92.64
67430;BME280;54298;52.076;5.264;2023-05-12T06:11:59;101610.0;;;14.17;91.7
67430;BME280;54298;52.076;5.264;2023-05-12T06:13:35;101614.0;;;14.11;92.19
67430;BME280;54298;52.076;5.264;2023-05-12T06:16:48;101620.0;;;14.06;91.81
67430;BME280;54298;52.076;5.264;2023-05-12T06:18:24;101619.0;;;14.19;91.84
67430;BME280;54298;52.076;5.264;2023-05-12T06:20:00;101619.0;;;14.4;91.02
67430;BME280;54298;52.076;5.264;2023-05-12T06:21:36;101620.0;;;14.43;90.69
67430;BME280;54298;52.076;5.264;2023-05-12T06:24:49;101628.0;;;14.26;91.59
67430;BME280;54298;52.076;5.264;2023-05-12T06:26:25;101624.0;;;14.03;92.62
67430;BME280;54298;52.076;5.264;2023-05-12T06:28:01;101630.0;;;14.41;91.39
67430;BME280;54298;52.076;5.264;2023-05-12T06:31:13;101628.0;;;14.42;91.27
67430;BME280;54298;52.076;5.264;2023-05-12T06:32:49;101628.0;;;14.48;91.42
67430;BME280;54298;52.076;5.264;2023-05-12T06:34:25;101631.0;;;14.5;90.96
67430;BME280;54298;52.076;5.264;2023-05-12T06:37:38;101636.0;;;14.57;90.47
67430;BME280;54298;52.076;5.264;2023-05-12T06:39:14;101633.0;;;14.72;90.16
67430;BME280;54298;52.076;5.264;2023-05-12T06:40:50;101631.0;;;14.71;90.25
67430;BME280;54298;52.076;5.264;2023-05-12T06:44:02;101634.0;;;14.53;90.03
67430;BME280;54298;52.076;5.264;2023-05-12T06:45:38;101633.0;;;14.69;90.19
67430;BME280;54298;52.076;5.264;2023-05-12T06:47:14;101634.0;;;14.6;90.27
67430;BME280;54298;52.076;5.264;2023-05-12T06:48:51;101639.0;;;14.59;90.27
67430;BME280;54298;52.076;5.264;2023-05-12T06:52:04;101639.0;;;14.58;89.95
67430;BME280;54298;52.076;5.264;2023-05-12T06:53:40;101645.0;;;14.55;90.09
67430;BME280;54298;52.076;5.264;2023-05-12T06:55:16;101649.0;;;14.68;90.72
67430;BME280;54298;52.076;5.264;2023-05-12T06:58:29;101650.0;;;14.74;90.66
67430;BME280;54298;52.076;5.264;2023-05-12T07:00:06;101651.0;;;14.7;90.82
67430;BME280;54298;52.076;5.264;2023-05-12T07:01:43;101651.0;;;14.63;90.17
67430;BME280;54298;52.076;5.264;2023-05-12T07:04:55;101660.0;;;14.94;89.62
67430;BME280;54298;52.076;5.264;2023-05-12T07:06:31;101653.0;;;14.91;90.18
67430;BME280;54298;52.076;5.264;2023-05-12T07:08:07;101655.0;;;14.91;89.83
67430;BME280;54298;52.076;5.264;2023-05-12T07:09:44;101659.0;;;14.78;90.16
67430;BME280;54298;52.076;5.264;2023-05-12T07:12:56;101664.0;;;14.92;88.87
67430;BME280;54298;52.076;5.264;2023-05-12T07:14:32;101662.0;;;14.85;89.37
67430;BME280;54298;52.076;5.264;2023-05-12T07:16:08;101657.0;;;14.95;88.57
67430;BME280;54298;52.076;5.264;2023-05-12T07:19:20;101664.0;;;15.16;87.95
67430;BME280;54298;52.076;5.264;2023-05-12T07:20:57;101663.0;;;15.24;88.1
67430;BME280;54298;52.076;5.264;2023-05-12T07:22:33;101661.0;;;15.27;88.11
67430;BME280;54298;52.076;5.264;2023-05-12T07:25:45;101662.0;;;15.35;87.78
67430;BME280;54298;52.076;5.264;2023-05-12T07:27:21;101659.0;;;15.3;87.76
67430;BME280;54298;52.076;5.264;2023-05-12T07:28:57;101663.0;;;15.3;87.57
67430;BME280;54298;52.076;5.264;2023-05-12T07:32:11;101669.0;;;15.45;87.36
67430;BME280;54298;52.076;5.264;2023-05-12T07:33:47;101671.0;;;15.54;87.52
67430;BME280;54298;52.076;5.264;2023-05-12T07:35:23;101668.0;;;15.7;87.14
67430;BME280;54298;52.076;5.264;2023-05-12T07:36:59;101671.0;;;15.72;87.24
67430;BME280;54298;52.076;5.264;2023-05-12T07:40:11;101673.0;;;15.66;87.05
67430;BME280;54298;52.076;5.264;2023-05-12T07:41:48;101674.0;;;15.87;86.07
67430;BME280;54298;52.076;5.264;2023-05-12T07:43:23;101672.0;;;15.94;86.6
67430;BME280;54298;52.076;5.264;2023-05-12T07:46:36;101670.0;;;15.89;86.2
67430;BME280;54298;52.076;5.264;2023-05-12T07:48:12;101676.0;;;16.03;85.52
67430;BME280;54298;52.076;5.264;2023-05-12T07:49:48;101673.0;;;16.18;84.71
67430;BME280;54298;52.076;5.264;2023-05-12T07:53:00;101668.0;;;16.13;84.08
67430;BME280;54298;52.076;5.264;2023-05-12T07:54:36;101673.0;;;16.25;84.06
67430;BME280;54298;52.076;5.264;2023-05-12T07:56:13;101677.0;;;16.25;84.5
67430;BME280;54298;52.076;5.264;2023-05-12T07:57:49;101677.0;;;16.47;83.05
67430;BME280;54298;52.076;5.264;2023-05-12T08:01:01;101681.0;;;16.61;83.48
67430;BME280;54298;52.076;5.264;2023-05-12T08:02:37;101681.0;;;16.65;82.17
67430;BME280;54298;52.076;5.264;2023-05-12T08:04:14;101683.0;;;16.77;81.77
67430;BME280;54298;52.076;5.264;2023-05-12T08:07:27;101687.0;;;16.93;82.51
67430;BME280;54298;52.076;5.264;2023-05-12T08:09:03;101685.0;;;16.93;81.96
67430;BME280;54298;52.076;5.264;2023-05-12T08:10:39;101675.0;;;16.98;81.34
67430;BME280;54298;52.076;5.264;2023-05-12T08:13:52;101684.0;;;17.02;81.61
67430;BME280;54298;52.076;5.264;2023-05-12T08:15:28;101684.0;;;17.18;80.63
67430;BME280;54298;52.076;5.264;2023-05-12T08:17:04;101680.0;;;17.03;79.91
67430;BME280;54298;52.076;5.264;2023-05-12T08:20:17;101690.0;;;16.9;77.94
67430;BME280;54298;52.076;5.264;2023-05-12T08:21:53;101684.0;;;17.16;79.27
67430;BME280;54298;52.076;5.264;2023-05-12T08:23:29;101687.0;;;17.28;79.89
67430;BME280;54298;52.076;5.264;2023-05-12T08:25:06;101683.0;;;17.2;78.3
67430;BME280;54298;52.076;5.264;2023-05-12T08:28:18;101689.0;;;17.41;77.36
67430;BME280;54298;52.076;5.264;2023-05-12T08:29:54;101695.0;;;17.28;76.97
67430;BME280;54298;52.076;5.264;2023-05-12T08:31:31;101691.0;;;17.2;75.3
67430;BME280;54298;52.076;5.264;2023-05-12T08:34:43;101694.0;;;17.39;76.16
67430;BME280;54298;52.076;5.264;2023-05-12T08:36:19;101695.0;;;17.46;75.88
67430;BME280;54298;52.076;5.264;2023-05-12T08:37:56;101703.0;;;17.61;75.56
67430;BME280;54298;52.076;5.264;2023-05-12T08:41:13;101702.0;;;17.66;75.42
67430;BME280;54298;52.076;5.264;2023-05-12T08:43:12;101701.0;;;17.72;75.37
67430;BME280;54298;52.076;5.264;2023-05-12T08:44:53;101703.0;;;17.82;74.66
67430;BME280;54298;52.076;5.264;2023-05-12T08:46:30;101711.0;;;17.98;74.94
67430;BME280;54298;52.076;5.264;2023-05-12T08:48:09;101705.0;;;17.89;74.12
67430;BME280;54298;52.076;5.264;2023-05-12T08:51:31;101703.0;;;17.91;72.97
67430;BME280;54298;52.076;5.264;2023-05-12T08:53:09;101710.0;;;18.09;71.86
67430;BME280;54298;52.076;5.264;2023-05-12T08:54:46;101708.0;;;18.05;72.25
67430;BME280;54298;52.076;5.264;2023-05-12T08:56:24;101712.0;;;18.29;72.14
67430;BME280;54298;52.076;5.264;2023-05-12T08:59:41;101717.0;;;18.34;72.36
67430;BME280;54298;52.076;5.264;2023-05-12T09:01:19;101714.0;;;18.43;72.02
67430;BME280;54298;52.076;5.264;2023-05-12T09:02:55;101719.0;;;18.45;70.66
67430;BME280;54298;52.076;5.264;2023-05-12T09:06:09;101725.0;;;18.63;70.3
67430;BME280;54298;52.076;5.264;2023-05-12T09:07:47;101727.0;;;18.66;68.94
67430;BME280;54298;52.076;5.264;2023-05-12T09:09:26;101722.0;;;18.77;68.11
67430;BME280;54298;52.076;5.264;2023-05-12T09:11:03;101724.0;;;18.64;68.87
67430;BME280;54298;52.076;5.264;2023-05-12T09:14:23;101722.0;;;18.88;68.05
67430;BME280;54298;52.076;5.264;2023-05-12T09:16:01;101723.0;;;18.81;68.61
67430;BME280;54298;52.076;5.264;2023-05-12T09:17:39;101724.0;;;18.89;66.49
67430;BME280;54298;52.076;5.264;2023-05-12T09:20:55;101725.0;;;18.91;66.44
67430;BME280;54298;52.076;5.264;2023-05-12T09:22:32;101724.0;;;19.03;65.58
67430;BME280;54298;52.076;5.264;2023-05-12T09:24:08;101727.0;;;19.02;66.83
67430;BME280;54298;52.076;5.264;2023-05-12T09:25:45;101732.0;;;19.13;67.58
67430;BME280;54298;52.076;5.264;2023-05-12T09:29:04;101726.0;;;19.05;66.98
67430;BME280;54298;52.076;5.264;2023-05-12T09:30:41;101732.0;;;18.95;66.72
67430;BME280;54298;52.076;5.264;2023-05-12T09:32:17;101727.0;;;18.97;65.1
67430;BME280;54298;52.076;5.264;2023-05-12T09:34:06;101730.0;;;19.05;66.09
67430;BME280;54298;52.076;5.264;2023-05-12T09:37:29;101732.0;;;19.25;65.5
67430;BME280;54298;52.076;5.264;2023-05-12T09:39:07;101734.0;;;19.45;65.47
67430;BME280;54298;52.076;5.264;2023-05-12T09:40:45;101733.0;;;19.52;64.5
67430;BME280;54298;52.076;5.264;2023-05-12T09:44:00;101737.0;;;19.61;62.76
67430;BME280;54298;52.076;5.264;2023-05-12T09:45:37;101742.0;;;19.75;62.35
67430;BME280;54298;52.076;5.264;2023-05-12T09:47:13;101744.0;;;19.87;61.44
67430;BME280;54298;52.076;5.264;2023-05-12T09:48:49;101749.0;;;19.95;63.39
67430;BME280;54298;52.076;5.264;2023-05-12T09:52:02;101747.0;;;19.93;61.67
67430;BME280;54298;52.076;5.264;2023-05-12T09:53:40;101751.0;;;20.09;62.21
67430;BME280;54298;52.076;5.264;2023-05-12T09:55:16;101751.0;;;20.11;63.02
67430;BME280;54298;52.076;5.264;2023-05-12T09:58:33;101747.0;;;20.16;62.72
67430;BME280;54298;52.076;5.264;2023-05-12T10:00:12;101748.0;;;20.3;63.25
67430;BME280;54298;52.076;5.264;2023-05-12T10:01:49;101750.0;;;20.41;62.62
67430;BME280;54298;52.076;5.264;2023-05-12T10:03:28;101751.0;;;20.46;60.77
67430;BME280;54298;52.076;5.264;2023-05-12T10:06:51;101748.0;;;20.34;60.55
67430;BME280;54298;52.076;5.264;2023-05-12T10:08:31;101752.0;;;20.48;59.64
67430;BME280;54298;52.076;5.264;2023-05-12T10:10:10;101752.0;;;20.13;58.69
67430;BME280;54298;52.076;5.264;2023-05-12T10:11:49;101755.0;;;20.2;59.41
67430;BME280;54298;52.076;5.264;2023-05-12T10:15:05;101749.0;;;20.25;58.19
67430;BME280;54298;52.076;5.264;2023-05-12T10:16:45;101761.0;;;20.41;59.81
67430;BME280;54298;52.076;5.264;2023-05-12T10:18:21;101751.0;;;20.53;59.12
67430;BME280;54298;52.076;5.264;2023-05-12T10:21:36;101757.0;;;20.53;56.1
67430;BME280;54298;52.076;5.264;2023-05-12T10:23:17;101755.0;;;20.32;56.13
67430;BME280;54298;52.076;5.264;2023-05-12T10:24:54;101752.0;;;20.39;56.29
67430;BME280;54298;52.076;5.264;2023-05-12T10:26:32;101753.0;;;20.47;57.52
67430;BME280;54298;52.076;5.264;2023-05-12T10:29:46;101755.0;;;20.5;58.23
67430;BME280;54298;52.076;5.264;2023-05-12T10:31:23;101755.0;;;20.61;59.34
67430;BME280;54298;52.076;5.264;2023-05-12T10:32:59;101753.0;;;20.72;59.67
67430;BME280;54298;52.076;5.264;2023-05-12T10:36:16;101755.0;;;20.84;58.25
67430;BME280;54298;52.076;5.264;2023-05-12T10:37:53;101756.0;;;20.54;56.78
67430;BME280;54298;52.076;5.264;2023-05-12T10:39:30;101756.0;;;20.67;57.55
67430;BME280;54298;52.076;5.264;2023-05-12T10:41:06;101768.0;;;20.77;56.56
67430;BME280;54298;52.076;5.264;2023-05-12T10:44:25;101753.0;;;20.57;55.63
67430;BME280;54298;52.076;5.264;2023-05-12T10:46:06;101761.0;;;20.75;56.84
67430;BME280;54298;52.076;5.264;2023-05-12T10:47:43;101758.0;;;20.86;56.34
67430;BME280;54298;52.076;5.264;2023-05-12T10:51:07;101760.0;;;20.81;57.05
67430;BME280;54298;52.076;5.264;2023-05-12T10:52:51;101756.0;;;20.88;57.56
67430;BME280;54298;52.076;5.264;2023-05-12T10:54:28;101755.0;;;20.79;55.44
67430;BME280;54298;52.076;5.264;2023-05-12T10:56:12;101765.0;;;20.87;54.34
67430;BME280;54298;52.076;5.264;2023-05-12T10:57:48;101758.0;;;20.87;54.33
67430;BME280;54298;52.076;5.264;2023-05-12T11:01:03;101752.0;;;21.07;54.15
67430;BME280;54298;52.076;5.264;2023-05-12T11:02:48;101755.0;;;21.14;53.8
67430;BME280;54298;52.076;5.264;2023-05-12T11:04:37;101762.0;;;21.25;52.76
67430;BME280;54298;52.076;5.264;2023-05-12T11:06:17;101758.0;;;21.24;50.77