sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68583;SDS011;55557;49.220;11.150;2024-03-17T00:02:21;4.80;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:04:47;6.23;;;3.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:07:13;5.63;;;3.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:09:39;4.47;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:12:06;3.97;;;3.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:14:32;5.63;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:16:59;6.97;;;4.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:19:26;4.23;;;3.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:21:52;4.57;;;3.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:24:18;8.80;;;4.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:26:44;6.27;;;4.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:29:10;4.87;;;3.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:31:36;4.77;;;3.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:34:02;4.33;;;3.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:36:31;5.03;;;3.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:38:57;4.70;;;3.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:41:23;4.53;;;3.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:43:49;6.20;;;4.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:46:17;4.20;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:48:43;6.50;;;4.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:51:09;5.60;;;3.87;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:53:35;5.00;;;3.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:56:00;4.23;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T00:58:27;4.53;;;3.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:00:53;5.17;;;3.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:03:19;4.83;;;3.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:05:45;5.43;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:08:16;5.33;;;3.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:10:42;4.27;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:13:08;8.13;;;3.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:15:35;3.83;;;3.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:18:02;4.00;;;3.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:20:29;6.13;;;3.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:22:55;4.27;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:25:21;4.33;;;3.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:27:47;5.03;;;3.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:30:13;5.50;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:32:39;6.00;;;3.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:35:05;5.23;;;3.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:37:31;5.53;;;3.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:39:58;5.50;;;3.57;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:42:24;4.50;;;3.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:44:50;7.17;;;3.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:47:19;5.87;;;3.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:49:45;4.30;;;3.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:52:13;3.90;;;2.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:54:39;4.10;;;3.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:57:05;4.53;;;3.67;;
68583;SDS011;55557;49.220;11.150;2024-03-17T01:59:31;4.27;;;2.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:01:57;4.20;;;2.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:04:23;8.07;;;4.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:06:49;4.63;;;2.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:09:15;4.63;;;3.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:11:41;3.70;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:14:07;4.57;;;3.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:16:33;5.03;;;3.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:18:59;4.10;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:21:25;4.03;;;3.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:23:55;4.63;;;3.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:26:21;4.87;;;3.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:28:47;4.90;;;3.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:31:14;7.10;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:33:41;5.80;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:36:07;4.77;;;3.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:38:34;5.97;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:41:19;3.57;;;3.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:43:45;3.43;;;3.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:46:12;5.50;;;3.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:48:39;4.97;;;3.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:51:10;4.03;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:53:36;3.37;;;2.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:56:02;6.63;;;3.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T02:58:28;4.00;;;3.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:00:54;5.80;;;3.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:03:20;4.87;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:05:46;4.27;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:08:14;6.90;;;3.73;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:10:43;6.17;;;4.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:13:09;7.03;;;3.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:15:35;4.10;;;2.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:18:01;5.20;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:20:27;6.63;;;3.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:22:53;5.10;;;3.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:25:19;4.80;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:27:45;5.60;;;3.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:30:11;6.80;;;4.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:32:37;5.23;;;3.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:35:03;5.33;;;2.73;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:37:30;7.53;;;3.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:39:56;7.07;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:42:23;5.50;;;3.57;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:44:49;6.10;;;4.03;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:47:15;5.40;;;3.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:49:41;4.90;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:52:08;5.67;;;4.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:54:34;9.37;;;3.73;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:57:00;3.33;;;3.03;;
68583;SDS011;55557;49.220;11.150;2024-03-17T03:59:27;5.83;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:01:54;5.17;;;3.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:04:20;3.83;;;3.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:06:46;4.77;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:09:12;4.23;;;3.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:11:38;5.30;;;3.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:14:04;5.03;;;3.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:16:30;5.93;;;3.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:18:56;5.03;;;3.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:21:22;4.87;;;3.57;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:23:48;5.33;;;4.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:26:14;5.83;;;3.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:28:40;6.23;;;4.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:31:06;4.47;;;3.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:33:33;5.00;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:35:59;5.37;;;3.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:38:25;5.93;;;3.93;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:40:52;5.03;;;3.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:43:28;5.10;;;4.07;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:46:03;4.20;;;3.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:48:30;7.00;;;4.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:50:56;5.53;;;3.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:53:23;5.80;;;4.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:55:57;4.70;;;3.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T04:58:23;5.60;;;4.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:00:49;4.33;;;3.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:03:15;9.53;;;4.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:05:41;5.03;;;3.73;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:08:07;4.93;;;3.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:10:33;5.47;;;3.67;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:12:59;4.33;;;3.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:15:25;5.87;;;3.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:17:51;5.57;;;4.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:20:17;5.67;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:22:43;5.43;;;3.87;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:25:11;12.70;;;4.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:27:37;9.03;;;3.93;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:30:04;8.57;;;4.87;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:32:30;6.40;;;4.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:34:56;9.33;;;4.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:37:23;15.30;;;5.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:39:48;14.17;;;6.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:42:14;16.87;;;6.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:44:40;9.13;;;5.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:47:18;10.43;;;6.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:49:45;7.83;;;4.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:52:11;9.90;;;4.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:54:37;5.70;;;4.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:57:03;8.37;;;4.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T05:59:32;7.70;;;4.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:01:58;6.80;;;4.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:04:24;5.87;;;4.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:06:50;6.23;;;4.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:09:16;7.00;;;4.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:11:45;6.07;;;4.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:14:11;12.83;;;5.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:16:38;5.90;;;4.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:19:04;5.43;;;4.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:21:30;6.70;;;4.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:23:56;5.30;;;4.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:26:22;6.60;;;4.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:28:48;5.87;;;4.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:31:14;7.47;;;5.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:33:40;8.23;;;5.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:36:06;10.70;;;5.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:38:33;7.97;;;5.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:40:59;5.87;;;4.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:43:24;9.00;;;5.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:45:57;7.57;;;5.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:48:24;6.80;;;5.07;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:50:51;6.60;;;4.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:53:17;7.40;;;5.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:55:44;5.60;;;4.57;;
68583;SDS011;55557;49.220;11.150;2024-03-17T06:58:11;8.13;;;5.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:00:37;5.67;;;5.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:03:03;5.20;;;4.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:05:29;6.87;;;4.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:07:57;8.17;;;4.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:10:23;6.27;;;5.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:12:51;7.30;;;5.03;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:15:17;7.07;;;4.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:17:43;6.47;;;4.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:20:09;6.47;;;4.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:22:38;4.73;;;4.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:25:03;6.97;;;4.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:27:29;6.40;;;4.67;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:29:56;6.03;;;4.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:32:22;5.67;;;4.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:34:48;7.23;;;4.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:37:15;7.67;;;5.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:39:41;7.07;;;4.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:42:07;9.00;;;5.55;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:44:43;86.67;;;8.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:47:09;8.67;;;5.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:49:35;7.20;;;5.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:52:03;7.20;;;5.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:54:29;8.70;;;5.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:56:55;6.33;;;5.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T07:59:21;9.43;;;5.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:01:47;9.07;;;5.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:04:13;7.97;;;5.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:06:39;9.70;;;6.07;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:09:09;11.37;;;6.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:11:35;9.73;;;6.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:14:01;12.70;;;5.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:16:27;11.13;;;5.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:18:54;7.40;;;5.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:21:20;7.37;;;5.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:23:46;9.03;;;5.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:26:12;7.60;;;5.67;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:28:38;8.50;;;6.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:31:04;9.20;;;5.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:33:30;8.23;;;5.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:35:59;7.73;;;5.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:38:26;7.60;;;5.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:40:56;10.10;;;6.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:43:22;8.63;;;5.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:45:58;8.03;;;5.07;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:48:26;11.10;;;5.87;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:50:54;8.57;;;5.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:53:20;8.50;;;5.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:55:46;7.87;;;5.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T08:58:12;6.40;;;4.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:00:44;6.40;;;4.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:03:10;7.70;;;4.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:05:37;7.53;;;5.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:08:04;7.90;;;4.57;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:10:31;13.07;;;4.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:12:57;6.33;;;4.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:15:23;7.33;;;4.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:17:49;6.60;;;4.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:20:15;7.73;;;4.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:22:42;6.70;;;4.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:25:08;6.07;;;4.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:27:34;7.37;;;4.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:30:04;6.73;;;4.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:32:34;5.10;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:35:00;5.03;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:37:26;5.63;;;3.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:39:52;2.80;;;2.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:42:21;4.73;;;3.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:44:47;7.53;;;4.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:47:16;5.10;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:49:44;5.83;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:52:18;8.03;;;4.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:54:45;5.23;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:57:14;5.60;;;3.93;;
68583;SDS011;55557;49.220;11.150;2024-03-17T09:59:42;6.27;;;4.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:02:13;4.90;;;3.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:04:42;4.37;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:07:08;7.03;;;4.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:09:34;4.67;;;3.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:12:01;6.97;;;4.03;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:14:27;3.87;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:16:53;6.53;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:19:22;6.10;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:21:49;7.07;;;4.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:24:19;5.97;;;3.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:26:47;7.10;;;4.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:31:59;5.20;;;3.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:34:27;6.67;;;3.87;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:37:09;5.97;;;3.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:39:36;4.97;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:42:05;5.17;;;3.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:44:32;4.83;;;3.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:46:58;6.77;;;4.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:49:29;6.50;;;3.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:52:02;4.30;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:54:29;7.63;;;3.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:56:56;4.03;;;3.47;;
68583;SDS011;55557;49.220;11.150;2024-03-17T10:59:28;8.57;;;3.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:01:57;6.43;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:04:25;7.00;;;4.07;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:06:51;9.40;;;3.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:09:19;5.17;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:11:45;5.90;;;3.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:14:17;3.97;;;3.03;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:16:51;4.90;;;3.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:19:17;4.43;;;3.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:21:43;4.00;;;2.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:24:27;5.70;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:26:53;5.50;;;3.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:29:28;5.53;;;3.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:31:54;5.67;;;3.87;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:34:33;4.83;;;3.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:37:00;4.33;;;2.93;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:42:20;4.40;;;3.03;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:45:01;3.20;;;2.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:47:34;5.17;;;3.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:50:01;7.73;;;3.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:52:28;4.00;;;3.13;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:54:54;3.30;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:57:20;3.90;;;2.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T11:59:50;4.57;;;2.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:04:45;4.97;;;2.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:07:12;4.53;;;3.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:09:39;9.20;;;3.37;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:12:08;7.93;;;3.17;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:14:35;4.53;;;3.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:17:04;4.93;;;2.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:19:32;4.83;;;3.23;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:21:58;4.57;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:24:31;5.27;;;2.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:26:57;4.10;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:29:34;3.80;;;2.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:32:04;3.87;;;2.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:34:34;5.50;;;3.00;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:37:00;3.13;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:39:27;4.50;;;2.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:42:12;5.07;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:47:17;3.90;;;2.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:49:44;5.47;;;2.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:55:04;3.43;;;2.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T12:57:50;3.97;;;2.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:00:35;6.90;;;2.43;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:03:02;4.20;;;2.93;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:05:34;5.57;;;2.73;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:08:01;3.57;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:10:27;4.13;;;3.10;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:13:04;4.67;;;2.87;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:15:30;3.93;;;2.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:17:57;3.83;;;2.97;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:20:23;5.47;;;2.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:22:49;3.07;;;2.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:25:16;5.67;;;3.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:27:45;4.37;;;2.20;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:30:11;3.50;;;2.67;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:32:38;5.40;;;3.03;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:35:05;3.77;;;2.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:37:33;4.70;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:39:59;3.87;;;3.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:42:28;5.03;;;2.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:44:54;5.03;;;3.27;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:47:20;5.23;;;2.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:49:47;4.23;;;2.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:52:13;5.77;;;2.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:54:39;3.17;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:57:05;3.67;;;2.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T13:59:31;3.43;;;2.33;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:01:57;3.00;;;2.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:04:23;4.47;;;2.77;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:06:50;5.07;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:09:16;5.07;;;2.80;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:11:46;5.17;;;2.83;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:14:14;3.43;;;2.07;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:16:40;3.67;;;2.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:19:07;5.47;;;2.87;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:21:33;3.90;;;2.53;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:23:59;5.87;;;2.73;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:26:28;4.80;;;2.70;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:28:54;5.23;;;2.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:31:21;4.80;;;2.90;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:33:47;5.30;;;2.30;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:36:13;6.43;;;2.60;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:38:39;5.37;;;2.63;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:41:05;5.67;;;2.93;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:43:31;3.83;;;2.40;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:46:00;4.87;;;2.50;;
68583;SDS011;55557;49.220;11.150;2024-03-17T14:48:26;3.57;;;2.47;;