sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;36611;51.638;5.784;2023-06-04T00:00:20;102059.94;;;26.54;30.26
48848;BME280;36611;51.638;5.784;2023-06-04T00:02:47;102060.97;;;26.53;30.39
48848;BME280;36611;51.638;5.784;2023-06-04T00:05:14;102063.53;;;26.55;30.29
48848;BME280;36611;51.638;5.784;2023-06-04T00:07:40;102060.97;;;26.53;30.45
48848;BME280;36611;51.638;5.784;2023-06-04T00:10:07;102060.97;;;26.53;30.24
48848;BME280;36611;51.638;5.784;2023-06-04T00:12:33;102049.09;;;26.53;30.44
48848;BME280;36611;51.638;5.784;2023-06-04T00:15:00;102047.38;;;26.52;30.51
48848;BME280;36611;51.638;5.784;2023-06-04T00:17:27;102051.00;;;26.52;30.28
48848;BME280;36611;51.638;5.784;2023-06-04T00:19:54;102047.56;;;26.50;30.29
48848;BME280;36611;51.638;5.784;2023-06-04T00:22:20;102046.53;;;26.51;30.52
48848;BME280;36611;51.638;5.784;2023-06-04T00:24:47;102053.75;;;26.52;30.48
48848;BME280;36611;51.638;5.784;2023-06-04T00:27:14;102054.78;;;26.51;30.23
48848;BME280;36611;51.638;5.784;2023-06-04T00:29:40;102050.31;;;26.50;30.45
48848;BME280;36611;51.638;5.784;2023-06-04T00:32:07;102050.31;;;26.50;30.56
48848;BME280;36611;51.638;5.784;2023-06-04T00:34:34;102055.84;;;26.50;30.56
48848;BME280;36611;51.638;5.784;2023-06-04T00:37:01;102053.06;;;26.50;30.21
48848;BME280;36611;51.638;5.784;2023-06-04T00:39:28;102046.72;;;26.50;30.54
48848;BME280;36611;51.638;5.784;2023-06-04T00:41:55;102045.84;;;26.49;30.45
48848;BME280;36611;51.638;5.784;2023-06-04T00:44:22;102048.59;;;26.49;30.64
48848;BME280;36611;51.638;5.784;2023-06-04T00:46:51;102045.84;;;26.49;30.46
48848;BME280;36611;51.638;5.784;2023-06-04T00:49:20;102042.25;;;26.49;30.41
48848;BME280;36611;51.638;5.784;2023-06-04T00:51:48;102046.03;;;26.48;30.54
48848;BME280;36611;51.638;5.784;2023-06-04T00:54:15;102039.66;;;26.47;30.60
48848;BME280;36611;51.638;5.784;2023-06-04T00:56:44;102040.72;;;26.46;30.59
48848;BME280;36611;51.638;5.784;2023-06-04T00:59:11;102046.22;;;26.46;30.63
48848;BME280;36611;51.638;5.784;2023-06-04T01:02:00;102047.06;;;26.47;30.57
48848;BME280;36611;51.638;5.784;2023-06-04T01:04:53;102044.50;;;26.45;30.54
48848;BME280;36611;51.638;5.784;2023-06-04T01:07:22;102054.66;;;26.45;30.42
48848;BME280;36611;51.638;5.784;2023-06-04T01:09:49;102052.94;;;26.44;30.55
48848;BME280;36611;51.638;5.784;2023-06-04T01:12:17;102049.34;;;26.43;30.51
48848;BME280;36611;51.638;5.784;2023-06-04T01:14:43;102046.59;;;26.43;30.79
48848;BME280;36611;51.638;5.784;2023-06-04T01:17:15;102046.41;;;26.45;30.56
48848;BME280;36611;51.638;5.784;2023-06-04T01:25:24;102046.78;;;26.42;30.83
48848;BME280;36611;51.638;5.784;2023-06-04T01:27:55;102051.44;;;26.41;30.63
48848;BME280;36611;51.638;5.784;2023-06-04T01:30:25;102059.69;;;26.41;30.60
48848;BME280;36611;51.638;5.784;2023-06-04T01:32:54;102046.97;;;26.40;30.91
48848;BME280;36611;51.638;5.784;2023-06-04T01:35:21;102058.66;;;26.42;30.60
48848;BME280;36611;51.638;5.784;2023-06-04T01:37:48;102050.56;;;26.41;30.56
48848;BME280;36611;51.638;5.784;2023-06-04T01:40:15;102053.31;;;26.41;30.79
48848;BME280;36611;51.638;5.784;2023-06-04T01:42:42;102046.09;;;26.40;31.01
48848;BME280;36611;51.638;5.784;2023-06-04T01:45:09;102045.06;;;26.41;30.82
48848;BME280;36611;51.638;5.784;2023-06-04T01:47:36;102045.91;;;26.41;30.60
48848;BME280;36611;51.638;5.784;2023-06-04T01:50:07;102051.44;;;26.41;30.73
48848;BME280;36611;51.638;5.784;2023-06-04T01:52:37;102049.72;;;26.40;30.79
48848;BME280;36611;51.638;5.784;2023-06-04T01:55:04;102048.84;;;26.40;30.75
48848;BME280;36611;51.638;5.784;2023-06-04T01:57:31;102037.84;;;26.40;30.73
48848;BME280;36611;51.638;5.784;2023-06-04T01:59:58;102052.66;;;26.39;30.51
48848;BME280;36611;51.638;5.784;2023-06-04T02:02:25;102052.66;;;26.39;30.83
48848;BME280;36611;51.638;5.784;2023-06-04T02:04:52;102049.03;;;26.38;30.83
48848;BME280;36611;51.638;5.784;2023-06-04T02:07:19;102047.31;;;26.37;30.68
48848;BME280;36611;51.638;5.784;2023-06-04T02:09:49;102051.78;;;26.38;30.83
48848;BME280;36611;51.638;5.784;2023-06-04T02:12:16;102050.94;;;26.38;30.80
48848;BME280;36611;51.638;5.784;2023-06-04T02:14:43;102051.78;;;26.38;30.64
48848;BME280;36611;51.638;5.784;2023-06-04T02:17:11;102050.06;;;26.37;30.72
48848;BME280;36611;51.638;5.784;2023-06-04T02:19:43;102051.97;;;26.37;30.74
48848;BME280;36611;51.638;5.784;2023-06-04T02:22:18;102045.63;;;26.36;30.95
48848;BME280;36611;51.638;5.784;2023-06-04T02:24:46;102051.13;;;26.36;30.86
48848;BME280;36611;51.638;5.784;2023-06-04T02:27:12;102050.25;;;26.36;30.98
48848;BME280;36611;51.638;5.784;2023-06-04T02:29:39;102041.13;;;26.35;30.77
48848;BME280;36611;51.638;5.784;2023-06-04T02:32:07;102046.66;;;26.35;30.90
48848;BME280;36611;51.638;5.784;2023-06-04T02:34:34;102043.03;;;26.35;30.86
48848;BME280;36611;51.638;5.784;2023-06-04T02:37:01;102041.13;;;26.35;30.85
48848;BME280;36611;51.638;5.784;2023-06-04T02:39:28;102037.53;;;26.35;30.82
48848;BME280;36611;51.638;5.784;2023-06-04T02:41:55;102043.03;;;26.35;30.82
48848;BME280;36611;51.638;5.784;2023-06-04T02:44:21;102042.19;;;26.34;30.75
48848;BME280;36611;51.638;5.784;2023-06-04T02:46:50;102040.47;;;26.33;30.97
48848;BME280;36611;51.638;5.784;2023-06-04T02:49:17;102047.69;;;26.34;30.96
48848;BME280;36611;51.638;5.784;2023-06-04T02:51:44;102046.84;;;26.34;30.92
48848;BME280;36611;51.638;5.784;2023-06-04T02:54:11;102047.69;;;26.34;30.87
48848;BME280;36611;51.638;5.784;2023-06-04T02:56:38;102044.09;;;26.34;30.92
48848;BME280;36611;51.638;5.784;2023-06-04T02:59:05;102050.63;;;26.33;30.77
48848;BME280;36611;51.638;5.784;2023-06-04T03:01:32;102047.00;;;26.32;30.87
48848;BME280;36611;51.638;5.784;2023-06-04T03:03:59;102050.63;;;26.33;30.95
48848;BME280;36611;51.638;5.784;2023-06-04T03:06:29;102053.38;;;26.33;31.06
48848;BME280;36611;51.638;5.784;2023-06-04T03:08:55;102054.41;;;26.32;31.04
48848;BME280;36611;51.638;5.784;2023-06-04T03:11:22;102057.16;;;26.32;30.97
48848;BME280;36611;51.638;5.784;2023-06-04T03:13:49;102059.03;;;26.31;30.68
48848;BME280;36611;51.638;5.784;2023-06-04T03:16:15;102050.97;;;26.29;31.00
48848;BME280;36611;51.638;5.784;2023-06-04T03:18:42;102058.19;;;26.31;30.99
48848;BME280;36611;51.638;5.784;2023-06-04T03:21:10;102051.81;;;26.30;31.00
48848;BME280;36611;51.638;5.784;2023-06-04T03:23:40;102043.56;;;26.30;30.88
48848;BME280;36611;51.638;5.784;2023-06-04T03:26:07;102049.06;;;26.30;30.94
48848;BME280;36611;51.638;5.784;2023-06-04T03:28:34;102050.09;;;26.29;31.00
48848;BME280;36611;51.638;5.784;2023-06-04T03:31:03;102047.34;;;26.29;31.02
48848;BME280;36611;51.638;5.784;2023-06-04T03:33:30;102050.09;;;26.29;30.83
48848;BME280;36611;51.638;5.784;2023-06-04T03:35:59;102059.22;;;26.29;30.95
48848;BME280;36611;51.638;5.784;2023-06-04T03:38:26;102052.88;;;26.29;30.85
48848;BME280;36611;51.638;5.784;2023-06-04T03:40:53;102041.84;;;26.29;31.05
48848;BME280;36611;51.638;5.784;2023-06-04T03:43:20;102049.25;;;26.28;31.06
48848;BME280;36611;51.638;5.784;2023-06-04T03:45:50;102044.59;;;26.29;30.93
48848;BME280;36611;51.638;5.784;2023-06-04T03:48:17;102048.22;;;26.29;30.94
48848;BME280;36611;51.638;5.784;2023-06-04T03:50:44;102052.00;;;26.28;30.79
48848;BME280;36611;51.638;5.784;2023-06-04T03:53:13;102052.00;;;26.28;31.10
48848;BME280;36611;51.638;5.784;2023-06-04T03:55:40;102054.75;;;26.28;30.82
48848;BME280;36611;51.638;5.784;2023-06-04T03:58:08;102051.16;;;26.28;31.16
48848;BME280;36611;51.638;5.784;2023-06-04T04:00:37;102053.03;;;26.27;30.70
48848;BME280;36611;51.638;5.784;2023-06-04T04:03:04;102054.94;;;26.27;31.02
48848;BME280;36611;51.638;5.784;2023-06-04T04:05:34;102058.56;;;26.27;31.04
48848;BME280;36611;51.638;5.784;2023-06-04T04:08:03;102054.94;;;26.27;30.79
48848;BME280;36611;51.638;5.784;2023-06-04T04:10:32;102053.22;;;26.26;30.95
48848;BME280;36611;51.638;5.784;2023-06-04T04:12:59;102054.09;;;26.26;31.53
48848;BME280;36611;51.638;5.784;2023-06-04T04:15:29;102056.84;;;26.26;30.93
48848;BME280;36611;51.638;5.784;2023-06-04T04:17:55;102054.94;;;26.27;30.95
48848;BME280;36611;51.638;5.784;2023-06-04T04:20:23;102054.09;;;26.26;30.99
48848;BME280;36611;51.638;5.784;2023-06-04T04:22:54;102056.84;;;26.26;30.94
48848;BME280;36611;51.638;5.784;2023-06-04T04:25:23;102064.25;;;26.26;31.09
48848;BME280;36611;51.638;5.784;2023-06-04T04:27:50;102051.50;;;26.25;31.06
48848;BME280;36611;51.638;5.784;2023-06-04T04:30:17;102054.94;;;26.27;31.00
48848;BME280;36611;51.638;5.784;2023-06-04T04:32:48;102058.72;;;26.26;31.02
48848;BME280;36611;51.638;5.784;2023-06-04T04:35:26;102057.88;;;26.25;31.18
48848;BME280;36611;51.638;5.784;2023-06-04T04:37:56;102057.88;;;26.25;31.11
48848;BME280;36611;51.638;5.784;2023-06-04T04:40:24;102055.13;;;26.25;31.21
48848;BME280;36611;51.638;5.784;2023-06-04T04:42:53;102068.91;;;26.25;31.00
48848;BME280;36611;51.638;5.784;2023-06-04T04:45:20;102072.50;;;26.26;31.25
48848;BME280;36611;51.638;5.784;2023-06-04T04:47:49;102059.78;;;26.25;30.88
48848;BME280;36611;51.638;5.784;2023-06-04T04:50:17;102061.66;;;26.24;31.07
48848;BME280;36611;51.638;5.784;2023-06-04T04:52:44;102070.78;;;26.25;31.19
48848;BME280;36611;51.638;5.784;2023-06-04T04:55:11;102067.19;;;26.24;31.15
48848;BME280;36611;51.638;5.784;2023-06-04T04:57:40;102059.97;;;26.23;31.26
48848;BME280;36611;51.638;5.784;2023-06-04T05:00:07;102069.06;;;26.24;31.04
48848;BME280;36611;51.638;5.784;2023-06-04T05:02:38;102078.38;;;26.23;31.39
48848;BME280;36611;51.638;5.784;2023-06-04T05:05:06;102074.59;;;26.24;30.95
48848;BME280;36611;51.638;5.784;2023-06-04T05:07:33;102076.47;;;26.23;31.09
48848;BME280;36611;51.638;5.784;2023-06-04T05:10:00;102074.59;;;26.24;31.23
48848;BME280;36611;51.638;5.784;2023-06-04T05:12:30;102073.72;;;26.23;31.32
48848;BME280;36611;51.638;5.784;2023-06-04T05:14:58;102076.47;;;26.23;31.04
48848;BME280;36611;51.638;5.784;2023-06-04T05:17:24;102074.59;;;26.24;31.00
48848;BME280;36611;51.638;5.784;2023-06-04T05:20:00;102076.47;;;26.23;30.88
48848;BME280;36611;51.638;5.784;2023-06-04T05:22:35;102076.47;;;26.23;31.24
48848;BME280;36611;51.638;5.784;2023-06-04T05:25:04;102068.22;;;26.23;31.03
48848;BME280;36611;51.638;5.784;2023-06-04T05:27:32;102072.88;;;26.23;31.08
48848;BME280;36611;51.638;5.784;2023-06-04T05:29:59;102080.94;;;26.24;30.90
48848;BME280;36611;51.638;5.784;2023-06-04T05:32:27;102077.34;;;26.24;31.36
48848;BME280;36611;51.638;5.784;2023-06-04T05:34:57;102077.16;;;26.25;31.38
48848;BME280;36611;51.638;5.784;2023-06-04T05:37:28;102084.56;;;26.25;31.07
48848;BME280;36611;51.638;5.784;2023-06-04T05:39:56;102075.44;;;26.24;31.13
48848;BME280;36611;51.638;5.784;2023-06-04T05:42:23;102074.41;;;26.25;31.12
48848;BME280;36611;51.638;5.784;2023-06-04T05:44:50;102073.38;;;26.26;31.14
48848;BME280;36611;51.638;5.784;2023-06-04T05:47:18;102078.00;;;26.26;31.37
48848;BME280;36611;51.638;5.784;2023-06-04T05:49:46;102080.78;;;26.26;31.23
48848;BME280;36611;51.638;5.784;2023-06-04T05:52:12;102084.38;;;26.26;31.40
48848;BME280;36611;51.638;5.784;2023-06-04T05:54:40;102086.28;;;26.26;31.38
48848;BME280;36611;51.638;5.784;2023-06-04T05:57:07;102087.13;;;26.26;31.46
48848;BME280;36611;51.638;5.784;2023-06-04T05:59:34;102086.09;;;26.27;31.19
48848;BME280;36611;51.638;5.784;2023-06-04T06:02:03;102076.97;;;26.27;31.30
48848;BME280;36611;51.638;5.784;2023-06-04T06:04:30;102082.47;;;26.27;31.38
48848;BME280;36611;51.638;5.784;2023-06-04T06:06:57;102079.72;;;26.27;31.31
48848;BME280;36611;51.638;5.784;2023-06-04T06:09:33;102089.03;;;26.26;31.31
48848;BME280;36611;51.638;5.784;2023-06-04T06:11:59;102085.22;;;26.27;31.22
48848;BME280;36611;51.638;5.784;2023-06-04T06:14:26;102084.19;;;26.28;31.28
48848;BME280;36611;51.638;5.784;2023-06-04T06:16:53;102083.16;;;26.29;31.28
48848;BME280;36611;51.638;5.784;2023-06-04T06:19:20;102083.16;;;26.29;31.36
48848;BME280;36611;51.638;5.784;2023-06-04T06:21:47;102084.19;;;26.28;31.22
48848;BME280;36611;51.638;5.784;2023-06-04T06:24:13;102087.81;;;26.28;31.27
48848;BME280;36611;51.638;5.784;2023-06-04T06:26:40;102091.41;;;26.29;31.59
48848;BME280;36611;51.638;5.784;2023-06-04T06:29:09;102086.94;;;26.28;31.22
48848;BME280;36611;51.638;5.784;2023-06-04T06:31:36;102097.78;;;26.29;31.24
48848;BME280;36611;51.638;5.784;2023-06-04T06:34:02;102095.03;;;26.29;31.23
48848;BME280;36611;51.638;5.784;2023-06-04T06:36:29;102095.88;;;26.30;31.34
48848;BME280;36611;51.638;5.784;2023-06-04T06:38:56;102095.03;;;26.29;31.17
48848;BME280;36611;51.638;5.784;2023-06-04T06:41:22;102094.16;;;26.29;31.24
48848;BME280;36611;51.638;5.784;2023-06-04T06:43:49;102095.03;;;26.29;31.46
48848;BME280;36611;51.638;5.784;2023-06-04T06:46:17;102101.41;;;26.30;31.53
48848;BME280;36611;51.638;5.784;2023-06-04T06:48:43;102108.63;;;26.31;31.39
48848;BME280;36611;51.638;5.784;2023-06-04T06:51:11;102107.75;;;26.31;30.94
48848;BME280;36611;51.638;5.784;2023-06-04T06:53:38;102105.00;;;26.31;31.38
48848;BME280;36611;51.638;5.784;2023-06-04T06:56:06;102106.72;;;26.32;31.45
48848;BME280;36611;51.638;5.784;2023-06-04T06:58:34;102108.63;;;26.31;31.47
48848;BME280;36611;51.638;5.784;2023-06-04T07:01:01;102112.22;;;26.32;31.33
48848;BME280;36611;51.638;5.784;2023-06-04T07:03:28;102114.13;;;26.31;31.10
48848;BME280;36611;51.638;5.784;2023-06-04T07:05:55;102115.84;;;26.32;31.36
48848;BME280;36611;51.638;5.784;2023-06-04T07:08:21;102111.38;;;26.31;31.27
48848;BME280;36611;51.638;5.784;2023-06-04T07:10:48;102115.00;;;26.32;31.35
48848;BME280;36611;51.638;5.784;2023-06-04T07:13:14;102113.09;;;26.32;31.05
48848;BME280;36611;51.638;5.784;2023-06-04T07:15:42;102119.50;;;26.33;31.51
48848;BME280;36611;51.638;5.784;2023-06-04T07:18:08;102118.44;;;26.34;31.43
48848;BME280;36611;51.638;5.784;2023-06-04T07:20:35;102121.19;;;26.34;31.55
48848;BME280;36611;51.638;5.784;2023-06-04T07:23:02;102124.81;;;26.34;31.46
48848;BME280;36611;51.638;5.784;2023-06-04T07:25:28;102123.97;;;26.34;31.43
48848;BME280;36611;51.638;5.784;2023-06-04T07:27:55;102124.81;;;26.34;31.62
48848;BME280;36611;51.638;5.784;2023-06-04T07:30:25;102125.69;;;26.35;31.70
48848;BME280;36611;51.638;5.784;2023-06-04T07:32:52;102123.78;;;26.35;31.49
48848;BME280;36611;51.638;5.784;2023-06-04T07:35:19;102119.31;;;26.34;31.37
48848;BME280;36611;51.638;5.784;2023-06-04T07:37:46;102122.72;;;26.36;31.80
48848;BME280;36611;51.638;5.784;2023-06-04T07:40:15;102121.03;;;26.35;31.43
48848;BME280;36611;51.638;5.784;2023-06-04T07:42:42;102124.63;;;26.36;31.66
48848;BME280;36611;51.638;5.784;2023-06-04T07:45:09;102113.63;;;26.36;31.49
48848;BME280;36611;51.638;5.784;2023-06-04T07:47:36;102114.47;;;26.36;31.61
48848;BME280;36611;51.638;5.784;2023-06-04T07:50:04;102114.47;;;26.36;31.54
48848;BME280;36611;51.638;5.784;2023-06-04T07:52:42;102121.03;;;26.35;31.81
48848;BME280;36611;51.638;5.784;2023-06-04T07:55:09;102120.84;;;26.37;31.16
48848;BME280;36611;51.638;5.784;2023-06-04T07:57:36;102124.44;;;26.37;31.72
48848;BME280;36611;51.638;5.784;2023-06-04T08:00:03;102112.56;;;26.37;31.62
48848;BME280;36611;51.638;5.784;2023-06-04T08:02:37;102115.31;;;26.37;31.75
48848;BME280;36611;51.638;5.784;2023-06-04T08:05:03;102116.19;;;26.37;31.60
48848;BME280;36611;51.638;5.784;2023-06-04T08:07:31;102120.66;;;26.38;31.72
48848;BME280;36611;51.638;5.784;2023-06-04T08:09:57;102119.81;;;26.38;31.45
48848;BME280;36611;51.638;5.784;2023-06-04T08:12:24;102116.00;;;26.39;31.63
48848;BME280;36611;51.638;5.784;2023-06-04T08:14:50;102120.66;;;26.38;31.65
48848;BME280;36611;51.638;5.784;2023-06-04T08:17:17;102116.00;;;26.39;31.41
48848;BME280;36611;51.638;5.784;2023-06-04T08:19:43;102116.88;;;26.39;31.43
48848;BME280;36611;51.638;5.784;2023-06-04T08:22:10;102114.09;;;26.39;31.96
48848;BME280;36611;51.638;5.784;2023-06-04T08:24:38;102121.34;;;26.40;31.62
48848;BME280;36611;51.638;5.784;2023-06-04T08:27:05;102118.56;;;26.40;31.42
48848;BME280;36611;51.638;5.784;2023-06-04T08:29:34;102123.03;;;26.41;31.76
48848;BME280;36611;51.638;5.784;2023-06-04T08:32:02;102126.84;;;26.40;31.78
48848;BME280;36611;51.638;5.784;2023-06-04T08:34:29;102119.63;;;26.39;31.88
48848;BME280;36611;51.638;5.784;2023-06-04T08:36:55;102127.50;;;26.42;31.89
48848;BME280;36611;51.638;5.784;2023-06-04T08:39:22;102128.56;;;26.41;32.20
48848;BME280;36611;51.638;5.784;2023-06-04T08:41:51;102123.91;;;26.42;31.72
48848;BME280;36611;51.638;5.784;2023-06-04T08:44:18;102125.81;;;26.41;31.88
48848;BME280;36611;51.638;5.784;2023-06-04T08:46:47;102124.75;;;26.42;31.65
48848;BME280;36611;51.638;5.784;2023-06-04T08:49:18;102121.16;;;26.42;31.68
48848;BME280;36611;51.638;5.784;2023-06-04T08:51:47;102124.75;;;26.42;31.77
48848;BME280;36611;51.638;5.784;2023-06-04T08:54:14;102122.00;;;26.42;31.82
48848;BME280;36611;51.638;5.784;2023-06-04T08:56:43;102131.13;;;26.43;31.76
48848;BME280;36611;51.638;5.784;2023-06-04T08:59:10;102132.00;;;26.43;31.83
48848;BME280;36611;51.638;5.784;2023-06-04T09:01:37;102130.28;;;26.42;31.81
48848;BME280;36611;51.638;5.784;2023-06-04T09:04:05;102135.59;;;26.44;31.78
48848;BME280;36611;51.638;5.784;2023-06-04T09:06:36;102139.41;;;26.43;31.67
48848;BME280;36611;51.638;5.784;2023-06-04T09:09:05;102138.34;;;26.44;31.66
48848;BME280;36611;51.638;5.784;2023-06-04T09:11:39;102130.94;;;26.44;31.89
48848;BME280;36611;51.638;5.784;2023-06-04T09:14:08;102141.09;;;26.44;31.86
48848;BME280;36611;51.638;5.784;2023-06-04T09:16:50;102137.31;;;26.45;31.80
48848;BME280;36611;51.638;5.784;2023-06-04T09:19:18;102139.22;;;26.44;31.92
48848;BME280;36611;51.638;5.784;2023-06-04T09:24:18;102136.47;;;26.44;31.69
48848;BME280;36611;51.638;5.784;2023-06-04T09:26:45;102138.34;;;26.44;31.94
48848;BME280;36611;51.638;5.784;2023-06-04T09:29:12;102135.41;;;26.45;32.04
48848;BME280;36611;51.638;5.784;2023-06-04T09:31:39;102135.41;;;26.45;31.86
48848;BME280;36611;51.638;5.784;2023-06-04T09:34:06;102128.88;;;26.46;31.89
48848;BME280;36611;51.638;5.784;2023-06-04T09:36:33;102139.03;;;26.46;31.86
48848;BME280;36611;51.638;5.784;2023-06-04T09:39:02;102128.88;;;26.46;31.87
48848;BME280;36611;51.638;5.784;2023-06-04T09:41:29;102134.38;;;26.46;31.81
48848;BME280;36611;51.638;5.784;2023-06-04T09:44:00;102131.44;;;26.48;31.87
48848;BME280;36611;51.638;5.784;2023-06-04T09:46:29;102127.81;;;26.47;31.69
48848;BME280;36611;51.638;5.784;2023-06-04T09:49:04;102124.22;;;26.47;31.97
48848;BME280;36611;51.638;5.784;2023-06-04T09:51:31;102124.22;;;26.47;31.88
48848;BME280;36611;51.638;5.784;2023-06-04T09:54:03;102130.59;;;26.47;31.68
48848;BME280;36611;51.638;5.784;2023-06-04T09:56:39;102132.28;;;26.48;31.93
48848;BME280;36611;51.638;5.784;2023-06-04T09:59:08;102129.53;;;26.48;31.60
48848;BME280;36611;51.638;5.784;2023-06-04T10:01:39;102123.19;;;26.48;31.67
48848;BME280;36611;51.638;5.784;2023-06-04T10:04:08;102125.06;;;26.47;31.79
48848;BME280;36611;51.638;5.784;2023-06-04T10:06:36;102119.56;;;26.47;31.77
48848;BME280;36611;51.638;5.784;2023-06-04T10:09:06;102127.66;;;26.49;31.68
48848;BME280;36611;51.638;5.784;2023-06-04T10:11:41;102127.66;;;26.49;31.87
48848;BME280;36611;51.638;5.784;2023-06-04T10:14:23;102123.19;;;26.48;31.86
48848;BME280;36611;51.638;5.784;2023-06-04T10:16:54;102132.28;;;26.48;31.73
48848;BME280;36611;51.638;5.784;2023-06-04T10:19:23;102132.47;;;26.47;31.75
48848;BME280;36611;51.638;5.784;2023-06-04T10:21:50;102125.06;;;26.47;32.00
48848;BME280;36611;51.638;5.784;2023-06-04T10:24:18;102114.91;;;26.48;31.86
48848;BME280;36611;51.638;5.784;2023-06-04T10:26:47;102124.03;;;26.48;31.80
48848;BME280;36611;51.638;5.784;2023-06-04T10:29:14;102118.53;;;26.48;31.86
48848;BME280;36611;51.638;5.784;2023-06-04T10:31:42;102117.47;;;26.49;31.82
48848;BME280;36611;51.638;5.784;2023-06-04T10:34:09;102114.72;;;26.49;31.62
48848;BME280;36611;51.638;5.784;2023-06-04T10:36:45;102118.34;;;26.50;31.90
48848;BME280;36611;51.638;5.784;2023-06-04T10:39:12;102131.25;;;26.49;32.09
48848;BME280;36611;51.638;5.784;2023-06-04T10:41:39;102120.41;;;26.48;31.81
48848;BME280;36611;51.638;5.784;2023-06-04T10:44:06;102128.50;;;26.49;31.97
48848;BME280;36611;51.638;5.784;2023-06-04T10:46:40;102121.94;;;26.50;31.76
48848;BME280;36611;51.638;5.784;2023-06-04T10:49:10;102126.78;;;26.48;31.76
48848;BME280;36611;51.638;5.784;2023-06-04T10:51:41;102123.00;;;26.49;31.82
48848;BME280;36611;51.638;5.784;2023-06-04T10:54:08;102120.25;;;26.49;31.71
48848;BME280;36611;51.638;5.784;2023-06-04T10:56:35;102117.47;;;26.49;31.83
48848;BME280;36611;51.638;5.784;2023-06-04T10:59:13;102121.94;;;26.50;31.97
48848;BME280;36611;51.638;5.784;2023-06-04T11:01:40;102116.63;;;26.49;31.70
48848;BME280;36611;51.638;5.784;2023-06-04T11:04:21;102125.56;;;26.51;31.74
48848;BME280;36611;51.638;5.784;2023-06-04T11:07:10;102123.00;;;26.49;31.80
48848;BME280;36611;51.638;5.784;2023-06-04T11:09:37;102123.00;;;26.49;31.79
48848;BME280;36611;51.638;5.784;2023-06-04T11:12:05;102122.13;;;26.49;31.85
48848;BME280;36611;51.638;5.784;2023-06-04T11:14:32;102124.72;;;26.50;31.76
48848;BME280;36611;51.638;5.784;2023-06-04T11:17:11;102121.94;;;26.50;31.69
48848;BME280;36611;51.638;5.784;2023-06-04T11:19:38;102114.72;;;26.49;31.73
48848;BME280;36611;51.638;5.784;2023-06-04T11:22:05;102115.59;;;26.50;31.75
48848;BME280;36611;51.638;5.784;2023-06-04T11:24:32;102101.81;;;26.50;31.78
48848;BME280;36611;51.638;5.784;2023-06-04T11:26:59;102104.56;;;26.50;31.78
48848;BME280;36611;51.638;5.784;2023-06-04T11:29:32;102102.84;;;26.49;31.76
48848;BME280;36611;51.638;5.784;2023-06-04T11:31:59;102100.09;;;26.49;31.71
48848;BME280;36611;51.638;5.784;2023-06-04T11:34:37;102099.91;;;26.50;31.73
48848;BME280;36611;51.638;5.784;2023-06-04T11:37:08;102101.81;;;26.50;31.64
48848;BME280;36611;51.638;5.784;2023-06-04T11:39:36;102100.94;;;26.49;31.59
48848;BME280;36611;51.638;5.784;2023-06-04T11:42:05;102098.19;;;26.49;31.56
48848;BME280;36611;51.638;5.784;2023-06-04T11:44:34;102099.91;;;26.50;31.67
48848;BME280;36611;51.638;5.784;2023-06-04T11:47:01;102097.16;;;26.50;31.66
48848;BME280;36611;51.638;5.784;2023-06-04T11:49:31;102096.31;;;26.50;31.62
48848;BME280;36611;51.638;5.784;2023-06-04T11:51:58;102091.66;;;26.50;31.71
48848;BME280;36611;51.638;5.784;2023-06-04T11:54:24;102080.63;;;26.50;31.67
48848;BME280;36611;51.638;5.784;2023-06-04T11:56:51;102085.09;;;26.51;31.43
48848;BME280;36611;51.638;5.784;2023-06-04T11:59:19;102081.47;;;26.51;31.66
48848;BME280;36611;51.638;5.784;2023-06-04T12:01:47;102078.72;;;26.51;31.55
48848;BME280;36611;51.638;5.784;2023-06-04T12:04:19;102078.53;;;26.52;31.45
48848;BME280;36611;51.638;5.784;2023-06-04T12:06:57;102076.66;;;26.53;31.63
48848;BME280;36611;51.638;5.784;2023-06-04T12:09:26;102084.25;;;26.51;31.51
48848;BME280;36611;51.638;5.784;2023-06-04T12:12:02;102077.69;;;26.52;31.55
48848;BME280;36611;51.638;5.784;2023-06-04T12:14:29;102080.63;;;26.50;31.67
48848;BME280;36611;51.638;5.784;2023-06-04T12:19:23;102081.47;;;26.51;31.64
48848;BME280;36611;51.638;5.784;2023-06-04T12:24:31;102065.81;;;26.51;31.44
48848;BME280;36611;51.638;5.784;2023-06-04T12:27:03;102061.16;;;26.52;31.70
48848;BME280;36611;51.638;5.784;2023-06-04T12:29:30;102064.09;;;26.50;31.58
48848;BME280;36611;51.638;5.784;2023-06-04T12:32:05;102072.19;;;26.52;31.67
48848;BME280;36611;51.638;5.784;2023-06-04T12:34:31;102071.00;;;26.46;31.57
48848;BME280;36611;51.638;5.784;2023-06-04T12:36:58;102070.16;;;26.46;31.64
48848;BME280;36611;51.638;5.784;2023-06-04T12:39:25;102061.72;;;26.47;31.46
48848;BME280;36611;51.638;5.784;2023-06-04T12:41:52;102067.88;;;26.49;31.56
48848;BME280;36611;51.638;5.784;2023-06-04T12:44:18;102067.72;;;26.51;31.68
48848;BME280;36611;51.638;5.784;2023-06-04T12:46:45;102057.72;;;26.50;31.75
48848;BME280;36611;51.638;5.784;2023-06-04T12:49:12;102055.84;;;26.50;31.64
48848;BME280;36611;51.638;5.784;2023-06-04T12:51:38;102061.34;;;26.50;31.61
48848;BME280;36611;51.638;5.784;2023-06-04T12:54:05;102062.00;;;26.52;31.50
48848;BME280;36611;51.638;5.784;2023-06-04T12:56:31;102065.81;;;26.51;31.38
48848;BME280;36611;51.638;5.784;2023-06-04T12:58:58;102070.28;;;26.52;31.68
48848;BME280;36611;51.638;5.784;2023-06-04T13:01:25;102060.97;;;26.53;31.48
48848;BME280;36611;51.638;5.784;2023-06-04T13:03:54;102056.50;;;26.52;31.42
48848;BME280;36611;51.638;5.784;2023-06-04T13:06:22;102056.50;;;26.52;31.69
48848;BME280;36611;51.638;5.784;2023-06-04T13:08:48;102062.88;;;26.53;31.66