sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23206;SDS011;11773;52.570;13.052;2024-01-15T00:01:50;4.03;;;3.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:04:19;4.53;;;3.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:06:49;4.30;;;3.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:09:19;4.50;;;3.57;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:11:49;5.93;;;5.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:14:19;4.50;;;3.83;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:16:48;4.63;;;3.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:19:18;4.20;;;3.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:21:48;4.47;;;3.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:24:18;4.60;;;3.87;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:26:47;4.30;;;3.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:29:17;4.60;;;3.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:31:46;4.10;;;3.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:34:16;4.67;;;3.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:36:46;3.50;;;3.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:39:16;4.63;;;3.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:41:46;5.08;;;4.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:44:15;4.47;;;3.57;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:46:45;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:49:15;4.73;;;4.03;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:51:45;3.27;;;2.97;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:54:16;4.23;;;3.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:56:45;3.33;;;2.97;;
23206;SDS011;11773;52.570;13.052;2024-01-15T00:59:15;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:01:45;3.50;;;3.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:04:15;2.93;;;2.63;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:06:44;3.60;;;3.17;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:09:14;3.73;;;3.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:11:44;3.70;;;3.27;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:14:13;3.50;;;3.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:16:43;4.07;;;3.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:19:13;3.70;;;3.33;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:21:44;5.70;;;3.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:24:14;4.03;;;3.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:26:43;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:29:13;3.53;;;2.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:31:43;4.00;;;2.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:34:14;3.33;;;2.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:36:45;3.07;;;2.73;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:39:14;3.33;;;2.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:41:45;3.80;;;3.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:44:14;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:46:44;3.53;;;2.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:49:13;3.47;;;2.87;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:51:44;4.03;;;2.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:54:15;2.83;;;2.53;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:56:47;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T01:59:18;2.87;;;2.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:01:50;2.47;;;2.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:04:25;3.13;;;2.73;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:06:55;5.90;;;2.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:09:26;3.27;;;2.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:11:56;4.30;;;2.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:14:26;3.03;;;2.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:16:55;3.17;;;2.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:19:25;3.60;;;2.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:21:55;3.00;;;2.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:24:24;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:26:54;2.10;;;1.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:29:24;1.87;;;1.73;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:31:53;2.77;;;2.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:34:23;2.13;;;1.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:36:53;2.70;;;2.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:39:23;2.53;;;1.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:41:52;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:44:23;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:46:53;2.33;;;1.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:49:22;2.70;;;2.33;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:51:52;2.73;;;2.53;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:54:22;3.57;;;3.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:56:51;3.20;;;2.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T02:59:21;2.67;;;2.03;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:01:51;3.93;;;2.53;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:04:20;3.97;;;2.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:06:50;2.87;;;2.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:09:20;2.83;;;2.33;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:11:49;2.60;;;2.23;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:14:19;2.07;;;1.87;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:16:50;3.23;;;2.57;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:19:20;2.07;;;1.87;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:21:50;2.03;;;1.83;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:24:19;3.00;;;2.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:26:49;2.50;;;2.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:29:18;3.67;;;2.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:31:48;3.30;;;2.33;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:34:18;2.60;;;2.33;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:36:48;2.67;;;2.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:39:18;3.57;;;2.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:41:47;3.05;;;2.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:44:17;2.43;;;2.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:46:46;2.23;;;2.03;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:49:16;2.60;;;2.27;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:51:46;2.23;;;1.97;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:54:16;2.77;;;2.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:56:47;3.10;;;2.43;;
23206;SDS011;11773;52.570;13.052;2024-01-15T03:59:16;2.57;;;1.97;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:01:49;3.03;;;2.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:04:19;2.43;;;2.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:06:49;2.70;;;2.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:09:18;3.67;;;2.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:11:48;6.40;;;2.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:14:17;3.00;;;2.33;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:16:47;2.93;;;2.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:19:16;3.07;;;2.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:21:46;2.93;;;2.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:24:16;3.53;;;2.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:26:45;2.10;;;1.87;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:29:15;2.53;;;2.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:31:45;3.10;;;1.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:34:15;1.63;;;1.43;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:36:44;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:39:14;1.97;;;1.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:41:45;1.83;;;1.67;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:44:14;2.10;;;1.67;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:46:44;1.67;;;1.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:49:13;1.63;;;1.53;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:51:43;2.30;;;1.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:54:13;1.67;;;1.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:56:44;1.90;;;1.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T04:59:14;3.93;;;1.83;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:01:43;1.97;;;1.23;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:04:13;2.07;;;1.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:06:43;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:09:13;1.83;;;1.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:11:42;2.13;;;1.33;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:14:12;3.03;;;1.47;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:16:48;2.40;;;1.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:19:18;1.47;;;1.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:21:48;2.87;;;1.27;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:24:18;2.50;;;1.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:26:47;2.53;;;1.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:29:17;3.37;;;1.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:31:46;2.67;;;1.43;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:34:16;2.07;;;1.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:36:45;1.63;;;1.03;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:39:15;0.90;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:41:46;1.47;;;1.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:44:16;1.97;;;1.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:46:45;1.20;;;0.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:49:15;1.70;;;1.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:51:45;3.83;;;1.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:54:14;1.40;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:56:44;2.10;;;1.07;;
23206;SDS011;11773;52.570;13.052;2024-01-15T05:59:13;1.43;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:01:43;1.80;;;1.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:04:12;2.03;;;1.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:06:42;1.60;;;1.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:09:12;0.90;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:11:42;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:14:11;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:16:41;1.50;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:19:10;1.93;;;0.97;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:21:40;1.30;;;0.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:24:10;2.70;;;1.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:26:40;2.43;;;1.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:29:10;2.00;;;1.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:31:40;2.20;;;1.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:34:09;1.73;;;1.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:36:39;1.37;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:39:09;1.23;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:41:39;2.33;;;1.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:44:11;2.87;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:46:42;1.90;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:49:12;1.43;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:51:42;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:54:13;1.43;;;0.73;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:56:43;1.40;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T06:59:12;3.00;;;1.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:01:43;2.30;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:04:13;2.60;;;1.27;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:06:43;2.97;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:09:12;1.73;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:11:44;1.87;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:14:16;3.13;;;1.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:16:46;1.03;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:19:15;2.13;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:21:45;2.23;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:24:14;1.67;;;1.03;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:26:44;1.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:29:14;1.30;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:31:49;1.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:34:20;2.67;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:36:50;1.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:39:20;2.23;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:41:51;2.30;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:44:21;1.73;;;0.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:46:50;1.17;;;0.73;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:49:20;1.23;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:51:50;3.90;;;1.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:54:20;1.20;;;1.07;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:56:54;3.47;;;1.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T07:59:30;2.47;;;1.27;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:01:59;1.60;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:04:29;1.70;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:06:59;1.20;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:09:29;1.20;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:11:59;1.00;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:14:29;2.40;;;0.83;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:16:58;1.13;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:19:28;0.90;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:21:58;2.10;;;1.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:24:28;1.10;;;0.97;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:26:59;1.17;;;0.83;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:29:28;2.50;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:32:00;2.97;;;1.33;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:34:29;1.07;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:36:59;1.13;;;0.83;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:39:31;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:42:01;1.00;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:44:30;1.77;;;1.03;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:47:00;1.17;;;0.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:49:30;1.97;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:52:00;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:54:29;2.33;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:56:59;2.20;;;0.97;;
23206;SDS011;11773;52.570;13.052;2024-01-15T08:59:31;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:02:01;1.70;;;1.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:04:31;3.03;;;1.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:07:00;2.73;;;1.37;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:09:31;3.03;;;1.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:12:02;2.87;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:14:32;2.13;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:17:04;2.37;;;1.13;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:19:33;1.40;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:22:03;1.22;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:24:33;1.50;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:27:03;1.90;;;0.87;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:29:32;1.37;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:32:04;1.67;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:34:34;1.57;;;0.73;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:37:04;1.53;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:39:34;1.93;;;1.07;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:42:03;1.27;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:44:34;1.37;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:47:04;0.87;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:49:35;1.33;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:52:07;1.10;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:54:39;1.40;;;0.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:57:12;1.73;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T09:59:42;3.07;;;1.20;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:02:14;1.17;;;0.87;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:04:45;1.10;;;0.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:07:15;1.50;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:09:46;1.00;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:12:16;0.97;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:14:46;2.13;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:17:16;1.03;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:19:46;1.60;;;0.87;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:22:17;1.57;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:24:46;0.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:27:16;1.43;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:29:46;1.63;;;0.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:32:15;1.10;;;0.63;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:34:45;1.63;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:37:15;2.00;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:39:45;1.30;;;0.83;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:42:15;1.27;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:44:48;1.90;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:47:17;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:49:48;0.97;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:52:19;1.63;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:54:49;1.50;;;0.67;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:57:21;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T10:59:53;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:02:23;0.80;;;0.53;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:04:55;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:07:24;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:09:55;1.23;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:12:27;0.60;;;0.57;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:15:03;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:20:31;1.32;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:23:01;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:25:34;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:28:06;0.93;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:30:36;0.83;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:33:05;0.63;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:35:49;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:38:27;1.00;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:40:58;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:43:28;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:46:01;1.23;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:48:33;0.70;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:51:05;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:53:43;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:56:17;0.90;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T11:58:50;1.47;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:01:20;1.03;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:03:51;0.57;;;0.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:06:21;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:08:51;1.10;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:11:36;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:14:09;1.00;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:16:39;0.93;;;0.83;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:19:09;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:21:39;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:24:09;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:26:39;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:29:08;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:31:40;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:34:10;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:36:40;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:39:12;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:41:42;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:44:12;1.33;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:46:42;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:49:12;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:51:42;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:54:13;0.77;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:56:43;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T12:59:13;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:01:42;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:04:22;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:06:53;0.63;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:09:22;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:11:52;2.03;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:14:22;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:16:51;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:19:21;1.23;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:21:51;0.80;;;0.73;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:24:21;0.77;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:26:51;1.10;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:29:20;0.93;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:31:50;0.93;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:34:19;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:36:49;1.33;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:39:20;1.47;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:41:50;0.57;;;0.47;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:44:20;1.40;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:46:51;0.87;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:49:21;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:51:51;1.30;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:54:20;1.03;;;0.93;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:56:52;0.90;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T13:59:22;1.23;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:01:52;0.67;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:04:22;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:06:51;1.00;;;0.63;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:09:21;0.80;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:11:52;1.10;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:14:21;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:16:51;1.70;;;0.80;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:19:20;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:21:50;1.93;;;1.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:24:20;0.67;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:26:49;0.87;;;0.53;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:29:19;1.27;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:31:50;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:34:20;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:36:53;1.07;;;0.60;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:39:23;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:41:55;1.17;;;0.77;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:44:25;2.53;;;2.10;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:46:56;1.80;;;1.37;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:49:26;1.67;;;0.90;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:51:55;1.43;;;1.00;;
23206;SDS011;11773;52.570;13.052;2024-01-15T14:54:25;1.90;;;1.10;;