sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-05-14T00:11:06;13.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T00:26:15;13.20;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T00:41:22;13.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T00:56:29;12.80;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T01:11:43;12.40;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T01:26:57;12.20;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T01:42:06;12.20;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T01:57:13;11.90;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T02:12:20;11.60;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T02:27:26;11.60;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T02:42:33;11.60;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T02:57:40;11.20;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T03:12:46;11.20;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T03:27:53;11.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T03:42:59;11.40;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T03:58:05;11.40;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T04:13:16;11.40;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T04:28:22;11.50;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T04:43:29;11.60;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T04:58:35;11.70;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T05:13:41;12.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T05:28:48;13.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T05:43:55;13.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T05:59:01;13.60;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T06:14:08;13.40;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T06:29:14;13.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T06:44:21;13.60;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T06:59:27;14.90;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T07:14:34;16.00;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T07:29:44;15.50;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T07:44:50;16.20;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T07:59:58;17.20;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T08:15:07;17.70;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T08:30:15;18.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T08:45:28;17.80;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T09:00:36;18.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T09:15:42;19.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T09:30:49;19.00;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T09:45:55;19.00;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T10:01:02;19.40;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T10:16:17;20.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T10:31:44;20.90;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T10:46:52;20.40;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T11:01:58;20.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T11:17:05;19.50;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T11:32:11;19.80;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T11:47:19;20.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T12:02:26;20.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T12:17:33;21.60;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T12:32:39;21.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T12:47:45;21.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T13:02:51;21.50;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T13:17:58;21.30;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T13:33:07;21.50;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T13:48:13;21.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T14:03:19;21.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T14:18:25;21.10;99.60
45735;DHT22;31446;49.632;8.328;2023-05-14T14:33:31;21.20;99.50
45735;DHT22;31446;49.632;8.328;2023-05-14T14:48:37;21.40;98.90
45735;DHT22;31446;49.632;8.328;2023-05-14T15:03:44;21.60;98.60
45735;DHT22;31446;49.632;8.328;2023-05-14T15:18:50;21.70;98.20
45735;DHT22;31446;49.632;8.328;2023-05-14T15:33:56;21.10;97.70
45735;DHT22;31446;49.632;8.328;2023-05-14T15:49:03;21.20;98.20
45735;DHT22;31446;49.632;8.328;2023-05-14T16:04:09;21.20;98.20
45735;DHT22;31446;49.632;8.328;2023-05-14T16:19:15;20.70;97.70
45735;DHT22;31446;49.632;8.328;2023-05-14T16:34:21;21.40;98.40
45735;DHT22;31446;49.632;8.328;2023-05-14T16:49:27;23.10;96.40
45735;DHT22;31446;49.632;8.328;2023-05-14T17:04:33;23.50;94.30
45735;DHT22;31446;49.632;8.328;2023-05-14T17:19:40;23.30;94.10
45735;DHT22;31446;49.632;8.328;2023-05-14T17:34:47;24.70;92.00
45735;DHT22;31446;49.632;8.328;2023-05-14T17:49:53;23.90;92.70
45735;DHT22;31446;49.632;8.328;2023-05-14T18:04:59;23.10;92.50
45735;DHT22;31446;49.632;8.328;2023-05-14T18:20:07;20.90;96.30
45735;DHT22;31446;49.632;8.328;2023-05-14T18:35:13;19.20;99.10
45735;DHT22;31446;49.632;8.328;2023-05-14T18:50:20;18.50;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T19:05:26;18.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T19:20:32;17.70;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T19:35:39;17.40;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T19:50:45;17.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T20:05:51;16.60;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T20:20:58;16.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T20:36:04;15.60;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T20:51:10;15.40;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T21:06:17;15.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T21:21:23;15.20;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T21:36:29;15.10;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T22:54:48;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T23:10:08;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T23:25:16;13.80;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T23:40:23;13.80;99.90
45735;DHT22;31446;49.632;8.328;2023-05-14T23:55:30;13.50;99.90
