sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2024-02-26T00:02:09;1.24;93.29
49489;SHT31;35382;51.484;11.476;2024-02-26T00:04:34;1.09;93.32
49489;SHT31;35382;51.484;11.476;2024-02-26T00:07:00;1.12;93.71
49489;SHT31;35382;51.484;11.476;2024-02-26T00:09:28;1.04;93.65
49489;SHT31;35382;51.484;11.476;2024-02-26T00:11:54;1.07;93.47
49489;SHT31;35382;51.484;11.476;2024-02-26T00:14:19;0.98;93.73
49489;SHT31;35382;51.484;11.476;2024-02-26T00:16:48;0.94;93.97
49489;SHT31;35382;51.484;11.476;2024-02-26T00:19:13;0.92;94.21
49489;SHT31;35382;51.484;11.476;2024-02-26T00:21:41;0.85;94.20
49489;SHT31;35382;51.484;11.476;2024-02-26T00:24:07;0.80;94.28
49489;SHT31;35382;51.484;11.476;2024-02-26T00:26:32;0.88;94.38
49489;SHT31;35382;51.484;11.476;2024-02-26T00:29:00;0.92;94.62
49489;SHT31;35382;51.484;11.476;2024-02-26T00:31:26;1.08;94.56
49489;SHT31;35382;51.484;11.476;2024-02-26T00:33:52;1.15;94.07
49489;SHT31;35382;51.484;11.476;2024-02-26T00:36:20;0.92;93.63
49489;SHT31;35382;51.484;11.476;2024-02-26T00:38:45;0.84;93.51
49489;SHT31;35382;51.484;11.476;2024-02-26T00:41:10;0.88;94.08
49489;SHT31;35382;51.484;11.476;2024-02-26T00:43:36;0.80;94.51
49489;SHT31;35382;51.484;11.476;2024-02-26T00:46:02;0.73;94.67
49489;SHT31;35382;51.484;11.476;2024-02-26T00:48:32;0.70;94.51
49489;SHT31;35382;51.484;11.476;2024-02-26T00:51:00;0.51;94.41
49489;SHT31;35382;51.484;11.476;2024-02-26T00:53:26;0.39;94.65
49489;SHT31;35382;51.484;11.476;2024-02-26T00:55:58;0.36;94.84
49489;SHT31;35382;51.484;11.476;2024-02-26T00:58:31;0.23;94.84
49489;SHT31;35382;51.484;11.476;2024-02-26T01:00:57;0.03;94.94
49489;SHT31;35382;51.484;11.476;2024-02-26T01:03:23;0.02;95.36
49489;SHT31;35382;51.484;11.476;2024-02-26T01:05:56;-0.05;95.87
49489;SHT31;35382;51.484;11.476;2024-02-26T01:08:21;0.00;95.95
49489;SHT31;35382;51.484;11.476;2024-02-26T01:10:47;0.06;96.18
49489;SHT31;35382;51.484;11.476;2024-02-26T01:13:13;0.14;96.04
49489;SHT31;35382;51.484;11.476;2024-02-26T01:15:38;0.16;96.19
49489;SHT31;35382;51.484;11.476;2024-02-26T01:18:04;0.13;96.24
49489;SHT31;35382;51.484;11.476;2024-02-26T01:20:29;0.23;96.17
49489;SHT31;35382;51.484;11.476;2024-02-26T01:22:55;0.26;96.22
49489;SHT31;35382;51.484;11.476;2024-02-26T01:25:24;0.40;96.09
49489;SHT31;35382;51.484;11.476;2024-02-26T01:27:53;0.64;96.20
49489;SHT31;35382;51.484;11.476;2024-02-26T01:30:19;0.61;96.10
49489;SHT31;35382;51.484;11.476;2024-02-26T01:32:48;0.63;95.99
49489;SHT31;35382;51.484;11.476;2024-02-26T01:35:13;0.68;95.87
49489;SHT31;35382;51.484;11.476;2024-02-26T01:37:45;0.83;95.97
49489;SHT31;35382;51.484;11.476;2024-02-26T01:40:11;0.85;95.86
49489;SHT31;35382;51.484;11.476;2024-02-26T01:42:45;0.81;95.38
49489;SHT31;35382;51.484;11.476;2024-02-26T01:45:16;0.81;95.07
49489;SHT31;35382;51.484;11.476;2024-02-26T01:47:44;0.81;95.04
49489;SHT31;35382;51.484;11.476;2024-02-26T01:50:10;0.73;95.28
49489;SHT31;35382;51.484;11.476;2024-02-26T01:52:35;0.73;95.31
49489;SHT31;35382;51.484;11.476;2024-02-26T01:55:04;0.64;95.17
49489;SHT31;35382;51.484;11.476;2024-02-26T01:57:30;0.75;95.07
49489;SHT31;35382;51.484;11.476;2024-02-26T01:59:56;0.78;95.54
49489;SHT31;35382;51.484;11.476;2024-02-26T02:02:22;0.85;95.37
49489;SHT31;35382;51.484;11.476;2024-02-26T02:04:51;0.99;95.15
49489;SHT31;35382;51.484;11.476;2024-02-26T02:07:22;0.87;95.14
49489;SHT31;35382;51.484;11.476;2024-02-26T02:09:51;0.88;95.29
49489;SHT31;35382;51.484;11.476;2024-02-26T02:12:21;1.07;94.68
49489;SHT31;35382;51.484;11.476;2024-02-26T02:14:50;0.98;94.99
49489;SHT31;35382;51.484;11.476;2024-02-26T02:17:16;0.92;94.63
49489;SHT31;35382;51.484;11.476;2024-02-26T02:19:41;0.98;94.86
49489;SHT31;35382;51.484;11.476;2024-02-26T02:22:07;0.91;94.70
49489;SHT31;35382;51.484;11.476;2024-02-26T02:24:33;0.74;94.74
49489;SHT31;35382;51.484;11.476;2024-02-26T02:27:02;0.77;95.14
49489;SHT31;35382;51.484;11.476;2024-02-26T02:29:30;0.68;95.08
49489;SHT31;35382;51.484;11.476;2024-02-26T02:31:57;0.56;95.06
49489;SHT31;35382;51.484;11.476;2024-02-26T02:34:31;0.57;94.90
49489;SHT31;35382;51.484;11.476;2024-02-26T02:36:57;0.49;95.00
49489;SHT31;35382;51.484;11.476;2024-02-26T02:39:25;0.50;95.25
49489;SHT31;35382;51.484;11.476;2024-02-26T02:41:51;0.49;95.76
49489;SHT31;35382;51.484;11.476;2024-02-26T02:44:17;0.50;96.04
49489;SHT31;35382;51.484;11.476;2024-02-26T02:46:45;0.70;96.11
49489;SHT31;35382;51.484;11.476;2024-02-26T02:49:11;0.60;96.01
49489;SHT31;35382;51.484;11.476;2024-02-26T02:51:45;0.61;95.81
49489;SHT31;35382;51.484;11.476;2024-02-26T02:54:11;0.64;96.22
49489;SHT31;35382;51.484;11.476;2024-02-26T02:56:45;0.63;96.38
49489;SHT31;35382;51.484;11.476;2024-02-26T02:59:11;0.61;96.26
49489;SHT31;35382;51.484;11.476;2024-02-26T03:01:37;0.60;96.32
49489;SHT31;35382;51.484;11.476;2024-02-26T03:04:02;0.74;96.54
49489;SHT31;35382;51.484;11.476;2024-02-26T03:06:30;0.68;96.60
49489;SHT31;35382;51.484;11.476;2024-02-26T03:08:56;0.81;96.33
49489;SHT31;35382;51.484;11.476;2024-02-26T03:11:21;0.80;95.87
49489;SHT31;35382;51.484;11.476;2024-02-26T03:13:53;0.80;96.10
49489;SHT31;35382;51.484;11.476;2024-02-26T03:16:26;0.80;96.17
49489;SHT31;35382;51.484;11.476;2024-02-26T03:18:54;0.71;96.01
49489;SHT31;35382;51.484;11.476;2024-02-26T03:21:20;0.68;96.33
49489;SHT31;35382;51.484;11.476;2024-02-26T03:23:49;0.67;96.68
49489;SHT31;35382;51.484;11.476;2024-02-26T03:26:29;0.70;96.64
49489;SHT31;35382;51.484;11.476;2024-02-26T03:28:58;0.60;96.55
49489;SHT31;35382;51.484;11.476;2024-02-26T03:31:34;0.64;96.28
49489;SHT31;35382;51.484;11.476;2024-02-26T03:34:00;0.61;96.24
49489;SHT31;35382;51.484;11.476;2024-02-26T03:36:28;0.65;96.43
49489;SHT31;35382;51.484;11.476;2024-02-26T03:38:59;0.60;96.59
49489;SHT31;35382;51.484;11.476;2024-02-26T03:41:30;0.58;96.48
49489;SHT31;35382;51.484;11.476;2024-02-26T03:43:56;0.70;96.67
49489;SHT31;35382;51.484;11.476;2024-02-26T03:46:24;0.78;96.86
49489;SHT31;35382;51.484;11.476;2024-02-26T03:48:50;0.84;96.99
49489;SHT31;35382;51.484;11.476;2024-02-26T03:51:16;1.09;97.07
49489;SHT31;35382;51.484;11.476;2024-02-26T03:53:52;1.28;96.78
49489;SHT31;35382;51.484;11.476;2024-02-26T03:56:21;1.53;96.24
49489;SHT31;35382;51.484;11.476;2024-02-26T03:59:03;1.62;95.55
49489;SHT31;35382;51.484;11.476;2024-02-26T04:01:33;1.58;95.52
49489;SHT31;35382;51.484;11.476;2024-02-26T04:03:58;1.70;95.38
49489;SHT31;35382;51.484;11.476;2024-02-26T04:06:24;1.95;94.78
49489;SHT31;35382;51.484;11.476;2024-02-26T04:08:50;1.75;94.67
49489;SHT31;35382;51.484;11.476;2024-02-26T04:11:16;1.77;94.88
49489;SHT31;35382;51.484;11.476;2024-02-26T04:13:41;1.75;94.71
49489;SHT31;35382;51.484;11.476;2024-02-26T04:16:07;1.66;94.61
49489;SHT31;35382;51.484;11.476;2024-02-26T04:18:33;1.72;94.77
49489;SHT31;35382;51.484;11.476;2024-02-26T04:20:58;1.77;94.58
49489;SHT31;35382;51.484;11.476;2024-02-26T04:23:29;1.66;94.53
49489;SHT31;35382;51.484;11.476;2024-02-26T04:25:55;1.62;94.85
49489;SHT31;35382;51.484;11.476;2024-02-26T04:28:21;1.60;94.75
49489;SHT31;35382;51.484;11.476;2024-02-26T04:30:50;1.58;95.08
49489;SHT31;35382;51.484;11.476;2024-02-26T04:33:15;1.60;95.03
49489;SHT31;35382;51.484;11.476;2024-02-26T04:35:41;1.65;94.65
49489;SHT31;35382;51.484;11.476;2024-02-26T04:38:07;1.82;94.62
49489;SHT31;35382;51.484;11.476;2024-02-26T04:40:36;1.92;94.25
49489;SHT31;35382;51.484;11.476;2024-02-26T04:43:02;1.79;94.36
49489;SHT31;35382;51.484;11.476;2024-02-26T04:45:31;1.95;94.22
49489;SHT31;35382;51.484;11.476;2024-02-26T04:47:56;1.97;93.98
49489;SHT31;35382;51.484;11.476;2024-02-26T04:50:22;1.83;94.02
49489;SHT31;35382;51.484;11.476;2024-02-26T04:52:57;1.97;94.29
49489;SHT31;35382;51.484;11.476;2024-02-26T04:55:30;2.00;93.92
49489;SHT31;35382;51.484;11.476;2024-02-26T04:57:56;2.13;93.53
49489;SHT31;35382;51.484;11.476;2024-02-26T05:00:24;2.20;93.12
49489;SHT31;35382;51.484;11.476;2024-02-26T05:02:49;2.19;93.03
49489;SHT31;35382;51.484;11.476;2024-02-26T05:05:23;2.13;93.18
49489;SHT31;35382;51.484;11.476;2024-02-26T05:07:57;2.17;92.85
49489;SHT31;35382;51.484;11.476;2024-02-26T05:10:24;2.19;92.89
49489;SHT31;35382;51.484;11.476;2024-02-26T05:12:50;2.07;93.30
49489;SHT31;35382;51.484;11.476;2024-02-26T05:15:16;2.06;93.28
49489;SHT31;35382;51.484;11.476;2024-02-26T05:17:45;2.17;93.32
49489;SHT31;35382;51.484;11.476;2024-02-26T05:20:11;2.10;93.05
49489;SHT31;35382;51.484;11.476;2024-02-26T05:22:44;2.13;93.00
49489;SHT31;35382;51.484;11.476;2024-02-26T05:25:14;2.33;92.32
49489;SHT31;35382;51.484;11.476;2024-02-26T05:27:41;2.36;92.14
49489;SHT31;35382;51.484;11.476;2024-02-26T05:30:11;2.31;92.34
49489;SHT31;35382;51.484;11.476;2024-02-26T05:32:36;2.26;92.48
49489;SHT31;35382;51.484;11.476;2024-02-26T05:35:02;2.24;92.72
49489;SHT31;35382;51.484;11.476;2024-02-26T05:37:32;2.29;92.14
49489;SHT31;35382;51.484;11.476;2024-02-26T05:40:05;2.20;92.41
49489;SHT31;35382;51.484;11.476;2024-02-26T05:42:36;2.06;92.87
49489;SHT31;35382;51.484;11.476;2024-02-26T05:45:05;2.05;93.28
49489;SHT31;35382;51.484;11.476;2024-02-26T05:47:32;1.97;93.36
49489;SHT31;35382;51.484;11.476;2024-02-26T05:50:02;1.87;93.94
49489;SHT31;35382;51.484;11.476;2024-02-26T05:52:28;1.90;94.37
49489;SHT31;35382;51.484;11.476;2024-02-26T05:55:02;1.82;94.48
49489;SHT31;35382;51.484;11.476;2024-02-26T05:57:31;1.66;94.97
49489;SHT31;35382;51.484;11.476;2024-02-26T06:00:03;1.83;94.62
49489;SHT31;35382;51.484;11.476;2024-02-26T06:02:38;1.69;94.99
49489;SHT31;35382;51.484;11.476;2024-02-26T06:05:07;1.76;94.95
49489;SHT31;35382;51.484;11.476;2024-02-26T06:07:32;1.96;94.53
49489;SHT31;35382;51.484;11.476;2024-02-26T06:09:58;1.97;94.44
49489;SHT31;35382;51.484;11.476;2024-02-26T06:12:28;1.99;94.76
49489;SHT31;35382;51.484;11.476;2024-02-26T06:15:06;2.00;94.63
49489;SHT31;35382;51.484;11.476;2024-02-26T06:17:35;1.95;94.86
49489;SHT31;35382;51.484;11.476;2024-02-26T06:20:03;1.89;95.11
49489;SHT31;35382;51.484;11.476;2024-02-26T06:22:32;1.92;95.26
49489;SHT31;35382;51.484;11.476;2024-02-26T06:24:58;1.99;94.90
49489;SHT31;35382;51.484;11.476;2024-02-26T06:27:26;1.95;95.22
49489;SHT31;35382;51.484;11.476;2024-02-26T06:29:54;1.97;95.31
49489;SHT31;35382;51.484;11.476;2024-02-26T06:32:25;1.97;95.46
49489;SHT31;35382;51.484;11.476;2024-02-26T06:34:56;2.00;95.46
49489;SHT31;35382;51.484;11.476;2024-02-26T06:37:22;2.05;95.21
49489;SHT31;35382;51.484;11.476;2024-02-26T06:39:55;2.07;95.14
49489;SHT31;35382;51.484;11.476;2024-02-26T06:42:20;2.14;95.08
49489;SHT31;35382;51.484;11.476;2024-02-26T06:44:46;2.10;95.17
49489;SHT31;35382;51.484;11.476;2024-02-26T06:47:12;2.19;95.05
49489;SHT31;35382;51.484;11.476;2024-02-26T06:49:40;2.41;94.50
49489;SHT31;35382;51.484;11.476;2024-02-26T06:52:15;2.40;94.21
49489;SHT31;35382;51.484;11.476;2024-02-26T06:54:40;2.37;94.60
49489;SHT31;35382;51.484;11.476;2024-02-26T06:57:09;2.41;94.30
49489;SHT31;35382;51.484;11.476;2024-02-26T06:59:34;2.41;94.31
49489;SHT31;35382;51.484;11.476;2024-02-26T07:02:10;2.34;94.47
49489;SHT31;35382;51.484;11.476;2024-02-26T07:04:35;2.37;94.45
49489;SHT31;35382;51.484;11.476;2024-02-26T07:07:04;2.34;94.67
49489;SHT31;35382;51.484;11.476;2024-02-26T07:09:29;2.44;94.21
49489;SHT31;35382;51.484;11.476;2024-02-26T07:11:55;2.45;94.12
49489;SHT31;35382;51.484;11.476;2024-02-26T07:14:21;2.45;93.80
49489;SHT31;35382;51.484;11.476;2024-02-26T07:16:47;2.57;93.50
49489;SHT31;35382;51.484;11.476;2024-02-26T07:19:12;2.48;93.88
49489;SHT31;35382;51.484;11.476;2024-02-26T07:21:38;2.57;94.07
49489;SHT31;35382;51.484;11.476;2024-02-26T07:24:03;2.62;93.53
49489;SHT31;35382;51.484;11.476;2024-02-26T07:26:29;2.61;93.77
49489;SHT31;35382;51.484;11.476;2024-02-26T07:28:55;2.68;93.62
49489;SHT31;35382;51.484;11.476;2024-02-26T07:31:25;2.64;94.10
49489;SHT31;35382;51.484;11.476;2024-02-26T07:33:53;2.81;93.74
49489;SHT31;35382;51.484;11.476;2024-02-26T07:36:19;2.84;93.50
49489;SHT31;35382;51.484;11.476;2024-02-26T07:38:49;2.87;93.56
49489;SHT31;35382;51.484;11.476;2024-02-26T07:41:14;2.91;93.53
49489;SHT31;35382;51.484;11.476;2024-02-26T07:43:40;2.99;93.49
49489;SHT31;35382;51.484;11.476;2024-02-26T07:46:05;2.95;93.35
49489;SHT31;35382;51.484;11.476;2024-02-26T07:48:30;3.04;93.55
49489;SHT31;35382;51.484;11.476;2024-02-26T07:50:56;3.11;93.42
49489;SHT31;35382;51.484;11.476;2024-02-26T07:53:26;3.13;93.34
49489;SHT31;35382;51.484;11.476;2024-02-26T07:55:52;3.19;93.05
49489;SHT31;35382;51.484;11.476;2024-02-26T07:58:17;3.26;92.96
49489;SHT31;35382;51.484;11.476;2024-02-26T08:00:42;3.29;93.02
49489;SHT31;35382;51.484;11.476;2024-02-26T08:03:10;3.40;92.97
49489;SHT31;35382;51.484;11.476;2024-02-26T08:05:35;3.51;92.60
49489;SHT31;35382;51.484;11.476;2024-02-26T08:08:03;3.49;92.57
49489;SHT31;35382;51.484;11.476;2024-02-26T08:10:32;3.63;92.31
49489;SHT31;35382;51.484;11.476;2024-02-26T08:12:58;3.67;92.12
49489;SHT31;35382;51.484;11.476;2024-02-26T08:15:25;3.72;92.59
49489;SHT31;35382;51.484;11.476;2024-02-26T08:17:51;3.89;92.07
49489;SHT31;35382;51.484;11.476;2024-02-26T08:20:16;3.90;91.84
49489;SHT31;35382;51.484;11.476;2024-02-26T08:22:48;3.99;91.84
49489;SHT31;35382;51.484;11.476;2024-02-26T08:25:14;4.00;91.65
49489;SHT31;35382;51.484;11.476;2024-02-26T08:27:41;3.99;91.41
49489;SHT31;35382;51.484;11.476;2024-02-26T08:30:07;4.06;91.15
49489;SHT31;35382;51.484;11.476;2024-02-26T08:32:33;4.03;91.68
49489;SHT31;35382;51.484;11.476;2024-02-26T08:35:07;4.10;91.29
49489;SHT31;35382;51.484;11.476;2024-02-26T08:37:32;4.11;91.24
49489;SHT31;35382;51.484;11.476;2024-02-26T08:39:57;4.13;90.82
49489;SHT31;35382;51.484;11.476;2024-02-26T08:42:26;4.13;91.29
49489;SHT31;35382;51.484;11.476;2024-02-26T08:44:51;4.23;91.15
49489;SHT31;35382;51.484;11.476;2024-02-26T08:47:24;4.25;90.78
49489;SHT31;35382;51.484;11.476;2024-02-26T08:49:50;4.34;90.70
49489;SHT31;35382;51.484;11.476;2024-02-26T08:52:18;4.36;90.56
49489;SHT31;35382;51.484;11.476;2024-02-26T08:54:52;4.31;90.51
49489;SHT31;35382;51.484;11.476;2024-02-26T08:57:25;4.34;90.56
49489;SHT31;35382;51.484;11.476;2024-02-26T08:59:56;4.33;90.71
49489;SHT31;35382;51.484;11.476;2024-02-26T09:02:29;4.31;90.52
49489;SHT31;35382;51.484;11.476;2024-02-26T09:04:54;4.43;90.03
49489;SHT31;35382;51.484;11.476;2024-02-26T09:07:23;4.50;90.18
49489;SHT31;35382;51.484;11.476;2024-02-26T09:09:52;4.44;90.49
49489;SHT31;35382;51.484;11.476;2024-02-26T09:12:17;4.45;90.53
49489;SHT31;35382;51.484;11.476;2024-02-26T09:14:43;4.47;90.55
49489;SHT31;35382;51.484;11.476;2024-02-26T09:17:08;4.43;90.56
49489;SHT31;35382;51.484;11.476;2024-02-26T09:19:34;4.53;90.26
49489;SHT31;35382;51.484;11.476;2024-02-26T09:22:03;4.47;90.12
49489;SHT31;35382;51.484;11.476;2024-02-26T09:24:29;4.48;90.62
49489;SHT31;35382;51.484;11.476;2024-02-26T09:26:55;4.45;90.40
49489;SHT31;35382;51.484;11.476;2024-02-26T09:29:26;4.44;90.68
49489;SHT31;35382;51.484;11.476;2024-02-26T09:31:52;4.41;90.75
49489;SHT31;35382;51.484;11.476;2024-02-26T09:34:17;4.43;90.63
49489;SHT31;35382;51.484;11.476;2024-02-26T09:36:45;4.57;90.06
49489;SHT31;35382;51.484;11.476;2024-02-26T09:39:10;4.51;90.39
49489;SHT31;35382;51.484;11.476;2024-02-26T09:41:36;4.55;90.23
49489;SHT31;35382;51.484;11.476;2024-02-26T09:44:02;4.61;90.36
49489;SHT31;35382;51.484;11.476;2024-02-26T09:46:30;4.45;90.22
49489;SHT31;35382;51.484;11.476;2024-02-26T09:48:57;4.62;89.82
49489;SHT31;35382;51.484;11.476;2024-02-26T09:51:26;4.60;89.71
49489;SHT31;35382;51.484;11.476;2024-02-26T09:53:52;4.55;89.98
49489;SHT31;35382;51.484;11.476;2024-02-26T09:56:18;4.57;90.18
49489;SHT31;35382;51.484;11.476;2024-02-26T09:58:49;4.67;90.22
49489;SHT31;35382;51.484;11.476;2024-02-26T10:01:19;4.62;90.16
49489;SHT31;35382;51.484;11.476;2024-02-26T10:03:56;4.68;89.72
49489;SHT31;35382;51.484;11.476;2024-02-26T10:06:26;4.68;89.63
49489;SHT31;35382;51.484;11.476;2024-02-26T10:08:53;4.72;90.06
49489;SHT31;35382;51.484;11.476;2024-02-26T10:11:18;4.74;89.68
49489;SHT31;35382;51.484;11.476;2024-02-26T10:13:47;4.77;89.76
49489;SHT31;35382;51.484;11.476;2024-02-26T10:16:13;4.78;89.17
49489;SHT31;35382;51.484;11.476;2024-02-26T10:18:52;4.84;89.31
49489;SHT31;35382;51.484;11.476;2024-02-26T10:21:18;4.78;89.04
49489;SHT31;35382;51.484;11.476;2024-02-26T10:23:50;4.84;89.17
49489;SHT31;35382;51.484;11.476;2024-02-26T10:26:16;5.04;88.91
49489;SHT31;35382;51.484;11.476;2024-02-26T10:28:43;5.07;88.76
49489;SHT31;35382;51.484;11.476;2024-02-26T10:31:13;5.07;88.49
49489;SHT31;35382;51.484;11.476;2024-02-26T10:33:39;5.13;88.74
49489;SHT31;35382;51.484;11.476;2024-02-26T10:36:12;5.35;88.10
49489;SHT31;35382;51.484;11.476;2024-02-26T10:38:37;5.49;88.76
49489;SHT31;35382;51.484;11.476;2024-02-26T10:41:11;5.45;87.73
49489;SHT31;35382;51.484;11.476;2024-02-26T10:43:38;5.53;88.38
49489;SHT31;35382;51.484;11.476;2024-02-26T10:46:11;5.52;88.11
49489;SHT31;35382;51.484;11.476;2024-02-26T10:48:37;5.69;88.16
49489;SHT31;35382;51.484;11.476;2024-02-26T10:51:03;5.89;86.89
49489;SHT31;35382;51.484;11.476;2024-02-26T10:53:30;6.03;86.76
49489;SHT31;35382;51.484;11.476;2024-02-26T10:56:23;6.16;86.48
49489;SHT31;35382;51.484;11.476;2024-02-26T10:58:52;6.18;86.01
49489;SHT31;35382;51.484;11.476;2024-02-26T11:01:18;6.34;85.97
49489;SHT31;35382;51.484;11.476;2024-02-26T11:03:45;6.51;85.26
49489;SHT31;35382;51.484;11.476;2024-02-26T11:06:12;6.68;85.52
49489;SHT31;35382;51.484;11.476;2024-02-26T11:08:38;6.87;84.69
49489;SHT31;35382;51.484;11.476;2024-02-26T11:11:07;7.06;84.29
49489;SHT31;35382;51.484;11.476;2024-02-26T11:13:35;7.60;83.54
49489;SHT31;35382;51.484;11.476;2024-02-26T11:16:01;7.83;81.77
49489;SHT31;35382;51.484;11.476;2024-02-26T11:18:27;7.91;81.70
49489;SHT31;35382;51.484;11.476;2024-02-26T11:20:54;8.15;81.18
49489;SHT31;35382;51.484;11.476;2024-02-26T11:23:20;8.10;81.13
49489;SHT31;35382;51.484;11.476;2024-02-26T11:25:45;7.90;81.21
49489;SHT31;35382;51.484;11.476;2024-02-26T11:28:13;8.10;81.10
49489;SHT31;35382;51.484;11.476;2024-02-26T11:30:50;7.90;81.14
49489;SHT31;35382;51.484;11.476;2024-02-26T11:33:17;7.93;80.69
49489;SHT31;35382;51.484;11.476;2024-02-26T11:35:43;7.83;81.20
49489;SHT31;35382;51.484;11.476;2024-02-26T11:38:17;7.90;81.43
49489;SHT31;35382;51.484;11.476;2024-02-26T11:40:45;7.79;81.42
49489;SHT31;35382;51.484;11.476;2024-02-26T11:43:11;7.52;82.05
49489;SHT31;35382;51.484;11.476;2024-02-26T11:48:24;7.49;82.31
49489;SHT31;35382;51.484;11.476;2024-02-26T11:50:55;7.79;82.57
49489;SHT31;35382;51.484;11.476;2024-02-26T11:53:30;7.70;82.45
49489;SHT31;35382;51.484;11.476;2024-02-26T11:58:43;7.49;83.25
49489;SHT31;35382;51.484;11.476;2024-02-26T12:01:46;7.49;83.41
49489;SHT31;35382;51.484;11.476;2024-02-26T12:04:27;7.59;83.48
49489;SHT31;35382;51.484;11.476;2024-02-26T12:07:05;7.59;83.39
49489;SHT31;35382;51.484;11.476;2024-02-26T12:12:08;7.89;82.38
49489;SHT31;35382;51.484;11.476;2024-02-26T12:14:40;7.98;82.32
49489;SHT31;35382;51.484;11.476;2024-02-26T12:17:21;8.03;82.77
49489;SHT31;35382;51.484;11.476;2024-02-26T12:19:47;8.10;81.86
49489;SHT31;35382;51.484;11.476;2024-02-26T12:22:19;8.11;81.65
49489;SHT31;35382;51.484;11.476;2024-02-26T12:24:58;8.13;82.14
49489;SHT31;35382;51.484;11.476;2024-02-26T12:27:26;8.10;82.43
49489;SHT31;35382;51.484;11.476;2024-02-26T12:29:52;8.17;81.07
49489;SHT31;35382;51.484;11.476;2024-02-26T12:32:19;8.15;81.60
49489;SHT31;35382;51.484;11.476;2024-02-26T12:34:47;8.30;81.28
49489;SHT31;35382;51.484;11.476;2024-02-26T12:37:12;8.52;80.84
49489;SHT31;35382;51.484;11.476;2024-02-26T12:39:38;8.61;81.17
49489;SHT31;35382;51.484;11.476;2024-02-26T12:42:09;8.83;80.72
49489;SHT31;35382;51.484;11.476;2024-02-26T12:44:35;9.18;79.57
49489;SHT31;35382;51.484;11.476;2024-02-26T12:47:02;9.28;79.39
49489;SHT31;35382;51.484;11.476;2024-02-26T12:49:27;9.59;78.96
49489;SHT31;35382;51.484;11.476;2024-02-26T12:51:53;9.47;78.99
49489;SHT31;35382;51.484;11.476;2024-02-26T12:54:18;9.01;79.58
49489;SHT31;35382;51.484;11.476;2024-02-26T12:56:46;9.04;79.99
49489;SHT31;35382;51.484;11.476;2024-02-26T12:59:12;8.83;80.72
49489;SHT31;35382;51.484;11.476;2024-02-26T13:01:37;8.68;80.23
49489;SHT31;35382;51.484;11.476;2024-02-26T13:04:09;8.72;80.71
49489;SHT31;35382;51.484;11.476;2024-02-26T13:06:35;8.72;80.95
49489;SHT31;35382;51.484;11.476;2024-02-26T13:09:04;8.79;81.17
49489;SHT31;35382;51.484;11.476;2024-02-26T13:11:29;8.86;81.10
49489;SHT31;35382;51.484;11.476;2024-02-26T13:13:56;8.89;81.06
49489;SHT31;35382;51.484;11.476;2024-02-26T13:16:24;8.93;80.40
49489;SHT31;35382;51.484;11.476;2024-02-26T13:18:53;8.98;80.57
49489;SHT31;35382;51.484;11.476;2024-02-26T13:21:18;9.16;81.20
49489;SHT31;35382;51.484;11.476;2024-02-26T13:23:48;9.15;81.40
49489;SHT31;35382;51.484;11.476;2024-02-26T13:26:14;9.23;80.77
49489;SHT31;35382;51.484;11.476;2024-02-26T13:28:40;9.18;80.67
49489;SHT31;35382;51.484;11.476;2024-02-26T13:31:05;9.01;80.36
49489;SHT31;35382;51.484;11.476;2024-02-26T13:33:31;8.85;80.23
49489;SHT31;35382;51.484;11.476;2024-02-26T13:35:58;8.83;80.50
49489;SHT31;35382;51.484;11.476;2024-02-26T13:38:26;8.88;81.33
49489;SHT31;35382;51.484;11.476;2024-02-26T13:40:52;8.93;80.63
49489;SHT31;35382;51.484;11.476;2024-02-26T13:43:19;8.83;80.82
49489;SHT31;35382;51.484;11.476;2024-02-26T13:45:47;8.91;80.75
49489;SHT31;35382;51.484;11.476;2024-02-26T13:48:14;8.93;80.12
49489;SHT31;35382;51.484;11.476;2024-02-26T13:50:40;8.91;81.64
49489;SHT31;35382;51.484;11.476;2024-02-26T13:53:09;8.89;80.52
49489;SHT31;35382;51.484;11.476;2024-02-26T13:55:34;8.92;80.65
49489;SHT31;35382;51.484;11.476;2024-02-26T13:58:06;8.96;81.24
49489;SHT31;35382;51.484;11.476;2024-02-26T14:00:34;9.01;80.67
49489;SHT31;35382;51.484;11.476;2024-02-26T14:03:00;8.95;81.15
49489;SHT31;35382;51.484;11.476;2024-02-26T14:05:28;8.92;81.50
49489;SHT31;35382;51.484;11.476;2024-02-26T14:07:57;8.95;81.12
49489;SHT31;35382;51.484;11.476;2024-02-26T14:10:26;8.88;80.73
49489;SHT31;35382;51.484;11.476;2024-02-26T14:12:54;8.83;81.46
49489;SHT31;35382;51.484;11.476;2024-02-26T14:15:20;8.86;81.34
49489;SHT31;35382;51.484;11.476;2024-02-26T14:17:45;8.82;81.28
49489;SHT31;35382;51.484;11.476;2024-02-26T14:20:11;8.93;81.00
49489;SHT31;35382;51.484;11.476;2024-02-26T14:22:36;8.86;80.79
49489;SHT31;35382;51.484;11.476;2024-02-26T14:25:02;8.96;80.60
49489;SHT31;35382;51.484;11.476;2024-02-26T14:27:30;8.98;80.89
49489;SHT31;35382;51.484;11.476;2024-02-26T14:29:55;9.06;80.35
49489;SHT31;35382;51.484;11.476;2024-02-26T14:32:27;9.05;80.60
49489;SHT31;35382;51.484;11.476;2024-02-26T14:34:52;9.16;80.31
49489;SHT31;35382;51.484;11.476;2024-02-26T14:37:17;9.32;79.61
49489;SHT31;35382;51.484;11.476;2024-02-26T14:39:53;9.32;79.87
49489;SHT31;35382;51.484;11.476;2024-02-26T14:42:18;9.49;79.38
49489;SHT31;35382;51.484;11.476;2024-02-26T14:44:44;9.36;79.12
49489;SHT31;35382;51.484;11.476;2024-02-26T14:47:09;9.49;79.87
49489;SHT31;35382;51.484;11.476;2024-02-26T14:49:37;9.56;80.41
49489;SHT31;35382;51.484;11.476;2024-02-26T14:52:03;9.50;80.15
49489;SHT31;35382;51.484;11.476;2024-02-26T14:54:33;9.43;80.31
49489;SHT31;35382;51.484;11.476;2024-02-26T14:57:02;9.25;81.43
49489;SHT31;35382;51.484;11.476;2024-02-26T14:59:34;9.16;81.55
49489;SHT31;35382;51.484;11.476;2024-02-26T15:02:07;9.16;81.85
49489;SHT31;35382;51.484;11.476;2024-02-26T15:04:33;9.16;82.00
49489;SHT31;35382;51.484;11.476;2024-02-26T15:06:58;9.14;82.51
49489;SHT31;35382;51.484;11.476;2024-02-26T15:09:26;8.99;82.15
49489;SHT31;35382;51.484;11.476;2024-02-26T15:11:51;8.89;82.69
49489;SHT31;35382;51.484;11.476;2024-02-26T15:14:17;8.81;82.61
49489;SHT31;35382;51.484;11.476;2024-02-26T15:16:42;8.76;82.92
49489;SHT31;35382;51.484;11.476;2024-02-26T15:19:08;8.64;83.37
49489;SHT31;35382;51.484;11.476;2024-02-26T15:21:34;8.68;83.24
49489;SHT31;35382;51.484;11.476;2024-02-26T15:23:59;8.61;83.63
49489;SHT31;35382;51.484;11.476;2024-02-26T15:26:33;8.54;83.76
49489;SHT31;35382;51.484;11.476;2024-02-26T15:28:59;8.54;83.54
49489;SHT31;35382;51.484;11.476;2024-02-26T15:31:28;8.40;83.85
49489;SHT31;35382;51.484;11.476;2024-02-26T15:33:53;8.41;84.10
49489;SHT31;35382;51.484;11.476;2024-02-26T15:36:19;8.34;84.16
49489;SHT31;35382;51.484;11.476;2024-02-26T15:38:47;8.30;84.33
49489;SHT31;35382;51.484;11.476;2024-02-26T15:41:14;8.31;83.87
49489;SHT31;35382;51.484;11.476;2024-02-26T15:43:49;8.30;84.05