sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51530;BME280;37613;51.788;21.582;2023-07-13T00:01:17;99685.09;;;18.22;89.52
51530;BME280;37613;51.788;21.582;2023-07-13T00:05:22;99680.13;;;18.20;89.46
51530;BME280;37613;51.788;21.582;2023-07-13T00:09:27;99677.36;;;18.18;89.44
51530;BME280;37613;51.788;21.582;2023-07-13T00:13:30;99677.20;;;18.16;89.55
51530;BME280;37613;51.788;21.582;2023-07-13T00:17:35;99680.33;;;18.15;89.60
51530;BME280;37613;51.788;21.582;2023-07-13T00:21:52;99677.16;;;18.15;89.60
51530;BME280;37613;51.788;21.582;2023-07-13T00:25:57;99674.09;;;18.13;89.58
51530;BME280;37613;51.788;21.582;2023-07-13T00:29:59;99667.83;;;18.11;89.64
51530;BME280;37613;51.788;21.582;2023-07-13T00:34:02;99668.91;;;18.08;89.55
51530;BME280;37613;51.788;21.582;2023-07-13T00:38:13;99663.75;;;18.07;89.61
51530;BME280;37613;51.788;21.582;2023-07-13T00:42:16;99663.54;;;18.04;89.55
51530;BME280;37613;51.788;21.582;2023-07-13T00:46:26;99667.14;;;18.00;89.56
51530;BME280;37613;51.788;21.582;2023-07-13T00:50:34;99659.52;;;17.99;89.65
51530;BME280;37613;51.788;21.582;2023-07-13T00:54:39;99665.31;;;17.96;89.61
51530;BME280;37613;51.788;21.582;2023-07-13T00:58:43;99665.43;;;17.95;89.74
51530;BME280;37613;51.788;21.582;2023-07-13T01:02:45;99661.95;;;17.94;89.80
51530;BME280;37613;51.788;21.582;2023-07-13T01:06:53;99662.85;;;17.94;89.81
51530;BME280;37613;51.788;21.582;2023-07-13T01:10:57;99661.73;;;17.94;89.83
51530;BME280;37613;51.788;21.582;2023-07-13T01:15:00;99663.09;;;17.93;89.89
51530;BME280;37613;51.788;21.582;2023-07-13T01:23:26;99666.58;;;17.94;90.15
51530;BME280;37613;51.788;21.582;2023-07-13T01:27:46;99657.96;;;17.94;89.97
51530;BME280;37613;51.788;21.582;2023-07-13T01:31:51;99657.71;;;17.92;90.03
51530;BME280;37613;51.788;21.582;2023-07-13T01:35:53;99658.83;;;17.90;90.05
51530;BME280;37613;51.788;21.582;2023-07-13T01:40:24;99661.31;;;17.90;90.10
51530;BME280;37613;51.788;21.582;2023-07-13T01:44:26;99662.02;;;17.88;90.07
51530;BME280;37613;51.788;21.582;2023-07-13T01:48:34;99670.48;;;17.86;90.11
51530;BME280;37613;51.788;21.582;2023-07-13T01:52:38;99679.67;;;17.84;90.14
51530;BME280;37613;51.788;21.582;2023-07-13T01:56:43;99684.16;;;17.82;90.08
51530;BME280;37613;51.788;21.582;2023-07-13T02:00:51;99683.93;;;17.79;90.13
51530;BME280;37613;51.788;21.582;2023-07-13T02:04:53;99686.91;;;17.79;90.25
51530;BME280;37613;51.788;21.582;2023-07-13T02:08:55;99683.40;;;17.77;90.17
51530;BME280;37613;51.788;21.582;2023-07-13T02:13:09;99683.49;;;17.74;90.22
51530;BME280;37613;51.788;21.582;2023-07-13T02:22:37;99693.67;;;17.73;90.26
51530;BME280;37613;51.788;21.582;2023-07-13T02:26:51;99699.27;;;17.73;90.35
51530;BME280;37613;51.788;21.582;2023-07-13T02:31:11;99705.00;;;17.74;90.31
51530;BME280;37613;51.788;21.582;2023-07-13T02:35:22;99705.96;;;17.73;90.45
51530;BME280;37613;51.788;21.582;2023-07-13T02:39:24;99703.93;;;17.75;90.44
51530;BME280;37613;51.788;21.582;2023-07-13T02:43:33;99703.29;;;17.75;90.37
51530;BME280;37613;51.788;21.582;2023-07-13T02:47:47;99702.35;;;17.76;90.33
51530;BME280;37613;51.788;21.582;2023-07-13T02:52:07;99698.69;;;17.78;90.46
51530;BME280;37613;51.788;21.582;2023-07-13T02:56:15;99690.26;;;17.81;90.55
51530;BME280;37613;51.788;21.582;2023-07-13T03:00:45;99693.23;;;17.85;90.58
51530;BME280;37613;51.788;21.582;2023-07-13T03:04:55;99692.64;;;17.88;90.58
51530;BME280;37613;51.788;21.582;2023-07-13T03:09:07;99692.28;;;17.89;90.57
51530;BME280;37613;51.788;21.582;2023-07-13T03:13:22;99689.58;;;17.91;90.67
51530;BME280;37613;51.788;21.582;2023-07-13T03:17:34;99692.91;;;17.94;90.76
51530;BME280;37613;51.788;21.582;2023-07-13T03:21:38;99689.58;;;17.99;90.88
51530;BME280;37613;51.788;21.582;2023-07-13T03:25:41;99691.87;;;18.08;91.07
51530;BME280;37613;51.788;21.582;2023-07-13T03:29:44;99696.22;;;18.22;91.29
51530;BME280;37613;51.788;21.582;2023-07-13T03:33:57;99701.38;;;18.39;91.49
51530;BME280;37613;51.788;21.582;2023-07-13T03:37:59;99706.14;;;18.60;91.59
51530;BME280;37613;51.788;21.582;2023-07-13T03:42:01;99704.00;;;18.83;91.69
51530;BME280;37613;51.788;21.582;2023-07-13T03:46:09;99708.27;;;19.11;91.76
51530;BME280;37613;51.788;21.582;2023-07-13T03:50:11;99713.85;;;19.35;91.56
51530;BME280;37613;51.788;21.582;2023-07-13T03:54:13;99711.02;;;19.54;91.18
51530;BME280;37613;51.788;21.582;2023-07-13T03:58:39;99705.30;;;19.73;91.15
51530;BME280;37613;51.788;21.582;2023-07-13T04:02:59;99707.73;;;20.54;93.21
51530;BME280;37613;51.788;21.582;2023-07-13T04:07:05;99706.00;;;22.41;95.20
51530;BME280;37613;51.788;21.582;2023-07-13T04:11:09;99705.19;;;24.21;94.56
51530;BME280;37613;51.788;21.582;2023-07-13T04:15:14;99707.66;;;25.73;92.44
51530;BME280;37613;51.788;21.582;2023-07-13T04:19:19;99713.17;;;27.01;90.59
51530;BME280;37613;51.788;21.582;2023-07-13T04:23:34;99727.83;;;28.15;88.75
51530;BME280;37613;51.788;21.582;2023-07-13T04:27:36;99736.84;;;29.21;85.94
51530;BME280;37613;51.788;21.582;2023-07-13T04:31:53;99740.30;;;30.04;82.82
51530;BME280;37613;51.788;21.582;2023-07-13T04:35:56;99749.27;;;30.76;80.03
51530;BME280;37613;51.788;21.582;2023-07-13T04:39:59;99745.14;;;30.23;76.19
51530;BME280;37613;51.788;21.582;2023-07-13T04:44:03;99745.95;;;28.75;73.32
51530;BME280;37613;51.788;21.582;2023-07-13T04:48:05;99747.34;;;27.59;72.32
51530;BME280;37613;51.788;21.582;2023-07-13T04:52:11;99750.39;;;27.28;71.79
51530;BME280;37613;51.788;21.582;2023-07-13T04:56:13;99740.59;;;27.50;69.99
51530;BME280;37613;51.788;21.582;2023-07-13T05:00:15;99738.16;;;27.42;69.89
51530;BME280;37613;51.788;21.582;2023-07-13T05:04:17;99734.85;;;26.64;69.28
51530;BME280;37613;51.788;21.582;2023-07-13T05:08:20;99734.31;;;25.92;68.95
51530;BME280;37613;51.788;21.582;2023-07-13T05:12:22;99745.90;;;25.19;68.90
51530;BME280;37613;51.788;21.582;2023-07-13T05:16:27;99753.26;;;24.66;69.26
51530;BME280;37613;51.788;21.582;2023-07-13T05:20:29;99755.95;;;24.20;69.28
51530;BME280;37613;51.788;21.582;2023-07-13T05:24:32;99758.89;;;23.74;69.83
51530;BME280;37613;51.788;21.582;2023-07-13T05:28:36;99762.38;;;23.45;70.95
51530;BME280;37613;51.788;21.582;2023-07-13T05:32:39;99767.63;;;23.24;71.04
51530;BME280;37613;51.788;21.582;2023-07-13T05:36:41;99775.89;;;23.13;71.60
51530;BME280;37613;51.788;21.582;2023-07-13T05:40:50;99780.32;;;23.03;72.32
51530;BME280;37613;51.788;21.582;2023-07-13T05:44:56;99781.73;;;22.97;72.55
51530;BME280;37613;51.788;21.582;2023-07-13T05:49:00;99777.03;;;22.92;73.31
51530;BME280;37613;51.788;21.582;2023-07-13T05:53:02;99776.98;;;22.92;74.27
51530;BME280;37613;51.788;21.582;2023-07-13T05:57:05;99778.81;;;23.05;75.24
51530;BME280;37613;51.788;21.582;2023-07-13T06:01:10;99784.10;;;23.25;75.31
51530;BME280;37613;51.788;21.582;2023-07-13T06:05:13;99783.62;;;23.52;75.63
51530;BME280;37613;51.788;21.582;2023-07-13T06:23:07;99788.05;;;23.77;75.81
51530;BME280;37613;51.788;21.582;2023-07-13T07:14:05;99787.58;;;25.47;73.68
51530;BME280;37613;51.788;21.582;2023-07-13T07:18:07;99786.44;;;25.34;73.83
51530;BME280;37613;51.788;21.582;2023-07-13T07:22:09;99792.98;;;25.24;73.76
51530;BME280;37613;51.788;21.582;2023-07-13T07:26:14;99797.90;;;25.14;73.84
51530;BME280;37613;51.788;21.582;2023-07-13T07:30:22;99795.84;;;25.05;73.70
51530;BME280;37613;51.788;21.582;2023-07-13T07:34:24;99798.29;;;24.97;73.49
51530;BME280;37613;51.788;21.582;2023-07-13T07:38:26;99803.89;;;24.86;73.49
51530;BME280;37613;51.788;21.582;2023-07-13T07:42:29;99809.11;;;24.76;73.44
51530;BME280;37613;51.788;21.582;2023-07-13T07:46:39;99806.58;;;24.67;73.68
51530;BME280;37613;51.788;21.582;2023-07-13T07:50:53;99803.48;;;24.46;73.71
51530;BME280;37613;51.788;21.582;2023-07-13T07:54:58;99808.42;;;24.35;74.10
51530;BME280;37613;51.788;21.582;2023-07-13T07:59:02;99808.10;;;24.26;74.37
51530;BME280;37613;51.788;21.582;2023-07-13T08:03:08;99806.27;;;24.23;74.47
51530;BME280;37613;51.788;21.582;2023-07-13T08:07:10;99808.69;;;24.17;74.58
51530;BME280;37613;51.788;21.582;2023-07-13T08:11:15;99808.99;;;24.17;75.15
51530;BME280;37613;51.788;21.582;2023-07-13T08:15:21;99812.09;;;24.39;75.26
51530;BME280;37613;51.788;21.582;2023-07-13T08:19:30;99808.95;;;24.56;75.04
51530;BME280;37613;51.788;21.582;2023-07-13T08:23:33;99803.16;;;24.64;75.03
51530;BME280;37613;51.788;21.582;2023-07-13T08:27:50;99794.23;;;24.74;75.15
51530;BME280;37613;51.788;21.582;2023-07-13T08:31:57;99788.83;;;24.87;74.80
51530;BME280;37613;51.788;21.582;2023-07-13T08:36:00;99790.61;;;24.92;74.59
51530;BME280;37613;51.788;21.582;2023-07-13T08:40:02;99792.88;;;25.01;74.44
51530;BME280;37613;51.788;21.582;2023-07-13T08:44:21;99789.94;;;25.14;74.40
51530;BME280;37613;51.788;21.582;2023-07-13T08:48:38;99792.92;;;25.22;74.04
51530;BME280;37613;51.788;21.582;2023-07-13T08:52:43;99791.52;;;25.29;73.76
51530;BME280;37613;51.788;21.582;2023-07-13T08:56:56;99795.13;;;25.34;73.17
51530;BME280;37613;51.788;21.582;2023-07-13T09:05:37;99803.21;;;25.46;72.54
51530;BME280;37613;51.788;21.582;2023-07-13T09:10:28;99807.74;;;25.60;72.50
51530;BME280;37613;51.788;21.582;2023-07-13T09:14:39;99808.77;;;25.85;71.95
51530;BME280;37613;51.788;21.582;2023-07-13T09:18:56;99799.09;;;25.99;70.29
51530;BME280;37613;51.788;21.582;2023-07-13T09:23:09;99788.20;;;26.22;71.04
51530;BME280;37613;51.788;21.582;2023-07-13T09:27:24;99784.98;;;26.45;70.30
51530;BME280;37613;51.788;21.582;2023-07-13T09:31:39;99783.75;;;26.57;69.41
51530;BME280;37613;51.788;21.582;2023-07-13T09:35:46;99783.36;;;26.76;69.46
51530;BME280;37613;51.788;21.582;2023-07-13T09:39:49;99779.45;;;27.13;69.22
51530;BME280;37613;51.788;21.582;2023-07-13T09:44:13;99782.21;;;27.50;67.37
51530;BME280;37613;51.788;21.582;2023-07-13T09:48:17;99780.89;;;27.80;65.98
51530;BME280;37613;51.788;21.582;2023-07-13T09:52:22;99776.08;;;27.99;64.22
51530;BME280;37613;51.788;21.582;2023-07-13T09:56:29;99772.83;;;28.12;62.11
51530;BME280;37613;51.788;21.582;2023-07-13T10:00:31;99765.98;;;28.44;63.67
51530;BME280;37613;51.788;21.582;2023-07-13T10:04:36;99764.16;;;28.69;62.69
51530;BME280;37613;51.788;21.582;2023-07-13T10:08:56;99760.73;;;28.92;62.59
51530;BME280;37613;51.788;21.582;2023-07-13T10:12:59;99752.61;;;29.21;61.53
51530;BME280;37613;51.788;21.582;2023-07-13T10:17:13;99743.46;;;29.15;58.81
51530;BME280;37613;51.788;21.582;2023-07-13T10:21:18;99737.86;;;28.93;56.73
51530;BME280;37613;51.788;21.582;2023-07-13T10:25:31;99733.33;;;28.91;57.15
51530;BME280;37613;51.788;21.582;2023-07-13T10:29:41;99733.59;;;28.96;56.66
51530;BME280;37613;51.788;21.582;2023-07-13T10:33:44;99724.34;;;29.03;56.96
51530;BME280;37613;51.788;21.582;2023-07-13T10:37:51;99719.40;;;29.21;57.20
51530;BME280;37613;51.788;21.582;2023-07-13T10:42:04;99713.38;;;29.27;56.36
51530;BME280;37613;51.788;21.582;2023-07-13T10:46:11;99709.63;;;29.42;56.30
51530;BME280;37613;51.788;21.582;2023-07-13T10:50:26;99705.77;;;29.43;54.92
51530;BME280;37613;51.788;21.582;2023-07-13T10:54:30;99702.84;;;29.19;54.37
51530;BME280;37613;51.788;21.582;2023-07-13T10:58:41;99700.86;;;28.93;54.93
51530;BME280;37613;51.788;21.582;2023-07-13T11:03:17;99695.90;;;28.85;55.51
51530;BME280;37613;51.788;21.582;2023-07-13T11:07:22;99688.73;;;28.79;55.51
51530;BME280;37613;51.788;21.582;2023-07-13T11:11:37;99683.12;;;28.72;54.73
51530;BME280;37613;51.788;21.582;2023-07-13T11:15:48;99680.50;;;28.76;55.08
51530;BME280;37613;51.788;21.582;2023-07-13T11:19:53;99679.70;;;28.77;54.63
51530;BME280;37613;51.788;21.582;2023-07-13T11:24:15;99685.98;;;28.66;54.06
51530;BME280;37613;51.788;21.582;2023-07-13T11:28:23;99686.52;;;28.49;53.40
51530;BME280;37613;51.788;21.582;2023-07-13T11:32:31;99683.10;;;28.33;53.02
51530;BME280;37613;51.788;21.582;2023-07-13T11:36:38;99686.58;;;28.19;53.47
51530;BME280;37613;51.788;21.582;2023-07-13T11:40:45;99691.01;;;28.14;52.99
51530;BME280;37613;51.788;21.582;2023-07-13T11:44:54;99693.21;;;27.96;53.10
51530;BME280;37613;51.788;21.582;2023-07-13T11:48:58;99690.57;;;27.84;53.51
51530;BME280;37613;51.788;21.582;2023-07-13T11:53:00;99689.84;;;27.70;53.72
51530;BME280;37613;51.788;21.582;2023-07-13T11:57:36;99691.02;;;27.59;53.83
51530;BME280;37613;51.788;21.582;2023-07-13T12:01:49;99696.37;;;27.45;54.07
51530;BME280;37613;51.788;21.582;2023-07-13T12:06:02;99705.45;;;27.36;54.61
51530;BME280;37613;51.788;21.582;2023-07-13T12:14:33;99710.66;;;27.24;55.52
51530;BME280;37613;51.788;21.582;2023-07-13T12:18:47;99708.02;;;27.18;55.91
51530;BME280;37613;51.788;21.582;2023-07-13T12:22:50;99715.29;;;27.16;56.08
51530;BME280;37613;51.788;21.582;2023-07-13T12:27:05;99716.30;;;27.09;56.51
51530;BME280;37613;51.788;21.582;2023-07-13T12:31:29;99754.71;;;26.88;57.08
51530;BME280;37613;51.788;21.582;2023-07-13T12:35:42;99775.41;;;25.46;58.35
51530;BME280;37613;51.788;21.582;2023-07-13T12:39:47;99809.58;;;23.90;61.94
51530;BME280;37613;51.788;21.582;2023-07-13T12:43:53;99838.42;;;22.79;66.51
51530;BME280;37613;51.788;21.582;2023-07-13T12:48:04;99860.79;;;22.01;68.28
51530;BME280;37613;51.788;21.582;2023-07-13T12:52:21;99868.77;;;21.04;71.10
51530;BME280;37613;51.788;21.582;2023-07-13T12:56:26;99880.83;;;20.27;75.66
51530;BME280;37613;51.788;21.582;2023-07-13T13:00:36;99885.13;;;19.71;80.28
51530;BME280;37613;51.788;21.582;2023-07-13T13:04:40;99885.88;;;19.29;81.36
51530;BME280;37613;51.788;21.582;2023-07-13T13:08:48;99880.27;;;18.96;85.08
51530;BME280;37613;51.788;21.582;2023-07-13T13:12:59;99867.45;;;18.73;87.03
51530;BME280;37613;51.788;21.582;2023-07-13T13:17:04;99866.67;;;18.55;89.78
51530;BME280;37613;51.788;21.582;2023-07-13T13:21:24;99865.34;;;18.38;90.94
51530;BME280;37613;51.788;21.582;2023-07-13T13:25:34;99856.27;;;18.26;91.51
51530;BME280;37613;51.788;21.582;2023-07-13T13:29:39;99861.69;;;18.18;91.92
51530;BME280;37613;51.788;21.582;2023-07-13T13:33:44;99872.45;;;18.09;91.65
51530;BME280;37613;51.788;21.582;2023-07-13T13:37:47;99877.10;;;18.04;91.67
51530;BME280;37613;51.788;21.582;2023-07-13T13:41:58;99882.62;;;18.02;91.97
51530;BME280;37613;51.788;21.582;2023-07-13T13:46:14;99888.30;;;17.97;91.39
51530;BME280;37613;51.788;21.582;2023-07-13T13:50:20;99895.21;;;17.94;91.31
51530;BME280;37613;51.788;21.582;2023-07-13T13:54:37;99895.36;;;17.97;90.45
51530;BME280;37613;51.788;21.582;2023-07-13T13:58:40;99899.14;;;17.99;91.00
51530;BME280;37613;51.788;21.582;2023-07-13T14:02:49;99907.81;;;18.02;90.24
51530;BME280;37613;51.788;21.582;2023-07-13T14:06:53;99909.98;;;18.06;90.24
51530;BME280;37613;51.788;21.582;2023-07-13T14:10:59;99915.33;;;18.09;90.75
51530;BME280;37613;51.788;21.582;2023-07-13T14:15:17;99919.59;;;18.10;91.78
51530;BME280;37613;51.788;21.582;2023-07-13T14:19:30;99928.98;;;18.12;91.06
51530;BME280;37613;51.788;21.582;2023-07-13T14:23:35;99931.65;;;18.13;90.49
51530;BME280;37613;51.788;21.582;2023-07-13T14:27:45;99939.09;;;18.18;90.95
51530;BME280;37613;51.788;21.582;2023-07-13T14:31:57;99944.05;;;18.23;90.75
51530;BME280;37613;51.788;21.582;2023-07-13T14:36:27;99947.15;;;18.32;90.89
51530;BME280;37613;51.788;21.582;2023-07-13T14:40:33;99949.88;;;18.40;91.73
51530;BME280;37613;51.788;21.582;2023-07-13T14:45:02;99952.54;;;18.42;91.05
51530;BME280;37613;51.788;21.582;2023-07-13T14:49:44;99943.88;;;18.45;90.39
51530;BME280;37613;51.788;21.582;2023-07-13T14:53:53;99932.75;;;18.51;90.48
51530;BME280;37613;51.788;21.582;2023-07-13T14:58:05;99930.80;;;18.57;90.43
51530;BME280;37613;51.788;21.582;2023-07-13T15:02:24;99927.19;;;18.61;90.68
51530;BME280;37613;51.788;21.582;2023-07-13T15:06:52;99922.69;;;18.64;91.35
51530;BME280;37613;51.788;21.582;2023-07-13T15:11:12;99912.70;;;18.66;92.74
51530;BME280;37613;51.788;21.582;2023-07-13T15:15:20;99901.66;;;18.66;92.01
51530;BME280;37613;51.788;21.582;2023-07-13T15:19:29;99891.40;;;18.66;91.69
51530;BME280;37613;51.788;21.582;2023-07-13T15:23:31;99894.25;;;18.70;92.17
51530;BME280;37613;51.788;21.582;2023-07-13T15:27:39;99898.02;;;18.67;93.78
51530;BME280;37613;51.788;21.582;2023-07-13T15:31:44;99901.53;;;18.72;92.67
51530;BME280;37613;51.788;21.582;2023-07-13T15:35:52;99901.52;;;18.85;92.40
51530;BME280;37613;51.788;21.582;2023-07-13T15:40:04;99902.16;;;18.97;92.09
51530;BME280;37613;51.788;21.582;2023-07-13T15:44:31;99905.85;;;19.07;92.09
51530;BME280;37613;51.788;21.582;2023-07-13T15:48:36;99910.40;;;19.17;91.88
51530;BME280;37613;51.788;21.582;2023-07-13T15:52:39;99914.19;;;19.23;91.94
51530;BME280;37613;51.788;21.582;2023-07-13T15:56:49;99917.20;;;19.28;91.96
51530;BME280;37613;51.788;21.582;2023-07-13T16:00:56;99912.95;;;19.32;91.94
51530;BME280;37613;51.788;21.582;2023-07-13T16:05:02;99914.77;;;19.36;92.05
51530;BME280;37613;51.788;21.582;2023-07-13T16:09:14;99914.45;;;19.40;92.07
51530;BME280;37613;51.788;21.582;2023-07-13T16:13:22;99908.31;;;19.47;92.22
51530;BME280;37613;51.788;21.582;2023-07-13T16:17:43;99911.46;;;19.52;92.02
51530;BME280;37613;51.788;21.582;2023-07-13T16:22:17;99907.13;;;19.52;92.21
51530;BME280;37613;51.788;21.582;2023-07-13T16:26:50;99897.35;;;19.52;92.25
51530;BME280;37613;51.788;21.582;2023-07-13T16:31:11;99893.12;;;19.48;91.87
51530;BME280;37613;51.788;21.582;2023-07-13T16:35:20;99897.12;;;19.41;91.90
51530;BME280;37613;51.788;21.582;2023-07-13T16:39:23;99905.48;;;19.36;92.15
51530;BME280;37613;51.788;21.582;2023-07-13T16:43:27;99909.13;;;19.33;92.32
51530;BME280;37613;51.788;21.582;2023-07-13T16:47:32;99902.84;;;19.28;92.36
51530;BME280;37613;51.788;21.582;2023-07-13T16:51:37;99903.55;;;19.28;92.64
51530;BME280;37613;51.788;21.582;2023-07-13T16:56:00;99910.13;;;19.26;92.47
51530;BME280;37613;51.788;21.582;2023-07-13T17:00:29;99903.71;;;19.25;92.74
51530;BME280;37613;51.788;21.582;2023-07-13T17:04:34;99902.55;;;19.25;92.74
51530;BME280;37613;51.788;21.582;2023-07-13T17:08:43;99905.35;;;19.26;92.64
51530;BME280;37613;51.788;21.582;2023-07-13T17:12:54;99910.89;;;19.23;92.63
51530;BME280;37613;51.788;21.582;2023-07-13T17:17:02;99906.73;;;19.19;92.75
51530;BME280;37613;51.788;21.582;2023-07-13T18:24:51;99934.23;;;18.44;95.20
51530;BME280;37613;51.788;21.582;2023-07-13T18:56:33;99975.52;;;18.12;96.18
51530;BME280;37613;51.788;21.582;2023-07-13T20:36:30;100014.69;;;18.13;96.18
51530;BME280;37613;51.788;21.582;2023-07-13T21:04:45;100029.17;;;17.98;96.43
51530;BME280;37613;51.788;21.582;2023-07-13T21:55:13;100052.05;;;17.70;96.42
51530;BME280;37613;51.788;21.582;2023-07-13T22:47:22;100035.05;;;17.51;96.78
51530;BME280;37613;51.788;21.582;2023-07-13T23:05:54;100039.27;;;17.23;96.48
